"host","tps","tps_miss"
"openstreetmap.org",887.9037268518518,265.321087962963
"openrailwaymap.org",124.5341087962963,20.986944444444443
"hinode.pics",100.24844907407407,7.912280092592592
"localhost",68.25210648148148,7.185960648148148
"mondialrelay.fr",64.21505787037037,2.1922685185185187
"myrouteapp.com",43.49667824074074,9.595347222222221
"gites-de-france.com",41.26069444444445,1.9713888888888889
"ipmetradar.com.br",32.28030092592592,0.3542592592592592
"rubmaps.ch",31.784293981481483,1.1358101851851852
"topographic-map.com",31.752175925925936,2.9706365740740726
"gays-cruising.com",31.178090277777777,1.0611805555555556
"araskargo.com.tr",30.577488425925925,1.0032523148148147
"doe.ir",30.132731481481482,0.33957175925925925
"sentinel-hub.com",28.993900462962962,5.699756944444444
"trackingo.in",28.169606481481466,2.190717592592594
"tracksolid.com",27.81820601851852,2.340625
"rainviewer.com",27.09351851851852,0.11081018518518519
"tracksolidpro.com",26.30175925925926,2.979097222222222
"tilannehuone.fi",24.41840277777778,0.4634490740740741
"onliner.by",24.35824074074074,0.6022569444444444
"mobiliz.com.tr",23.497094907407405,1.6446875000000003
"127.0.0.1",23.360578703703705,1.1331481481481482
"x5.ru",23.268726851851852,1.334699074074074
"arcgis.com",22.94178240740738,3.38180555555556
"skelbiu.lt",22.91378472222222,2.1171180555555553
"fishermap.org",22.755312499999995,8.337037037037037
"malangkota.go.id",21.816909722222224,0.12702546296296297
"talabatey.com",21.803217592592592,0.15582175925925926
"ad-production-stage.com",21.46273148148148,0.0077546296296296295
"cdsvyatka.com",20.98181712962963,0.11454861111111111
"openstreetmap.fr",20.94130787037037,3.353159722222222
"sinopticoplus.com",20.46130787037037,0.3655787037037037
"masstimes.org",20.224270833333332,3.400335648148148
"itspl.net",19.87606481481481,0.7986574074074074
"calculitineraires.fr",19.200706018518517,2.382025462962963
"statshunters.com",19.123715277777777,1.033425925925926
"busti.me",19.00728009259259,0.34118055555555554
"wpfmobilemap.app",18.930833333333332,1.9209375
"openstreetmap.hu",18.691076388888888,2.328715277777778
"afstandmeten.nl",18.588912037037037,1.1197337962962963
"m2mbd.com",18.301979166666666,0.6658680555555555
"geocaching.com",18.25796296296296,1.4578587962962963
"atlasgr.com.br",18.066111111111113,0.19145833333333334
"groupalarm.com",18.001354166666665,0.018217592592592594
"mk.local",17.339467592592595,0.6107175925925925
"visugpx.com",17.28097222222222,2.7983564814814814
"119.235.249.45",17.188402777777778,0.06898148148148148
"drivetest.ca",16.779421296296295,0.12966435185185185
"bmkg.go.id",16.751909722222226,0.19895833333333332
"angazadesign.com",16.416504629629628,0.18234953703703705
"adcombi.com",16.353842592592592,0.00800925925925926
"10.68.35.93",16.134872685185186,0.04835648148148148
"la-spa.fr",16.02494212962963,0.0525462962962963
"aqar.fm",15.901550925925926,0.8076273148148148
"elguardiero.com",15.61375,0.0002662037037037037
"jajiga.com",15.137824074074075,0.16836805555555556
"rega.ch",15.037523148148148,0.0
"d-flight.it",14.945474537037038,2.1021296296296295
"nobat.ir",14.871087962962964,0.06432870370370371
"minsktrans.by",14.829502314814814,0.07855324074074074
"komparing.com",14.491087962962963,0.29260416666666667
"footpathmap.co.uk",14.412673611111112,4.248634259259259
"",14.351527777777777,3.0472685185185187
"pastvu.com",14.260439814814815,1.4623032407407408
"simplaza.org",14.041574074074074,0.5811689814814814
"kooora.com",14.00653935185185,0.3094675925925926
"wikiroutes.info",13.912233796296297,1.5355787037037036
"nakarte.me",13.892939814814815,2.4694907407407407
"latlong.net",13.796689814814815,3.8689814814814816
"geotree.ru",13.655625,1.0953819444444444
"windfinder.com",13.589097222222223,1.218738425925926
"orderlord.com",13.412673611111112,0.5208796296296296
"knightlab.com",13.092905092592591,0.2270949074074074
"fleetx.io",13.053587962962963,1.2233796296296298
"weathercloud.net",12.988518518518518,0.5627662037037037
"spartan.com",12.827708333333337,0.16615740740740745
"mrud.ir",12.803796296296296,0.5550694444444444
"searates.com",12.737916666666665,0.07912037037037037
"opentechgr.com.br",12.60357638888889,0.5450231481481482
"capfun.com",12.384178240740741,0.2196759259259259
"moscarossa.biz",12.324224537037038,0.1693171296296296
"ozon.ru",12.283101851851852,0.17318287037037036
"epolice.ir",12.20412037037037,0.22420138888888888
"flixbus.com",12.154050925925926,0.006076388888888889
"getquickride.com",11.896550925925926,0.06782407407407408
"haya.es",11.63525462962963,0.26144675925925925
"floodmap.net",11.588657407407407,0.8552314814814815
"prasarana.com.my",11.56806712962963,0.07908564814814814
"ligataxi.com",11.43394675925926,0.2529513888888888
"findlatitudeandlongitude.com",11.296076388888888,2.7083796296296296
"filae.com",11.244224537037036,0.27554398148148146
"ima.sc.gov.br",11.235601851851852,0.16437500000000002
"axega112.gal",11.197546296296297,0.016689814814814814
"cirkwi.com",11.105763888888887,0.5424884259259259
"rce-event.de",10.956157407407407,0.0005208333333333333
"adsbexchange.com",10.923668981481482,0.8622569444444445
"nycpokemap.com",10.915879629629629,0.5862731481481481
"gpstrackerxy.com",10.868969907407408,0.739837962962963
"ivao.aero",10.709212962962962,0.5348842592592593
"brouter.de",10.666296296296295,1.5733449074074073
"sondehub.org",10.642939814814813,0.5205671296296296
"rescue1122.org",10.515347222222223,0.3215277777777778
"retromap.ru",10.459143518518518,1.6940972222222221
"codigopostal.gov.co",10.454768518518518,0.47350694444444447
"qualp.com.br",10.33523148148148,0.11013888888888888
"mindat.org",10.323067129629631,2.1466782407407408
"marinetraffic.live",10.065162037037037,0.7811342592592593
"autotrack.nl",10.0375,0.14351851851851852
"nits.com.bd",10.033148148148149,0.6508796296296296
"fourc.net",10.022511574074075,0.0007291666666666666
"gdedps.com",9.710891203703703,0.1710648148148148
"ipma.pt",9.674664351851854,0.005335648148148148
"cls.fr",9.503622685185187,0.3016782407407408
"geotastic.net",9.492141203703703,0.2995717592592593
"dhl.pl",9.429282407407408,0.8777893518518518
"abexacloud.com",9.426226851851853,0.012349537037037037
"rutadirecta.com",9.412673611111114,0.14664351851851845
"historicaerials.com",9.344201388888889,4.026875
"solutudo.com.br",9.272071759259259,0.10738425925925926
"greyhound.com",9.25769675925926,0.8501273148148147
"fws.gov",9.25170138888889,0.681886574074074
"transparency.sk",9.19113425925926,0.1565625
"openingtimesin.uk",9.09755787037037,0.4851736111111111
"mobilauto.com.ua",9.091840277777777,0.09056712962962964
"iplogger.org",9.059814814814816,0.3323148148148148
"natuurmonumenten.nl",9.036678240740741,0.4189236111111111
"cruisingmap.net",8.979537037037037,0.40489583333333334
"boxdelivery.com.br",8.825706018518519,0.04358796296296297
"freemaptools.com",8.774826388888888,0.858900462962963
"get-partner.life",8.696111111111112,0.46568287037037037
"373soft.ru",8.68837962962963,0.35443287037037036
"att.com",8.674988425925925,0.5938541666666668
"itrack.top",8.66625,0.6813773148148148
"policia.gov.co",8.59140046296296,0.20158564814814817
"mutu-kgn.ru",8.583460648148149,0.09688657407407407
"securitrac.net",8.567280092592593,0.043715277777777777
"shadowfax.in",8.554108796296296,0.19215277777777776
"timhiking.com",8.516724537037037,1.1652662037037038
"kemdikbud.go.id",8.44320601851852,0.24780092592592595
"inpost.es",8.437789351851851,0.20804398148148148
"monitoreo360.com",8.418032407407406,0.3152199074074074
"astro.com",8.410856481481481,0.32274305555555555
"radiosondy.info",8.372372685185185,0.2752777777777778
"metar-taf.com",8.368773148148149,0.5933217592592592
"kadastr.live",8.286840277777777,2.027083333333333
"openrouteservice.org",8.284988425925926,1.2884375000000001
"bus62.ru",8.230092592592593,0.2599652777777778
"waymarkedtrails.org",8.20599537037037,1.4028124999999998
"ridewithgps.com",8.17255787037037,2.53787037037037
"wikiloc.com",8.150057870370368,1.9090162037037037
"ministeriodegobierno.gob.ec",8.07638888888889,0.41778935185185184
"otenko.com",8.022685185185185,0.39939814814814817
"rpdy.us",8.008900462962961,3.1204629629629617
"trackbus.in",8.004826388888889,0.39099537037037035
"tractive.com",7.952581018518519,5.653078703703704
"mapio.net",7.891643518518518,0.855011574074074
"doz.pl",7.8326620370370375,0.12097222222222222
"nocowanie.pl",7.728344907407404,0.38997685185185255
"buonny.com.br",7.659953703703704,0.2838541666666667
"mapcustomizer.com",7.6165972222222225,1.1472222222222221
"linkfanel.net",7.476203703703704,0.15619212962962964
"huntermonitoreo.com",7.454814814814814,0.3726967592592592
"radar-opadow.pl",7.4514351851851846,0.15863425925925928
"cartoradio.fr",7.411666666666667,1.710324074074074
"tallinn.ee",7.285023148148148,0.1363888888888889
"celesc.com.br",7.2667013888888885,0.3184027777777778
"vau.aero",7.24568287037037,0.12456018518518519
"lefigaro.fr",7.242453703703704,0.35906249999999995
"gloryshole.com",7.240462962962963,0.3725810185185185
"rail.cc",7.201979166666667,0.2824537037037037
"metrocuadrado.com",7.198912037037037,0.15145833333333333
"mobilenumbertracker.com",7.145983796296297,0.22949074074074075
"110.78.23.206",7.109861111111111,0.4580208333333333
"bargheman.com",7.01087962962963,0.4529513888888889
"worldpostalcode.com",7.003773148148148,1.230925925925926
"busplus.com.ar",7.0007523148148145,0.23318287037037036
"micronauta.dnsalias.net",6.942662037037037,0.08971064814814815
"biji.co",6.918946759259259,0.8320023148148149
"omnicomm.ru",6.9151851851851855,0.5505787037037037
"amazon.com",6.861759259259257,0.9085185185185187
"avval.ir",6.855787037037037,0.08616898148148149
"simrail.eu",6.736967592592593,0.34693287037037035
"spotwork.biz",6.731724537037037,0.1814699074074074
"project-gc.com",6.7285763888888885,0.5633333333333334
"semob.df.gov.br",6.717523148148148,0.010636574074074074
"annunci69.it",6.6495138888888885,0.021921296296296296
"supercharge.info",6.603993055555556,0.6374189814814815
"kazantransport.ru",6.570613425925926,0.03709490740740741
"johndee.com",6.545115740740741,0.1550462962962963
"sitrack.mx",6.525787037037037,0.4232986111111111
"sensor.community",6.512592592592592,0.09577546296296299
"hc-kohnan.com",6.395277777777777,0.21003472222222222
"mappedometer.com",6.317222222222222,1.5905324074074074
"sncf.fr",6.316041666666667,0.01891203703703704
"adressa.no",6.301875,0.018287037037037036
"codecab.biz",6.297743055555555,0.0059375
"rateyourmusic.com",6.1928935185185185,0.4291087962962963
"ceb.lk",6.191608796296297,0.13092592592592592
"91.192.200.52",6.174039351851852,0.009583333333333333
"kojaro.com",6.1704282407407405,0.14423611111111112
"phototrans.pl",6.159467592592593,0.6152430555555556
"nehnutelnosti.sk",6.136481481481481,0.5797800925925926
"webcamromania.ro",6.126805555555555,0.09179398148148148
"parkhaus.hk",6.0924652777777775,0.08005787037037038
"sii.cl",6.087430555555556,0.6159027777777778
"overpass-turbo.eu",6.055312499999999,0.8535300925925925
"remoteeyeplsat.net",6.027118055555556,0.2914583333333333
"adultwork.com",6.01513888888889,0.3577546296296296
"educamaisbrasil.com.br",6.004548611111112,0.4506712962962963
"fff.fr",5.97480324074074,0.0677662037037038
"anglers.jp",5.95912037037037,0.07293981481481482
"geosetter.de",5.9422800925925925,1.5527546296296297
"stops.lt",5.914884259259259,0.11530092592592592
"gpsvisualizer.com",5.8906481481481485,1.8297337962962963
"aqicn.org",5.877488425925926,0.06956018518518518
"flirtlady.life",5.839884259259259,0.21247685185185186
"sascar.com.br",5.833449074074074,0.12924768518518517
"detectme.net",5.816689814814815,0.001574074074074074
"sre.gob.mx",5.782256944444446,0.09653935185185186
"teenfinder.com",5.777789351851852,0.15273148148148147
"ufalinux.ru",5.745104166666667,0.016712962962962964
"bilkom.pl",5.732256944444445,0.05061342592592593
"flirts.chat",5.694386574074074,0.10118055555555555
"10.10.20.18",5.688483796296296,0.014224537037037037
"statuspnr.in",5.641354166666667,0.45917824074074076
"antipodesmap.com",5.627974537037037,0.5660185185185185
"firetree.net",5.621655092592593,0.3197337962962963
"youwebcams.org",5.604664351851852,0.22217592592592592
"stigmap.gr",5.594386574074074,0.22140046296296295
"collectplus.co.uk",5.575844907407408,0.15663194444444442
"iett.gov.tr",5.558009259259259,0.052847222222222226
"codesa.com.uy",5.552337962962963,0.010659722222222221
"spain.info",5.532685185185185,0.5564351851851852
"evolveodm.co.uk",5.515081018518519,4.6296296296296294e-05
"infornet.com.br",5.502060185185186,0.3282291666666667
"vrzen.org",5.485949074074074,0.06983796296296296
"czynaczas.pl",5.473761574074074,0.15215277777777778
"sab.gov.co",5.468923611111111,0.0002314814814814815
"sucursales.net",5.467685185185185,0.17966435185185184
"ot76.ru",5.4539583333333335,0.060752314814814815
"kupbilecik.pl",5.422395833333334,5.41855324074074
"glidertracker.de",5.417881944444444,0.45936342592592594
"smartmovepro.net",5.352418981481482,0.16149305555555557
"huntermonitoreoperu.com",5.333043981481482,0.35488425925925926
"15track.com",5.306956018518519,0.09888888888888889
"streetcheck.co.uk",5.295069444444445,0.5798611111111112
"omnilink.com.br",5.164305555555556,0.34703703703703703
"supercasa.pt",5.1426388888888885,0.4712384259259259
"widetech.co",5.139467592592593,1.4734953703703704
"mosgortrans.com",5.117048611111111,0.0997337962962963
"distanciacidades.net",5.114618055555556,0.2504513888888889
"tha.kz",5.113460648148148,0.07209490740740741
"haritamap.com",5.097997685185185,1.187824074074074
"redtaxi.co.in",5.07548611111111,0.11225694444444445
"fireplug.be",5.067395833333333,0.013900462962962963
"kpt.kyiv.ua",5.044537037037037,0.03912037037037037
"rapido.bike",5.044039351851852,0.043194444444444445
"territoryhelper.com",5.04261574074074,0.9445949074074075
"osm4wiki.toolforge.org",5.040034722222222,1.4486689814814815
"vriskoapostasi.gr",5.034456018518519,0.1808449074074074
"localdatingladies.life",5.025092592592593,0.12109953703703703
"mimamoru-kuruma.jp",5.020034722222223,0.6041782407407408
"follo3me.com",5.014097222222222,0.12670138888888888
"unam.mx",5.004930555555556,0.26775462962962965
