"host","tps","tps_miss"
"openstreetmap.org",1503.7136921296296,498.74092592592586
"openrailwaymap.org",185.25989583333333,40.519050925925924
"localhost",134.94493055555554,23.535810185185184
"tracksolidpro.com",93.81850694444444,16.391701388888887
"itspl.net",92.71009259259259,5.978055555555556
"mondialrelay.fr",80.42128472222223,6.341018518518519
"gites-de-france.com",77.18381944444445,5.780648148148148
"trackingo.in",71.61148148148139,5.8090277777777715
"myrouteapp.com",68.95331018518519,21.076180555555556
"onliner.by",68.6765625,3.2610069444444445
"masstimes.org",62.23494212962963,13.453078703703703
"topographic-map.com",59.68761574074075,7.742523148148145
"adcombi.com",58.824189814814815,0.03305555555555555
"rip.ie",57.36326388888889,0.2482638888888889
"gays-cruising.com",53.22497685185185,3.6629050925925926
"openguessr.netlify.app",51.00282407407408,8.933657407407408
"nakarte.me",45.835034722222225,13.421261574074075
"visorando.com",45.754560185185184,5.494085648148148
"afstandmeten.nl",42.99554398148148,6.078680555555556
"geoworld.space",40.071736111111115,1.3376273148148148
"bmkg.go.id",38.635358796296295,0.8368634259259256
"cdsvyatka.com",38.59502314814816,0.4040162037037037
"127.0.0.1",38.51996527777778,3.2683333333333335
"d-flight.it",37.55135416666667,10.033090277777777
"fishermap.org",36.99783564814815,13.77855324074074
"visugpx.com",35.81327546296296,5.842534722222222
"skelbiu.lt",35.55405092592592,5.234375
"natuurmonumenten.nl",34.47011574074074,2.6399537037037035
"arcgis.com",34.178611111111074,7.59310185185188
"simrail.app",33.87806712962963,2.7747222222222225
"vsco.top",33.511296296296294,6.704699074074074
"rubmaps.ch",33.481944444444444,3.491701388888889
"groupalarm.com",33.239583333333336,0.05665509259259259
"ad-production-stage.com",32.96299768518519,0.1129861111111111
"calculitineraires.fr",32.81918981481482,5.496342592592592
"flightsim.to",32.42628472222222,8.065162037037037
"ipmetradar.com.br",32.230879629629634,0.4057986111111111
"openstreetmap.fr",31.62255787037037,5.250925925925926
"openstreetmap.hu",31.412534722222226,5.870983796296296
"amazon.dev",30.991747685185185,17.27060185185185
"rainviewer.com",29.838125,0.21777777777777776
"qualp.com.br",28.682152777777777,0.2699884259259259
"medu.ir",28.247118055555553,0.5728703703703704
"redbus.in",27.85883101851852,1.5293981481481482
"tilannehuone.fi",27.27519675925926,0.7295949074074074
"radar-opadow.pl",26.60467592592593,0.7314583333333334
"mobiliz.com.tr",25.60987268518518,4.392465277777777
"imile.com",25.579421296296296,1.7931481481481482
"wpfmobilemap.app",24.616493055555555,3.8963888888888887
"fleetx.io",24.42894675925926,2.945775462962963
"spotwork.biz",24.16027777777778,1.4736111111111112
"statshunters.com",23.544247685185184,2.697766203703704
"housing.com",23.462662037037035,2.146979166666667
"mk.local",23.257743055555558,3.675925925925926
"mercadolivre.com.br",22.769699074074072,0.5571412037037037
"nobat.ir",22.599131944444448,1.3702199074074075
"geotree.ru",22.597280092592595,3.3054745370370373
"cruisingmap.net",22.398900462962963,1.2174305555555556
"twpkinfo.com",22.05096064814815,7.848090277777778
"araskargo.com.tr",22.045960648148146,2.7713657407407406
"etit-eg.com",21.994814814814816,2.1068055555555554
"czynaczas.pl",21.836412037037036,1.4718402777777777
"distances.io",21.654340277777777,0.27532407407407405
"tracksolid.com",21.524050925925927,2.360520833333333
"capfun.com",21.33215277777778,1.0371527777777778
"opentechgr.com.br",21.06744212962963,1.013414351851852
"minsktrans.by",20.513206018518517,0.3032523148148148
"atlasgr.com.br",20.443287037037038,0.3713657407407407
"cherryblossomwatch.com",20.11028935185185,2.9574884259259258
"boxnow.gr",19.815162037037037,0.8426967592592594
"eclipse2024.org",19.417349537037037,3.4750578703703705
"trackbus.in",19.311979166666667,0.6809837962962964
"footpathmap.co.uk",19.28181712962963,6.556284722222222
"anwb.nl",18.52601851851852,1.4290972222222222
"drivetest.ca",18.46523148148148,0.19089120370370372
"24hm.net",18.365324074074078,1.0666319444444445
"simplaza.org",18.34351851851852,1.9425115740740742
"met.no",18.34239583333333,0.09321759259259262
"iform.dk",18.312592592592594,3.8213541666666666
"geotastic.net",18.018796296296298,0.9832638888888889
"jabama.com",17.969780092592593,1.0195254629629629
"fff.fr",17.924479166666693,1.165277777777778
"getquickride.com",17.75596064814815,0.08326388888888889
"metrocuadrado.com",17.695381944444442,0.44417824074074075
"overpass-turbo.eu",17.69465277777778,4.822766203703703
"becasbenitojuarez.gob.mx",17.590416666666666,0.7231134259259259
"prasarana.com.my",17.501203703703705,0.5054166666666666
"kerala.gov.in",17.11115740740741,1.3090625
"nehnutelnosti.sk",17.099722222222223,1.1432060185185184
"la-spa.fr",17.090775462962963,0.13
"grannyfinder.com",17.037280092592592,0.40165509259259263
"serravalle.it",16.71357638888889,0.00011574074074074075
"gdedps.com",16.700902777777777,0.6932638888888889
"plowtracker.com",16.662418981481483,11.773541666666667
"cls.fr",16.65659722222222,0.3795717592592593
"saraksti.lv",16.60949074074074,0.6364467592592593
"autotrack.nl",16.534618055555555,0.3994328703703704
"rutadirecta.com",16.437083333333334,0.3704050925925926
"",16.404791666666668,6.758090277777778
"brouter.de",16.313819444444444,4.670914351851851
"wikiroutes.info",15.793148148148148,2.5536921296296295
"returns.international",15.634803240740746,1.167581018518516
"otenko.com",15.524502314814814,1.3213078703703702
"domoscope.com",15.468541666666663,4.262731481481483
"mapio.net",15.431689814814815,1.9076041666666668
"uaemex.mx",15.28539351851852,0.9219212962962963
"malangkota.go.id",15.1009375,0.23100694444444445
"fishfacts.fo",15.017881944444444,1.4314814814814816
"119.235.249.45",14.915740740740741,0.10207175925925926
"monitoreo360.com",14.81420138888889,0.8396180555555555
"haart.co.uk",14.755844907407408,0.441724537037037
"rce-event.de",14.73076388888889,0.012222222222222223
"elguardiero.com",14.33039351851852,0.0006134259259259259
"aqar.fm",14.294375,0.5217824074074074
"sondehub.org",14.179375,1.3142708333333335
"orderlord.com",14.168321759259259,1.0995833333333331
"epolice.ir",13.987847222222221,0.19042824074074075
"floodmap.net",13.980381944444444,1.8273611111111112
"biji.co",13.978136574074075,2.8569560185185185
"sinopticoplus.com",13.923842592592592,0.2765856481481481
"inpost.es",13.871875000000001,0.7035532407407408
"micronauta.dnsalias.net",13.80189814814815,0.20358796296296297
"wikiloc.com",13.775300925925924,3.6765277777777783
"latlong.net",13.697835648148148,5.489212962962963
"spain.info",13.649166666666666,2.0585185185185186
"buonny.com.br",13.604560185185186,0.5053125
"m2mbd.com",13.585775462962962,1.1533564814814814
"openrouteservice.org",13.455416666666666,3.1140046296296298
"cirkwi.com",13.35902777777778,1.8035763888888887
"vrzen.org",13.193425925925926,0.4401157407407407
"filae.com",13.18513888888889,0.6815856481481481
"itrack.top",13.117789351851853,1.1449652777777777
"weathercloud.net",13.081747685185185,0.6591898148148149
"gpx.studio",13.039664351851853,3.8632060185185186
"flightera.net",12.893287037037037,1.0473842592592595
"getrak.com",12.455613425925925,0.3602083333333333
"atrbpn.go.id",12.418194444444444,2.266493055555556
"chowari.jp",12.280381944444445,1.0709490740740741
"freemaptools.com",12.180011574074074,1.8513425925925926
"statuspnr.in",12.141180555555556,0.985011574074074
"url.edu.gt",12.005405092592593,0.009988425925925927
"kemdikbud.go.id",11.996643518518521,0.6538425925925927
"familio.org",11.992118055555556,3.9093287037037037
"mercadolibre.com.mx",11.98625,0.7494560185185185
"btsearch.pl",11.973159722222222,1.6531018518518517
"woningnetregioamsterdam.nl",11.968287037037037,0.20572916666666666
"dhl.pl",11.948449074074073,3.4172106481481483
"gddkia.gov.pl",11.912916666666668,2.8484374999999997
"hinode.pics",11.834571759259259,1.7731597222222222
"remoteeyeplsat.net",11.763425925925926,0.21050925925925926
"adminml.com",11.76042824074074,1.1863078703703704
"meshmap.net",11.743657407407408,1.5728356481481482
"astro.com",11.741296296296296,0.8401620370370371
"eghamat24.com",11.71883101851852,0.9964583333333333
"sitrack.com.mx",11.67349537037037,0.7162152777777778
"waymarkedtrails.org",11.658622685185184,2.346944444444445
"mapcustomizer.com",11.637384259259258,2.4305671296296296
"supercharge.info",11.58837962962963,1.938125
"codigopostal.gov.co",11.561851851851852,0.9609027777777778
"omnilink.com.br",11.531863425925925,0.9241898148148148
"icnf.pt",11.431736111111112,0.7398726851851851
"museum-digital.org",11.323807870370366,0.7535995370370373
"mijndak.nl",11.32023148148148,0.26535879629629633
"te2.io",11.239537037037037,0.0694675925925926
"historicaerials.com",11.223530092592593,5.603020833333334
"ima.sc.gov.br",11.101631944444446,0.3304861111111111
"securitrac.net",11.00855324074074,0.0778125
"climaaovivo.com.br",10.949525462962962,0.19502314814814814
"abexacloud.com",10.92400462962963,0.06197916666666667
"educamaisbrasil.com.br",10.808842592592592,0.5157638888888889
"rescue1122.org",10.80701388888889,0.5840856481481481
"att.com",10.781759259259255,1.5846759259259255
"fourc.net",10.778703703703702,0.008703703703703705
"logitracs.com",10.72900462962963,1.239375
"autobrennero.it",10.728518518518518,0.038726851851851846
"nocowanie.pl",10.649097222222204,1.3483680555555484
"bandung.go.id",10.62829861111111,0.23447916666666668
"kpt.kyiv.ua",10.580578703703704,0.23413194444444443
"tallinn.ee",10.549039351851851,0.42615740740740743
"nits.com.bd",10.5175,1.2719328703703703
"carsync.com",10.393032407407407,0.46812500000000007
"semob.df.gov.br",10.294953703703703,0.027141203703703702
"spartan.com",10.270879629629626,0.2959837962962964
"senamhi.gob.pe",10.261226851851852,0.5283796296296297
"transdates.com",10.173171296296298,0.1973611111111111
"geocaching.com",10.126736111111112,2.0098379629629632
"kelkkareitit.fi",9.988495370370371,1.8967013888888888
"goradar.ru",9.944872685185185,1.4993287037037037
"unam.mx",9.885497685185182,1.0834027777777777
"boxdelivery.com.br",9.867523148148148,0.09773148148148149
"aqicn.org",9.866782407407408,0.4080324074074074
"tractive.com",9.833506944444444,6.913298611111111
"osp.tech",9.824710648148148,1.534675925925926
"relaiscolis.com",9.769560185185187,0.5609143518518519
"agriturismo.it",9.704814814814815,1.5826967592592593
"linkfanel.net",9.650717592592592,0.3212962962962963
"utmb.world",9.635046296296297,0.9236921296296301
"shipnow.ir",9.550462962962962,0.024513888888888887
"ridewithgps.com",9.482523148148148,3.202662037037037
"huntermonitoreo.com",9.481192129629628,0.31547453703703704
"muttas.com.tr",9.392627314814815,0.15248842592592593
"evolveodm.co.uk",9.324027777777777,0.0013310185185185185
"lefigaro.fr",9.289733796296296,0.9722800925925926
"doz.pl",9.276990740740741,0.44778935185185187
"mappedometer.com",9.267256944444444,2.9204050925925924
"inmet.gov.br",9.233518518518519,0.15061342592592591
"shalom.pe",9.226643518518518,0.15480324074074073
"ministeriodelinterior.gob.ec",9.224050925925926,0.3822685185185185
"telkom.co.id",9.192824074074073,1.2518865740740743
"verkehrslage.de",9.150439814814815,0.6839236111111111
"worldpostalcode.com",9.084571759259259,2.417974537037037
"monmaster.gouv.fr",9.077349537037037,0.1467476851851852
"annunci69.it",9.054097222222222,0.10309027777777778
"touristgah.com",9.036689814814816,0.4585532407407407
"anglers.jp",9.007534722222223,0.4062384259259259
"motcmpb.gov.tw",8.97400462962963,1.5161111111111112
"squareyards.com",8.930416666666664,0.41552083333333334
"bargheman.com",8.861851851851851,0.2542013888888889
"fireplug.be",8.854837962962963,0.09701388888888889
"manfinder1.com",8.827766203703703,0.19194444444444445
"haya.es",8.78605324074074,0.23936342592592594
"ligataxi.com",8.678541666666664,0.4768634259259261
"agroinform.hu",8.669756944444444,0.1332986111111111
"ktelbus.gr",8.638634259259259,1.1109953703703703
"distanciasentrecidades.com",8.638206018518519,0.12763888888888889
"mrud.ir",8.617719907407407,0.25766203703703705
"nap-camp.com",8.591493055555556,0.5258217592592592
"regacloud.ch",8.570775462962963,0.0003125
"streetcheck.co.uk",8.503877314814815,1.674849537037037
"nycpokemap.com",8.472916666666666,0.7275694444444445
"treinposities.nl",8.432465277777778,0.57375
"trackgps.ro",8.42332175925926,1.3935648148148148
"atlantida2.mx",8.415300925925926,0.4080902777777778
"mobilauto.com.ua",8.41375,0.22092592592592591
"rotasbrasil.com.br",8.407326388888889,0.43828703703703703
"tranzy.ai",8.35224537037037,0.13905092592592594
"busplus.com.ar",8.311481481481481,0.6490277777777779
"vau.aero",8.29082175925926,0.40011574074074074
"angazadesign.com",8.290173611111111,0.4308912037037037
"stigmap.gr",8.278680555555555,0.6880092592592593
"komoot.com",8.226030092592593,2.942314814814815
"zditm.szczecin.pl",8.223020833333333,0.3090162037037037
"komparing.com",8.208310185185185,0.4131134259259259
"trackandsnap.com",8.196273148148148,0.9794907407407407
"codecab.biz",8.17767361111111,0.0796875
"smartmovepro.net",8.113078703703705,0.36375
"rateyourmusic.com",8.099398148148147,0.7941666666666668
"sonesta.com",8.083020833333332,0.40407407407407403
"skaner.com",8.08068287037037,1.8119907407407407
"homeoutlet.com",8.02462962962963,0.09918981481481481
"gpsserver.xyz",8.003043981481483,0.09685185185185187
"niedersachsen.de",7.971527777777778,0.5265624999999999
"pets4homes.co.uk",7.96707175925926,0.292974537037037
"shopee.co.id",7.963506944444444,0.21961805555555555
"compareschoolrankings.org",7.933136574074074,0.5666319444444444
"gaccom.jp",7.920335648148148,1.0611689814814815
"foundi.info",7.904675925925926,2.1559143518518518
"eurobydleni.cz",7.868009259259259,1.3761342592592594
"rail.cc",7.836041666666667,0.5113078703703704
"e-wigo.co",7.812939814814815,0.6698958333333334
"slowhop.com",7.753368055555556,0.8194675925925926
"uzgps.uz",7.737974537037037,1.2267361111111112
"erobella.com",7.721215277777778,0.37042824074074077
"logistic.tools",7.71599537037037,1.0726620370370368
"adultwork.com",7.685925925925926,0.8949537037037038
"project-gc.com",7.664155092592592,1.2151041666666667
"rpdy.us",7.633287037037034,1.476655092592593
"widetech.co",7.5551157407407405,0.5975925925925926
"infoclimat.fr",7.515543981481481,0.04685185185185185
"ravex.com.br",7.475833333333334,0.22246527777777778
"delengine.com",7.471354166666667,1.258125
"1maps.ru",7.4572569444444445,2.471979166666667
"kazantransport.ru",7.398541666666667,0.1469675925925926
"altituderando.com",7.3737152777777775,0.9463773148148148
"solutudo.com.br",7.345543981481481,0.11296296296296296
"clubocean.org",7.3056018518518515,1.3945023148148148
"geamap.com",7.275358796296296,3.227199074074074
"e-turysta.pl",7.24474537037037,2.1583564814814813
"territoryhelper.com",7.2262615740740745,1.6902314814814816
"fws.gov",7.101226851851852,1.2706828703703703
"avval.ir",7.079131944444445,0.22828703703703704
"radiosondy.info",7.0768402777777775,0.49324074074074076
"celesc.com.br",7.042268518518518,0.38027777777777777
"caminhoesecarretas.com.br",7.029166666666667,0.12012731481481483
"mispicaderos.com",7.009710648148148,0.3504513888888889
"sptrans.com.br",6.984675925925926,0.11774305555555556
"iplogger.org",6.981423611111111,0.4305787037037037
"karpaten.ro",6.941550925925926,0.5574189814814815
"pieterpad.nl",6.917025462962963,0.4358796296296296
"ridingazua.cc",6.882847222222222,0.4621412037037037
"geoportal.co.me",6.8155324074074075,0.5639467592592593
"satwork.net",6.778287037037037,0.6930092592592593
"mcls.gov.ir",6.776354166666667,0.2571875
"cottagesincanada.com",6.768541666666668,0.9900115740740741
"overseetracking.com",6.637835648148148,1.7022569444444444
"reality.sk",6.605590277777778,0.722650462962963
"koponyeg.hu",6.581168981481482,0.11030092592592593
"johndee.com",6.566145833333334,0.5231828703703704
"parkhaus.hk",6.558298611111111,0.272349537037037
"gls-czech.cz",6.542893518518518,0.4027314814814815
"knightlab.com",6.531261574074074,1.2410300925925926
"edk.org.pl",6.528194444444445,0.6298148148148148
"stops.lt",6.498425925925926,0.3668518518518519
"acme.com",6.476134259259259,2.6291203703703703
"tha.kz",6.474293981481481,0.2559722222222222
"siblu.fr",6.469583333333333,0.19221064814814814
"gloryshole.com",6.466956018518519,0.5510069444444444
"igis-transport.ru",6.465821759259259,0.08439814814814815
"leafletjs.com",6.44755787037037,0.29920138888888886
"aleo.com",6.436701388888889,0.7815625
"ktima2016.gr",6.434675925925926,6.944444444444444e-05
"10.206.1.210",6.428067129629629,0.25800925925925927
"maiia.com",6.407268518518519,0.7158449074074074
"assistcargo.com",6.385532407407408,0.26909722222222227
"loeberute.dk",6.3622453703703705,1.0516087962962963
"skidspar.se",6.348773148148148,0.9304745370370371
"esri.com",6.33576388888889,2.5825925925925928
"topreality.sk",6.334768518518518,0.6637962962962962
"brasilrisk.com.br",6.308703703703704,0.522986111111111
"numbeo.com",6.295069444444445,0.08935185185185186
"brono.com",6.292534722222221,0.7310532407407407
"wifispc.com",6.281875,0.5992824074074075
"ebill.coop",6.280034722222222,0.06290509259259258
"buser.com.br",6.263090277777778,0.15510416666666668
"e-plan.gov.tr",6.2622685185185185,2.0378819444444445
"deepwater.com",6.210972222222222,0.005162037037037037
"gpsvisualizer.com",6.210254629629629,1.7648842592592593
"mapmagic.app",6.200590277777778,1.6926851851851852
"policia.gob.pe",6.187581018518519,0.4744560185185185
"codesa.com.uy",6.138125,0.025347222222222222
"supercasa.pt",6.133865740740741,0.9154050925925926
"tcdd.gov.tr",6.123611111111111,1.3622453703703703
"dgt.es",6.111111111111111,0.5005787037037037
"turismoroma.it",6.109988425925926,0.4542013888888889
"altanredes.com",6.109120370370371,0.7352893518518518
"adressa.no",6.096840277777778,0.04987268518518519
"doctoreto.com",6.090104166666666,0.4826388888888889
"topuniversities.com",6.067905092592592,0.3077314814814815
"activetrac.mx",6.050706018518518,0.6822453703703704
"apvts-map.web.app",6.048344907407407,0.5483217592592593
"e-leiloes.pt",6.04800925925926,0.10771990740740742
"reifefrauen.com",6.008287037037037,0.16657407407407407
"mundraub.org",6.001689814814815,1.0365277777777777
"cardinfo.ir",5.925729166666667,0.41224537037037035
"zzs-net.local",5.905428240740741,0.6047106481481481
"topomap.ir",5.895694444444445,1.0228240740740742
"cyclingprodata.com",5.892962962962963,0.1161574074074074
"mineducacion.gov.co",5.864652777777778,0.051423611111111114
"chaldal.com",5.854571759259259,0.20510416666666667
"geodac.com.ar",5.842268518518519,0.057152777777777775
"hurra-draussen.de",5.841435185185185,0.4285185185185185
"blocket.se",5.840289351851852,0.498912037037037
"ingress.com",5.796412037037037,1.0773842592592593
"inpost.pl",5.793263888888889,0.7303472222222223
"relive.cc",5.785439814814815,0.47641203703703705
"dirtydating.com",5.781863425925926,0.1973726851851852
"travic.app",5.7583217592592595,0.6261805555555555
"bursakart.com.tr",5.685625,0.29053240740740743
"timhiking.com",5.664537037037038,0.8449537037037037
"pttn.com",5.640717592592592,0.42791666666666667
"m2bomber.com",5.640590277777778,0.47468750000000004
"tourister.ru",5.626180555555557,1.0424884259259266
"ais.lv",5.62099537037037,0.5851273148148148
"geosetter.de",5.616851851851852,1.8553009259259259
"m3risk.com.br",5.612199074074074,0.17291666666666664
"enre.gov.ar",5.605347222222222,0.06731481481481481
"namaz.today",5.585358796296297,0.2547685185185185
"balikesirulasim.com.tr",5.550729166666667,0.28527777777777774
"104.com.tw",5.525150462962963,0.3319328703703704
"chaletsauquebec.com",5.504675925925927,0.8702430555555556
"viviendaneuquen.gov.ar",5.504386574074074,0.2881828703703704
"citypopulation.de",5.476655092592592,1.460185185185185
"iett.gov.tr",5.442800925925926,0.41579861111111116
"andalucia.org",5.398483796296296,1.0071990740740742
"sii.cl",5.3961805555555555,0.8096527777777778
"freetrack.com.ua",5.336168981481482,0.6244212962962963
"tipax.ir",5.320844907407407,0.15497685185185184
"fort-monitor.ru",5.308402777777778,0.8674421296296296
"telekom.de",5.301296296296295,0.7862037037037035
"192.168.228.130",5.299791666666667,0.002534722222222222
"careerurl.com",5.274074074074075,0.2924074074074074
"mimamoru-kuruma.jp",5.2703240740740736,1.2409490740740738
"cnig.es",5.233668981481482,1.0181944444444444
"mobilenumbertracker.com",5.223576388888889,0.2755787037037037
"centraldofuncionario.com.br",5.200243055555555,0.19858796296296297
"10.236.9.29",5.1766550925925925,0.1765972222222222
"practiscore.com",5.164965277777777,0.2437962962962963
"logirastreo.com",5.156446759259259,0.4752777777777778
"geotrainai.com",5.153449074074074,0.2939583333333333
"geodnet.com",5.151284722222222,0.27601851851851855
"10.10.20.18",5.139756944444445,0.018726851851851852
"attentive.ai",5.133981481481482,2.3528703703703706
"alfatah.pk",5.120347222222223,0.4338194444444444
"mondialrelay.be",5.112048611111111,0.3201273148148148
"ifoodxt.com.br",5.101782407407407,0.4947106481481482
"infornet.com.br",5.091805555555556,0.3862615740740741
"fetchgis.com",5.082268518518519,1.696863425925926
"ufficiocamerale.it",5.059282407407407,0.46417824074074077
"talabatey.com",5.044016203703704,0.2016087962962963
"gpspace.app",5.041087962962963,0.18925925925925927
"10.201.194.230",5.039050925925926,4.6296296296296294e-05
"ufalinux.ru",5.036018518518518,0.02665509259259259
"freizeitmonster.de",5.034247685185186,0.20752314814814815
"ca.gov",5.031446759259261,0.24086805555555546
"vriskoapostasi.gr",5.0294791666666665,0.5436805555555555
"entree.nu",5.026493055555555,0.1162962962962963
"lvgmc.lv",5.026493055555555,0.11172453703703704
"mapsdirections.info",5.022430555555555,0.7262615740740741
"itrack.com.br",5.021805555555555,0.5001967592592592
"brunoespiao.com.br",5.020613425925926,0.25969907407407405
"politiadefrontiera.ro",5.011956018518519,0.10233796296296296
"gidd.io",5.010034722222223,0.3962037037037037
"bwesglobal.com",5.007199074074074,0.4797800925925926
"truck-control.by",5.000902777777778,0.46622685185185186
