"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",762.0226273148148,372.78359953703705
"flutter_map (*)",429.8618402777778,26.909363425925925
"com.atlas.eturjawali.dirty",298.16435185185185,0.8114699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",266.14716435185187,15.579189814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",221.7320486111111,35.61802083333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",188.19487268518517,3.792013888888889
"com.maps.android.trafficradarapp",181.3449537037037,60.57609953703704
"kz.taksiregion.driver",165.2020949074074,6.210451388888889
"com.online.radar.kaf",138.65795138888888,63.568958333333335
"Dart/* (dart:io)",118.80048611111111,13.260532407407407
"com.tx.driver.ru.ru",112.75075231481482,0.8786226851851852
"com.tx.driver",111.32309027777778,0.5960416666666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",105.32471064814816,20.645243055555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",86.33247685185185,14.005972222222223
"Mozilla/5.0 (compatible; Marble/*)",85.28851851851852,40.46069444444444
"com.radarapp.trip.speedometer",60.2368287037037,19.722314814814816
"cgeo",53.58657407407407,6.192060185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",52.17501157407408,3.085613425925926
"3DWING",51.735231481481485,0.004479166666666667
"com.maps.radar.navigation.android2023",51.15046296296296,21.631863425925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",45.39319444444445,6.151111111111111
"Mapbox iOS SDK (*)",44.64793981481481,2.3899189814814816
"ar.org.pami.prestadores",41.117349537037036,2.8230902777777778
"com.tx.driver.radiocom.dnestr",40.07597222222222,0.16699074074074075
"Maperitive/*",39.4068287037037,33.092025462962965
"Graph Messenger T* - P*",38.70954861111111,10.2425
"flutter_map_tile_caching for flutter_map (unknown)",38.7046412037037,18.230543981481482
"JOSM/1.5 *",37.00734953703704,16.87377314814815
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.855613425925924,11.396932870370371
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",33.396342592592596,23.460543981481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",33.241284722222225,1.7806828703703703
"ru.fmore.samaratransport",32.242210648148145,0.23961805555555554
"com.luzdelsur.fac.geslec.lectura",30.334027777777777,0.23422453703703705
"com.vrlgroup.digitalvrl/*",28.547708333333333,5.1779166666666665
"ArcGIS Client Using WinInet",28.303287037037038,14.138819444444444
"appinventor.ai_kayipkayik.Maps",28.2496875,0.8171875
"com.tx.driver.izmail.izmail",27.414618055555554,0.0823263888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.64548611111111,7.074328703703704
"MapProxy-*",26.626597222222223,11.595972222222223
"com.facebook.katana",24.899930555555557,1.4984143518518518
"eu.akting.lurraldebus",23.823425925925925,0.09331018518518519
"com.sailgrib4vr",23.582766203703702,0.09204861111111111
"Amazon CloudFront",22.284907407407406,13.745474537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.0253125,1.7231712962962964
"libshumate/*",21.962245370370372,5.567349537037037
"com.maps.radar.trafficappfordriving",21.901284722222222,6.031446759259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.369386574074074,3.0606597222222223
"9zi29vb26tm2yvrzga1di5u",19.34886574074074,18.41355324074074
"Wikiloc/* Mapbox/*",19.322604166666668,1.7724652777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.871493055555554,1.1211574074074073
"com.totvs.hr.mobile",18.797430555555554,0.40335648148148145
"gps.navigation.maps.directions.location.finder.pro/*",18.245069444444443,7.740393518518519
"com.tx.driver.newizmail.glob.al",18.135891203703704,0.04204861111111111
"com.instagram.android",18.036608796296296,0.88625
"cuaoirihe2q",17.781354166666667,17.528125
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:121.0)",17.64855324074074,16.516087962962963
"com.duckduckgo.mobile.android",17.209722222222222,2.1874652777777777
"com.google.android.apps.searchlite",16.838564814814816,1.602835648148148
"com.secullum.pontoweb.centraldofuncionario",16.695451388888888,0.42381944444444447
"com.tx.driver.ofoz.kn",16.68849537037037,0.05253472222222222
"l8bdng6mn157xxhj8k5ku7bp4",16.22755787037037,14.467361111111112
"pl.jmpolska.clos0.mojabiedronka",16.128877314814815,1.7115046296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.103981481481483,1.4502662037037037
"CartoPy/*",15.93457175925926,2.879224537037037
"com.saudibus",15.876782407407408,0.05421296296296296
"ru.sblogistica.compass/*",15.013483796296295,3.5029050925925924
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.949479166666666,2.717465277777778
"prod.bakikart.az",14.339143518518519,0.11123842592592592
"com.xitonix.www/*",14.139988425925926,4.561284722222222
"com.tx.driver.sms.uman",13.892013888888888,0.07979166666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.818125,2.6828587962962964
"FM-a-a",13.590555555555556,1.5522222222222222
"Taksimetre/* Mapbox/*",13.56349537037037,1.8744560185185186
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.546481481481482,7.45849537037037
"com.mivselltech.mobilesales2",13.278622685185185,1.4125
"ir.bmi.bam.nativeweb/*",13.240590277777779,2.655590277777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",13.15869212962963,2.3861458333333334
"uz.unical.salom.taxi.driver",13.147592592592593,1.340613425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",13.031284722222223,1.877962962962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",13.026319444444445,2.885972222222222
"Nemo Outdoor",12.864953703703703,0.08332175925925926
"com.cartrack.fleet",12.847743055555556,4.029884259259259
"99fyqvov1neoka9mvjcyuv",12.740520833333333,7.308321759259259
"com.number.locator.gps.location.family.locator.live.numberlocator",12.705474537037038,4.249444444444444
"com.mgp.cuandoLlega",12.44701388888889,0.07869212962962963
"OruxMaps *",12.411851851851852,5.853784722222223
"it.biesse.smarttaxidriverbs",12.22857638888889,0.2901388888888889
"absensi.estamina",12.11113425925926,1.4091898148148148
"com.bkppdklaten.saenaga/*",11.894467592592592,2.288715277777778
"NeoFinder/* CFNetwork/* Darwin/*",11.61962962962963,0.00028935185185185184
"e4mf885ny75t4cxku",11.575868055555556,4.308275462962963
"com.shopee.id",11.508912037037037,0.12625
"com.ssts.hms",11.369548611111112,0.6348842592592593
"com.winkgo",10.900775462962963,0.2553125
"ru.tmdriver.new/*",10.886180555555555,2.157071759259259
"jp.co.joyobank.kodozisseki.release",10.876979166666667,0.5063541666666667
"br.com.jadlogmobile",10.694131944444445,0.11199074074074074
"OpenStreetMap in Mapsui",10.685405092592593,1.3849305555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",10.55355324074074,0.6619444444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.355509259259259,1.9079398148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 14_1_1) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4324.150 Safari/537.36",10.302430555555556,5.268310185185185
"ua.taxipilot.fordriver",10.298356481481482,0.0747337962962963
"qfield|*|*|*| QGIS/*",10.196342592592593,3.505798611111111
"com.tacom.siumobilebh",10.14076388888889,0.16927083333333334
"com.cineplanet/*",10.105706018518518,0.06346064814814815
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.06775462962963,0.8217476851851852
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)",10.060752314814815,8.79875
"Mozilla/4.0 (compatible;)",9.971481481481481,1.712824074074074
"com.unipos.axsg/*",9.922268518518518,5.699490740740741
"If you use BruTile please specify a user-agent specific to your app",9.910810185185186,1.4855092592592594
"com.luzdelsur.bt.inspecciones.ui",9.861574074074074,0.07596064814814815
"android.taxi/*",9.682523148148148,1.575787037037037
"Cachly/* CFNetwork/* Darwin/*",9.525659722222223,1.497962962962963
"com.lcwaikiki.android",9.52050925925926,0.17869212962962963
"railon.vonatDroid/*",9.447407407407407,1.817349537037037
"com.saphamrah/*",9.38306712962963,2.874201388888889
"app.ouvidoria.ouvidoriaept",9.367627314814815,0.06811342592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",9.3040625,0.8596990740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.171412037037037,1.3440856481481482
"project.listick.fakegps",9.154849537037038,3.2298495370370373
"com.facebook.orca",9.089594907407408,0.8928819444444445
"jxmapviewer2/2.5-SNAPSHOT",8.628738425925926,1.3534143518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.427476851851852,0.43832175925925926
"Taxomet",8.346377314814815,1.5650231481481482
"com.mobiliha.badesaba/*",8.269780092592592,2.1839814814814815
"x7av5ot21o",8.208541666666667,6.7884722222222225
"TECNativeMap/4.8\r\n",8.203715277777778,0.373900462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",8.074351851851851,0.29802083333333335
"pl.assecods.innompa.m2go",7.976076388888889,0.4510416666666667
"dcc-taxi-driver",7.9760532407407405,0.30679398148148146
"dvf8d5foj4yor39ll",7.919513888888889,2.2972800925925925
"com.netinformatika.pinktaxibeogradtg/*",7.900439814814815,0.9533101851851852
"app.baly.passenger",7.900405092592592,0.13909722222222223
"com.target.md/*",7.847256944444444,0.869363425925926
"com.digikala.flex",7.82849537037037,0.3918402777777778
"tamin.ir.inspection",7.737743055555556,1.8541666666666667
"com.ism.adecco.ismMap/*",7.7070949074074075,1.9615740740740741
"mbdl",7.646388888888889,3.5034953703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.644189814814815,1.0086689814814815
"com.applikationsprogramvara.osmviewer/*",7.59431712962963,3.202824074074074
"jf9koa2ksii4",7.519803240740741,2.104722222222222
"ShippingExplorerAndroid",7.518275462962963,1.1534143518518518
"adsbexchange.com; mapproxy",7.515081018518519,6.363402777777778
"com.digikala",7.346631944444445,0.9469791666666667
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.331539351851852,3.1485416666666666
"Qt Location based application",7.300740740740741,2.0259953703703704
"com.softartstudio.carwebguru/*",7.092777777777778,1.3238425925925925
"41rtuz2fyl5hj",7.064861111111111,7.06337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",7.030763888888889,1.2397106481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",6.988935185185185,0.015555555555555555
"com.pixel.art.coloring.color.number",6.969861111111111,0.0021064814814814813
"mb.paresa.ventas",6.899050925925926,0.12769675925925925
"delux.irbit",6.893483796296296,0.018969907407407408
"com.sebbia.delivery/*",6.884548611111111,0.7061921296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.7919328703703705,0.7865740740740741
"sipreti.malangkota.com",6.788113425925926,0.12342592592592593
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.768020833333333,0.37189814814814814
"com.fogs.detransport/*",6.715856481481482,0.3648958333333333
"CartoPy/0.19.0.post1",6.664803240740741,6.617025462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",6.646539351851852,0.9642939814814815
"com.tx.driver.raion.aa",6.635717592592592,0.05282407407407407
"com.karumi.dexter",6.630231481481482,0.5731018518518518
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.623530092592593,0.6577662037037038
"Wikiloc *",6.524780092592593,1.311435185185185
"com.tx.driver.izmail.glob.al",6.523136574074074,0.01662037037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.511354166666667,0.22980324074074074
"ar.com.tracer",6.404259259259259,0.38305555555555554
"TkinterMapView",6.385243055555556,0.8445370370370371
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",6.370046296296296,0.8566319444444445
"Mozilla/3.0 (compatible; Oper)",6.361886574074074,0.2408912037037037
"GLONASSsoft/* Mapbox/*",6.310902777777778,0.6811921296296296
"com.vts.flitrack.vts",6.283333333333333,1.5273495370370371
"com.digikala.diagon",6.177696759259259,0.7153356481481481
"me.yugtaxi.client",6.123912037037037,0.3646990740740741
"prasasti.mojokerto",6.0582060185185185,0.6565740740740741
"com.bouygues.teov2/*",6.029699074074074,1.4307291666666666
"com.pickacab.driver",6.01375,0.08744212962962963
"GeoTiler/*",5.9130671296296295,0.22663194444444446
"net.gpsserver.gpsservermobile",5.861087962962963,0.4428587962962963
"8da25btrkplrgzinmgtya",5.831111111111111,1.4186342592592593
"br.com.buser.AppBuser",5.821712962962963,0.06635416666666667
"Mozilla/5.0 (compatible; MSIE 7.0; Windows NT 6.2; .NET CLR 4.0.30319.42000)",5.793993055555555,2.0091666666666668
"com.radar.offlinemap.radarapp",5.781284722222222,1.791261574074074
"lv.nordeka.serviss.utab/*",5.7800115740740745,1.1616435185185185
"ctvdyoabb8av9ta",5.754895833333333,5.0083217592592595
"com.gdedps.app",5.663587962962963,0.10415509259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.662326388888889,2.654502314814815
"ir.otaghak.app/*",5.657916666666667,1.1352430555555555
"com.proint.hc.mobile",5.624502314814815,0.10873842592592593
"TECNativeMap/*",5.62224537037037,0.7122685185185185
"ru.taximaster.tmtaxicaller.id2477",5.6026388888888885,0.1963888888888889
"apel.proh",5.458425925925926,0.04372685185185185
"it.dflight.app",5.436770833333333,1.0868402777777777
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.371238425925926,1.4183101851851851
"ru.tecel.black/*",5.352997685185185,0.9153356481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",5.256655092592593,0.6921412037037037
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.248530092592593,2.258564814814815
"tech.tcpip.woden",5.186134259259259,0.11203703703703703
"mb.embol.rtm",5.178321759259259,0.20061342592592593
"com.elevenminds.citi",5.160335648148148,0.11292824074074075
"uz.unical.startaxi.driver",5.155995370370371,0.8785185185185185
"com.caynax.sportstracker/*",5.136608796296296,2.285671296296296
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.124143518518519,0.4548263888888889
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.111261574074074,2.3917592592592594
"app:/curam_air.swf",5.102094907407407,0.4179513888888889
"com.gps.maps.navigation.webcam.translator/*",5.091064814814815,2.397951388888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.078726851851852,0.5519907407407407
