"host","tps","tps_miss"
"openstreetmap.org",1202.6449884259257,305.833923611111
"openrailwaymap.org",150.96854166666668,24.014340277777777
"localhost",98.25935185185185,10.560625
"mondialrelay.fr",81.50284722222223,2.8983101851851854
"enre.gov.ar",79.12453703703704,0.694375
"onliner.by",72.26118055555555,1.331388888888889
"gites-de-france.com",71.62443287037037,3.0228819444444444
"myrouteapp.com",69.23180555555555,14.423148148148147
"ipmetradar.com.br",53.32075231481481,0.6759722222222222
"ad-production-stage.com",48.85513888888889,0.020763888888888887
"atrbpn.go.id",47.46283564814815,2.9878240740740734
"topographic-map.com",46.78373842592592,4.087615740740742
"tracksolid.com",46.077384259259254,4.121782407407407
"tracksolidpro.com",44.66104166666667,6.75037037037037
"sentinel-hub.com",44.11736111111111,7.6460185185185185
"afstandmeten.nl",42.257592592592594,2.0379976851851853
"skelbiu.lt",41.54091435185186,4.119768518518518
"trackingo.in",41.30354166666665,3.5635995370370384
"127.0.0.1",40.043692129629626,2.0453125
"fishermap.org",38.077708333333334,12.166967592592592
"arcgis.com",37.38040509259252,5.121770833333344
"gays-cruising.com",37.158877314814816,1.143912037037037
"calculitineraires.fr",35.73518518518518,3.8883564814814817
"simrail.app",33.777314814814815,1.2039814814814815
"openstreetmap.fr",33.32313657407407,3.5303703703703704
"nakarte.me",32.90349537037037,6.283425925925926
"natuurmonumenten.nl",31.917002314814816,1.0740625
"itspl.net",31.847824074074076,1.1816550925925926
"qualp.com.br",31.050763888888888,0.2178587962962963
"rubmaps.ch",30.627858796296298,0.952511574074074
"kadastr.live",30.57229166666667,6.647731481481482
"visugpx.com",30.41380787037037,4.4144097222222225
"cdsvyatka.com",30.356736111111108,0.25634259259259257
"retromap.ru",29.657800925925926,5.916701388888889
"pastvu.com",29.398784722222224,2.9258912037037037
"atlasgr.com.br",29.169108796296296,0.3356365740740741
"tomforth.co.uk",29.152800925925927,8.686782407407408
"busti.me",28.937337962962964,0.6316550925925926
"mobiliz.com.tr",28.57915509259259,2.425381944444444
"la-spa.fr",27.689016203703705,0.06913194444444444
"tw-light.taipei",27.137025462962963,0.04802083333333333
"rainviewer.com",24.297141203703703,0.06350694444444445
"d-flight.it",24.05241898148148,4.110034722222222
"footpathmap.co.uk",24.052268518518517,6.791469907407407
"tvil.ru",23.628136574074077,0.5445138888888889
"openstreetmap.hu",22.892546296296295,2.4433449074074076
"wikiroutes.info",22.80903935185185,2.2225578703703706
"ozon.ru",21.57635416666667,0.2641898148148148
"masstimes.org",21.429537037037036,3.266724537037037
"groupalarm.com",21.175127314814816,0.019212962962962963
"capfun.com",21.042199074074073,0.38006944444444446
"geotree.ru",20.753981481481482,1.826261574074074
"ceb.lk",20.4325,0.5247916666666667
"ima.sc.gov.br",19.955995370370367,0.26309027777777777
"wpfmobilemap.app",19.914756944444445,1.9529050925925926
"simplaza.org",19.682013888888886,0.8529282407407407
"sinopticoplus.com",19.383136574074076,0.30747685185185186
"rutadirecta.com",19.101365740740732,0.19005787037037045
"aqar.fm",19.085208333333338,1.1275000000000002
"m2mbd.com",18.755717592592593,0.7223495370370371
"metrocuadrado.com",18.58798611111111,0.27086805555555554
"becasbenitojuarez.gob.mx",18.529594907407407,0.7960648148148148
"cirkwi.com",18.354293981481483,0.8252199074074075
"statshunters.com",18.309560185185184,1.276087962962963
"adsbexchange.com",17.65231481481481,1.5399421296296296
"moscarossa.biz",17.54851851851852,0.25428240740740743
"flirts.chat",16.906365740740743,0.164375
"opentechgr.com.br",16.72761574074074,0.8771296296296297
"drivetest.ca",16.58599537037037,0.1494212962962963
"minsktrans.by",16.5446875,0.05596064814814815
"floodmap.net",16.507569444444446,1.1182175925925926
"bmkg.go.id",16.50184027777778,0.16413194444444443
"orderlord.com",16.37068287037037,0.7317013888888889
"ivao.aero",16.234444444444446,1.1241435185185185
"10.68.35.93",15.99337962962963,0.028969907407407406
"angazadesign.com",15.925960648148148,0.22109953703703702
"anwb.nl",15.752523148148148,0.26917824074074076
"searates.com",15.476921296296297,0.10219907407407408
"mindat.org",15.475011574074074,2.805983796296296
"geoworld.space",15.348252314814815,0.5113888888888889
"prasarana.com.my",15.285416666666666,0.09873842592592592
"kooora.com",15.205972222222222,0.44516203703703705
"uaemex.mx",15.16488425925926,1.1015162037037038
"brouter.de",15.097476851851852,2.5741319444444444
"fleetx.io",14.910694444444443,1.7238425925925926
"windfinder.com",14.866875,1.5007060185185184
"monitoreo360.com",14.847141203703703,0.47942129629629626
"latlong.net",14.615775462962963,4.333009259259259
"araskargo.com.tr",14.560567129629629,0.5310300925925926
"autotrack.nl",14.547708333333333,0.1461111111111111
"securitrac.net",14.529143518518518,0.0490162037037037
"solutudo.com.br",14.437673611111112,0.1814351851851852
"nocowanie.pl",14.282581018518526,0.7441666666666652
"teenfinder.com",14.282083333333333,0.2990625
"simrail.eu",14.267604166666667,0.5190625
"omnicomm.ru",14.220358796296296,1.5132060185185188
"dhl.pl",14.045798611111111,1.7964814814814816
"wikiloc.com",13.992187500000004,3.6191898148148156
"mk.local",13.91383101851852,0.628113425925926
"",13.904872685185186,4.322592592592593
"119.235.249.45",13.866712962962962,0.03706018518518518
"hinode.pics",13.841724537037036,1.2937962962962961
"sondehub.org",13.749479166666665,0.7218055555555557
"tilannehuone.fi",13.735740740740741,0.3673726851851852
"att.com",13.733506944444445,0.8113657407407407
"policia.gov.co",13.465104166666665,0.5640046296296296
"nycpokemap.com",13.375208333333333,0.47554398148148147
"mapio.net",13.351203703703703,1.2538657407407408
"inpost.es",13.069537037037037,0.3730671296296296
"buonny.com.br",13.01986111111111,0.49627314814814816
"weathercloud.net",12.845497685185185,0.4114699074074074
"filae.com",12.777222222222221,0.329849537037037
"kemdikbud.go.id",12.750474537037038,0.33244212962962966
"haya.es",12.694224537037037,0.2641087962962963
"fff.fr",12.65796296296296,0.5169212962962962
"nits.com.bd",12.641608796296296,1.0152777777777777
"openrouteservice.org",12.626608796296296,2.2291666666666665
"mapcustomizer.com",12.52150462962963,1.6550925925925926
"fourc.net",12.453229166666667,0.0032638888888888887
"gpstrackerxy.com",12.421898148148149,0.8883680555555555
"cruisingmap.net",12.387118055555556,0.5057523148148149
"boxdelivery.com.br",12.303414351851853,0.054351851851851846
"ligataxi.com",12.108090277777775,0.277662037037037
"talabatey.com",12.09181712962963,0.21346064814814814
"icomera.com",11.994039351851852,0.009131944444444444
"abexacloud.com",11.923796296296297,0.010925925925925926
"findlatitudeandlongitude.com",11.802615740740741,2.510925925925926
"malangkota.go.id",11.741666666666667,0.08106481481481481
"squareyards.com",11.73903935185185,0.22414351851851852
"rescue1122.org",11.6228125,0.5249421296296297
"getquickride.com",11.47070601851852,0.04524305555555556
"radar-opadow.pl",11.390694444444444,0.2382638888888889
"remoteeyeplsat.net",11.332638888888889,0.49401620370370375
"geotastic.net",11.26925925925926,0.39631944444444445
"rail.cc",11.148240740740741,0.4824074074074074
"kelkkareitit.fi",11.147175925925925,1.2501967592592593
"huntermonitoreo.com",11.122025462962963,0.6942708333333333
"bst.digital",11.057546296296294,0.4976736111111111
"iplogger.org",11.055694444444445,0.41229166666666667
"sutran.gob.pe",10.995335648148147,0.21207175925925925
"otenko.com",10.989282407407407,0.8231944444444445
"bestpartner.life",10.929884259259259,0.5514583333333334
"cherryblossomwatch.com",10.60375,1.4812731481481483
"freemaptools.com",10.523645833333333,1.2062268518518517
"elguardiero.com",10.493472222222223,0.00024305555555555555
"waymarkedtrails.org",10.486782407407407,1.633460648148148
"pickrr.com",10.47974537037037,1.5250347222222222
"url.edu.gt",10.400162037037036,0.005833333333333334
"historicaerials.com",10.37349537037037,3.980775462962963
"rce-event.de",10.340034722222223,0.0018402777777777777
"itrack.top",10.33755787037037,0.6423263888888889
"codigopostal.gov.co",10.292858796296295,0.5299884259259259
"nehnutelnosti.sk",10.291956018518519,0.7687037037037037
"iform.dk",10.126400462962962,1.1868634259259259
"kojaro.com",10.09806712962963,0.2743865740740741
"sucursales.net",10.02837962962963,0.21243055555555557
"gdedps.com",9.974976851851851,0.165
"astro.com",9.949189814814815,0.3119560185185185
"agriturismo.it",9.910266203703705,0.9023032407407408
"lefigaro.fr",9.882430555555556,0.4609490740740741
"sitrack.mx",9.847789351851851,0.7146875
"rega.ch",9.81306712962963,0.0
"axega112.gal",9.807858796296296,0.01423611111111111
"fws.gov",9.773055555555555,0.7960069444444444
"ridewithgps.com",9.72324074074074,3.0675810185185184
"trackbus.in",9.718483796296296,0.6199305555555555
"micronauta.dnsalias.net",9.706400462962963,0.11408564814814816
"spotwork.biz",9.67863425925926,0.3514814814814815
"vau.aero",9.631759259259258,0.14423611111111112
"marinetraffic.live",9.612847222222221,0.9191203703703704
"geocaching.com",9.606770833333334,1.1143171296296295
"semob.df.gov.br",9.537557870370371,0.01835648148148148
"icnf.pt",9.529571759259259,0.4489120370370371
"sascar.com.br",9.522199074074074,1.9477662037037038
"spain.info",9.495891203703703,0.7702430555555555
"ingv.it",9.45989583333333,0.18300925925925926
"mappedometer.com",9.446469907407407,2.0133680555555555
"doz.pl",9.431076388888888,0.17239583333333333
"supercharge.info",9.428379629629628,1.0229050925925927
"tha.kz",9.402291666666667,0.11951388888888889
"radiosondy.info",9.3315625,0.3478819444444444
"eurobydleni.cz",9.294479166666667,0.7868171296296296
"vrzen.org",9.235335648148146,0.1653240740740741
"komparing.com",9.219050925925925,0.22467592592592592
"linkfanel.net",9.191203703703703,0.17238425925925926
"gpx.studio",9.139861111111111,2.172511574074074
"biji.co",9.125439814814815,0.9640856481481481
"spartan.com",9.060381944444448,0.0990625
"ministeriodegobierno.gob.ec",8.996863425925925,0.6751041666666666
"omnilink.com.br",8.927939814814815,0.565162037037037
"slowhop.com",8.730127314814816,0.31427083333333333
"baly.iq",8.688576388888889,0.07912037037037037
"locator.ua",8.527800925925925,0.48285879629629624
"24hm.net",8.509467592592594,0.8358101851851852
"educamaisbrasil.com.br",8.471238425925925,0.45405092592592594
"gaccom.jp",8.329039351851852,0.5860648148148148
"compareschoolrankings.org",8.326099537037036,0.37363425925925925
"10.10.20.8",8.313171296296296,0.03009259259259259
"tractive.com",8.291909722222222,5.597256944444444
"overpass-turbo.eu",8.290266203703704,1.36125
"tallinn.ee",8.261863425925926,0.16528935185185184
"huntermonitoreoperu.com",8.211469907407407,0.37083333333333335
"spr.gov.my",8.206967592592592,0.3506712962962963
"kupbilecik.pl",8.14236111111111,8.138391203703703
"bilkom.pl",8.129733796296296,0.09462962962962963
"adcombi.com",8.117916666666666,0.003125
"nobat.ir",8.117245370370371,0.044780092592592594
"maklarhuset.se",8.10471064814815,0.10135416666666666
"stigmap.gr",8.080347222222223,0.4791898148148148
"transport.cv.ua",8.05105324074074,0.036145833333333335
"streetcheck.co.uk",8.030590277777778,0.799849537037037
"haritamap.com",8.013668981481482,2.0214699074074076
"greyhound.com",8.004375,0.9139930555555555
"annunci69.it",7.941805555555555,0.023564814814814816
"worldpostalcode.com",7.927453703703704,1.694537037037037
"randogps.net",7.9245833333333335,1.2990162037037036
"kpt.kyiv.ua",7.869525462962963,0.04976851851851852
"cargorun.ru",7.840104166666667,0.17524305555555558
"project-gc.com",7.8102430555555555,0.6957986111111111
"anglers.jp",7.7789930555555555,0.1365162037037037
"gloryshole.com",7.739490740740741,0.3351388888888889
"satwork.net",7.720752314814815,0.4707060185185185
"glonasssoft.ru",7.689050925925926,0.7922222222222223
"plowtracker.com",7.685590277777778,5.319826388888889
"ravex.com.br",7.601851851851851,0.14743055555555556
"aqicn.org",7.599826388888889,0.12260416666666667
"logitracs.com",7.553344907407408,1.156828703703704
"bus62.ru",7.498831018518519,0.21439814814814817
"mutu-kgn.ru",7.468020833333333,0.09884259259259259
"visir.is",7.421238425925926,0.3796412037037037
"csdeo.ir",7.345173611111111,0.07032407407407408
"kazantransport.ru",7.3396875,0.03445601851851852
"gpsvisualizer.com",7.338472222222222,1.850925925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.337337962962963,1.7146759259259259
"skaner.com",7.251493055555556,1.1256365740740741
"getrak.com",7.211840277777777,0.17747685185185183
"mobilenumbertracker.com",7.158240740740741,0.2321875
"nap-camp.com",7.152986111111111,0.3889930555555556
"clubocean.org",7.137511574074074,0.6693055555555556
"smartmovepro.net",7.121354166666666,0.2011689814814815
"komoot.de",7.110439814814815,2.1266435185185184
"rotasbrasil.com.br",7.013703703703704,0.20520833333333333
"topreality.sk",6.988333333333333,0.44131944444444443
"verkehrslage.de",6.967766203703704,0.3478819444444444
"aida.de",6.935428240740741,0.07465277777777778
"territoryhelper.com",6.9105439814814815,1.2251504629629628
"phototravellers.de",6.900462962962963,0.19811342592592593
"adultwork.com",6.844004629629629,0.42075231481481484
"easylocator.net",6.835555555555556,0.2454398148148148
"overseetracking.com",6.769247685185185,1.2870833333333334
"e-leiloes.pt",6.768796296296297,0.12861111111111112
"rateyourmusic.com",6.751701388888889,0.3712037037037037
"parkhaus.hk",6.706006944444445,0.1008912037037037
"ufalinux.ru",6.684710648148148,0.02533564814814815
"logistic.tools",6.661226851851852,0.4952199074074074
"mapsdirections.info",6.656793981481481,0.8688425925925926
"supercasa.pt",6.650752314814815,0.5770486111111112
"manymap.io",6.641828703703704,1.555011574074074
"webcamromania.ro",6.6170023148148145,0.05921296296296296
"brunoespiao.com.br",6.592175925925926,0.3197685185185185
"e-turysta.pl",6.578993055555555,1.016377314814815
"ruptela.com",6.545115740740741,0.5657638888888888
"weatherwatch.co.nz",6.4975810185185185,0.21462962962962964
"reality.sk",6.47449074074074,0.484375
"altituderando.com",6.468125,0.47252314814814816
"motcmpb.gov.tw",6.454386574074074,0.723599537037037
"delengine.com",6.443969907407407,0.47989583333333335
"hurra-draussen.de",6.439236111111111,0.3285416666666667
"senamhi.gob.pe",6.419965277777777,0.32886574074074076
"bannergress.com",6.326597222222222,0.469837962962963
"extremedates.com",6.319872685185185,0.07377314814814814
"bestmaps.ru",6.3082060185185185,1.290150462962963
"tourister.ru",6.290104166666663,0.7079282407407407
"stops.lt",6.278726851851852,0.16130787037037037
"infornet.com.br",6.2659722222222225,0.588599537037037
"10.206.1.210",6.249560185185185,0.057962962962962966
"assistcargo.com",6.2134837962962965,0.16605324074074074
"mispicaderos.com",6.202349537037037,0.20475694444444445
"firetree.net",6.1759375,0.4153587962962963
"codecab.biz",6.137476851851852,0.011631944444444445
"widetech.co",6.135972222222223,1.484224537037037
"192.168.106.15",6.134039351851852,1.1574074074074073e-05
"mobilauto.com.ua",6.109675925925926,0.06627314814814815
"373soft.ru",6.085219907407407,0.2477662037037037
"cottagesincanada.com",6.064502314814815,0.7683680555555555
"knightlab.com",6.052789351851852,0.32329861111111113
"celesc.com.br",6.042268518518519,0.5071064814814814
"osm4wiki.toolforge.org",6.014780092592592,1.8736342592592592
"haritatr.com",5.999282407407407,0.9560648148148149
"civico.com",5.993923611111112,0.036099537037037034
"mimamoru-kuruma.jp",5.978506944444445,0.7978935185185185
"amazon.com",5.968217592592594,0.9739467592592594
"antipodesmap.com",5.924270833333333,0.6029513888888889
"alio.lt",5.915891203703704,0.6465740740740741
"dsns.gov.ua",5.909305555555556,1.2197569444444445
"ingress.com",5.890902777777778,0.5677083333333334
"teralogics.com",5.8857986111111105,0.0
"brono.com",5.884398148148149,0.5556944444444443
"wtsoftware.com.br",5.882557870370371,0.043611111111111114
"acme.com",5.881435185185185,1.6715046296296296
"91.192.200.52",5.830856481481481,0.0096875
"openstreetmap.de",5.824791666666667,1.1039467592592593
"ticketmaster.com.mx",5.817673611111111,0.21155092592592592
"cls.fr",5.7926273148148155,0.20856481481481481
"leafletjs.com",5.792372685185185,0.1560300925925926
"mtbroutes.nl",5.779270833333333,0.08219907407407408
"buser.com.br",5.778842592592593,0.08410879629629629
"atlantida2.mx",5.764282407407408,0.17482638888888888
"fort-monitor.ru",5.763321759259259,0.5769907407407407
"trackgps.ro",5.747303240740741,1.1125231481481481
"lasy.gov.pl",5.735092592592592,1.135451388888889
"m2bomber.com",5.730555555555555,0.16239583333333332
"buste.in",5.716018518518519,0.5316550925925926
"caminhoesecarretas.com.br",5.670624999999999,0.04206018518518519
"foundi.info",5.659097222222222,1.0094444444444444
"fuelgr.gr",5.611261574074074,0.2026273148148148
"carbu.com",5.610775462962963,0.12054398148148149
"monmaster.gouv.fr",5.606261574074074,0.013356481481481481
"familio.org",5.601863425925926,1.7620949074074075
"rpdy.us",5.601134259259257,1.015532407407407
"photocrowd.com",5.573923611111111,0.04966435185185185
"johndee.com",5.551909722222222,0.19939814814814816
"guaguasglobal.com",5.498981481481482,0.25797453703703704
"hamgardi.com",5.477974537037037,0.5786805555555555
"centraldofuncionario.com.br",5.471018518518519,0.15002314814814816
"kartagoroda.com.ua",5.448761574074074,0.6342708333333333
"flightera.net",5.4352777777777765,0.1867361111111111
"pttn.com",5.430590277777778,0.23900462962962962
"la-flamme-rouge.eu",5.407604166666666,1.1586458333333334
"ot76.ru",5.40386574074074,0.0430787037037037
"distanciacidades.net",5.401967592592593,0.3150115740740741
"czynaczas.pl",5.4017939814814815,0.1666550925925926
"touristgah.com",5.382233796296297,0.33251157407407406
"vriskoapostasi.gr",5.371585648148148,0.26990740740740743
"dokladno.com",5.366793981481481,0.5394097222222223
"skidspar.se",5.341817129629629,0.4782291666666667
"grupo-logistics.com",5.336435185185185,0.5257523148148148
"nisanyanmap.com",5.3079629629629625,0.4003587962962963
"collectplus.co.uk",5.300648148148148,0.1317361111111111
"69.172.241.230",5.271099537037037,0.5457638888888889
"banglarshiksha.gov.in",5.267858796296296,0.06577546296296297
"namaz.today",5.254270833333333,0.09026620370370371
"sex-freunde.com",5.234895833333334,0.050347222222222224
"timhiking.com",5.230370370370371,0.6480439814814815
"blocket.se",5.2286574074074075,0.21962962962962962
"sitrack.com",5.208344907407407,0.3414351851851852
"iett.gov.tr",5.1823958333333335,0.06285879629629629
"geosetter.de",5.168009259259259,1.3524305555555556
"mosgortrans.com",5.165868055555556,0.1278240740740741
"planetofhotels.com",5.154120370370371,0.3072800925925926
"geoportal.co.me",5.14324074074074,0.3571875
"geamap.com",5.1308796296296295,1.9523611111111112
"goradar.ru",5.111574074074074,0.4035185185185185
"sre.gob.mx",5.09976851851852,0.07290509259259259
"codesa.com.uy",5.08912037037037,0.010659722222222221
"treinposities.nl",5.0871759259259255,0.14052083333333334
"loeberute.dk",5.083460648148148,0.4091666666666667
"rybalku.ru",5.075196759259259,0.5519675925925925
"itrack.com.br",5.059664351851852,0.435625
"infobus.kz",5.0446875,0.06702546296296297
"tcdd.gov.tr",5.033622685185185,0.4120949074074074
"epolice.ir",5.031180555555555,0.08298611111111111
"esri.com",5.03068287037037,1.7582870370370371
"googleusercontent.com",5.006481481481497,0.45907407407407536
"truck-control.by",5.003402777777778,0.4152893518518519
