"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1151.9225578703704,405.4883101851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",188.4774189814815,7.7883912037037035
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",173.60550925925926,2.925960648148148
"flutter_map (*)",163.17577546296297,8.419201388888888
"Dart/* (dart:io)",150.38783564814815,9.298391203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",149.22907407407408,17.278055555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",142.06572916666667,19.17165509259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",118.36763888888889,5.098541666666667
"com.facebook.katana",71.41616898148148,2.720451388888889
"Mozilla/5.0 (compatible; Marble/*)",66.9977662037037,27.073090277777776
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",64.7705324074074,10.73625
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.09366898148148,7.795972222222222
"Maperitive/*",60.97579861111111,40.65075231481482
"ArcGIS Client Using WinInet",57.91821759259259,28.071828703703705
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",54.10533564814815,54.04145833333333
"SynxHealthTest",44.74644675925926,0.0
"GeoTiler/*",42.953969907407405,0.2479861111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",42.25957175925926,5.108078703703704
"com.ssts.hms",39.037013888888886,0.9173611111111111
"ar.org.pami.prestadores",38.366585648148146,5.555983796296296
"JOSM/1.5 *",36.532476851851854,15.878969907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.78989583333333,1.585960648148148
"com.elena.schoolbusmanagementsystem",35.390844907407406,0.2729976851851852
"MapProxy-*",33.29263888888889,15.247777777777777
"com.mitaxidonald.taxi",33.122384259259256,0.0036689814814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.46",32.25384259259259,4.855150462962963
"cgeo",32.0444212962963,5.73792824074074
"RailSys 10.3.318",29.652638888888887,0.0
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",29.420347222222222,2.1161226851851853
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.80502314814815,4.068310185185185
"ru.fmore.samaratransport",26.619756944444443,0.3481828703703704
"Graph Messenger T9.3.3 - P10.6.1",26.498032407407408,5.100092592592593
"com.sabah.deprembs",26.305405092592594,0.8791203703703704
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.218761574074072,5.461863425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.038738425925924,1.0690162037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",23.256666666666668,16.970775462962962
"com.bkppdklaten.saenaga/*",22.00412037037037,6.802789351851852
"appinventor.ai_kayipkayik.Maps",21.48326388888889,0.670625
"edu.mit.appinventor.aicompanion3",21.31278935185185,0.2790856481481481
"com.luzdelsur.fac.geslec.lectura",20.585381944444446,0.10543981481481482
"com.google.android.apps.searchlite",19.75482638888889,1.5720601851851852
"hk.gov.mardep.eSeaGo",19.666203703703705,0.06104166666666667
"qfield|*|*|*| QGIS/*",19.617199074074072,8.514351851851853
"Amazon CloudFront",19.450625,12.486481481481482
"Nemo Outdoor",19.16125,0.1415625
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",19.012881944444445,2.8502430555555556
"eu.akting.lurraldebus",18.29800925925926,0.034525462962962966
"absensi.estamina",17.527916666666666,2.6283796296296296
"Golang_Spider_Bot/*",17.361944444444443,0.3505902777777778
"R&S OSMWizard 5.16",17.133020833333333,13.515775462962964
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",17.113009259259258,0.6204398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.038645833333334,1.2790162037037036
"ru.ilnarsoultanov.citypoint",16.230532407407406,1.0288194444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.16570601851852,1.6951157407407407
"com.gps.maps.navigation.webcam.translator/*",16.065208333333334,7.009918981481482
"com.visiobox.visioboxplayer",15.997719907407408,0.0006944444444444445
"ru.wb.go/*",15.87806712962963,1.0251157407407407
"com.vrlgroup.digitalvrl/*",15.752245370370371,2.701226851851852
"ru.firstmt.adbus",15.539259259259259,0.4364236111111111
"ua.taxipilot.fordriver",15.495335648148147,0.06546296296296296
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.425266203703703,0.08222222222222222
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",15.330115740740741,4.764212962962963
"libshumate/*",15.13613425925926,4.058958333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",14.862141203703704,1.4837384259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.859780092592592,0.5830092592592593
"OruxMaps *",14.777743055555556,6.184155092592593
"com.instagram.android",14.561412037037037,0.3984837962962963
"com.mgp.cuandoLlega",14.546296296296296,0.10905092592592593
"com.mivselltech.mobilesales2",14.469398148148148,3.994548611111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",14.434861111111111,4.336412037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",14.20923611111111,1.5078587962962964
"com.acsyt.feria",14.194444444444445,0.06966435185185185
"com.xitonix.www/*",13.267291666666667,4.635381944444444
"com.duckduckgo.mobile.android",13.258958333333334,1.0247685185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.992025462962962,1.3990277777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",12.602743055555555,1.4840162037037037
"com.home.weather.radar",12.465057870370371,0.6460185185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",12.463217592592592,0.47778935185185184
"prasasti.mojokerto",12.276423611111111,2.0805208333333334
"com.secullum.pontoweb.centraldofuncionario",12.087754629629629,0.3690509259259259
"ru.kih.transport.sochi",12.072766203703704,0.15883101851851852
"it.biesse.smarttaxidriverbs",11.956875,0.18512731481481481
"br.lgfelicio",11.626296296296296,0.2595601851851852
"com.qualteh.mobtaxi.android.client",11.62099537037037,0.23479166666666668
"Wikiloc *",11.608391203703704,2.6090162037037037
"net.iGap/*",11.388761574074074,3.2881365740740742
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.292615740740741,4.103090277777778
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",11.214502314814816,0.6024421296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.099849537037038,0.5327546296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",11.096099537037038,0.8561226851851852
"com.evermorelabs.polygonsharp/*",10.888252314814816,1.9480092592592593
"jxmapviewer2/2.5-SNAPSHOT",10.865462962962964,1.6709722222222223
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",10.49048611111111,0.439375
"TkinterMapView",10.437395833333333,2.258252314814815
"com.facebook.orca",9.872314814814814,0.5123032407407407
"pl.jmpolska.clos0.mojabiedronka",9.766087962962963,0.4780787037037037
"com.umapio",9.681712962962964,0.27675925925925926
"ru.assoft.taxi_taxist",9.603819444444444,0.004178240740740741
"com.maps.radar.mapapp22",9.493449074074075,2.5278819444444443
"com.veeroute.courier",9.478125,0.6321412037037037
"ru.sblogistica.compass/*",9.356574074074073,1.5392592592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",9.3459375,1.3210300925925926
"br.com.jadlogmobile",9.280393518518519,0.07243055555555555
"project.listick.fakegps",8.936203703703704,3.355138888888889
"com.totvs.hr.mobile",8.796666666666667,0.3193287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.7240625,0.6241898148148148
"com.kazitservice.smartshymkent",8.672974537037037,0.07548611111111111
"ru.piteravto.avtocomm/*",8.628935185185185,0.9991550925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.580729166666666,2.6426736111111113
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.545613425925925,0.3721412037037037
"ru.tmdriver.new/*",8.466018518518519,1.583425925925926
"Mozilla/4.0 (compatible;)",8.435092592592593,0.8232523148148149
"com.elevenminds.citi",8.317002314814815,0.20299768518518518
"OpenStreetMap in Mapsui",8.2834375,0.9397106481481482
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.17619212962963,2.7291435185185184
"Mapbox iOS SDK (*)",8.094583333333333,1.3921990740740742
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.07800925925926,0.8855439814814815
"user-agent-of-RootDomain",8.061099537037038,0.7390509259259259
"ShippingExplorerAndroid",8.029965277777778,0.7347685185185185
"mb.paresa.ventas",7.8253125,0.16847222222222222
"com.bouygues.teov2/*",7.808402777777777,1.14875
"com.rectmedia.absensipolda/*",7.756805555555555,0.5837731481481482
"CityRadio2.exe",7.708078703703704,0.01170138888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.680960648148148,0.34335648148148146
"SDMapKit 0.0.1 (iPhone/16.3.1)",7.619814814814815,7.390717592592592
"RouteConverter Map Client/*",7.475069444444444,3.0984143518518517
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.458090277777778,0.4627777777777778
"mbdl",7.397777777777778,3.195960648148148
"RIEGL/1.0 (www.riegl.com)",7.285138888888889,7.116689814814815
"2.19.0",7.224918981481482,1.7684375
"tamin.ir.inspection",7.167592592592593,2.472847222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",7.10525462962963,0.948587962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.104259259259259,0.5488425925925926
"libchamplain/*",6.993078703703704,1.8378935185185186
"com.KayaDevStudio.depremverileri/*",6.977303240740741,1.4947106481481482
"com.cineplanet/*",6.976805555555556,0.019270833333333334
"lv.nordeka.serviss.utab/*",6.659710648148148,0.3106481481481482
"com.rsm.muoversiaroma",6.575231481481482,1.8876157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",6.225613425925926,0.3655555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",6.196203703703704,0.5429976851851852
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",6.1805208333333335,5.502233796296296
"de.axelspringer.yana.zeropage",6.158252314814815,0.0004050925925925926
"com.saphamrah/*",6.1495138888888885,2.2672569444444446
"Graph Messenger T9.0.2 - P10.3",6.079618055555556,1.3387847222222222
"dcc-taxi-driver",6.069872685185185,0.23885416666666667
"ir.otaghak.app/*",6.003020833333333,1.3944675925925927
"Cachly/* CFNetwork/* Darwin/*",5.9983912037037035,0.9140856481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.983483796296296,0.14421296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.2.987 Yowser/2.5 Safari/537.36",5.872025462962963,1.411087962962963
"com.caynax.sportstracker/*",5.869386574074074,3.4294560185185183
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.824305555555555,0.4691087962962963
"com.gpsserver.gpsservermobile",5.696377314814815,0.26913194444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.688206018518518,0.7004050925925925
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.6396296296296295,2.265509259259259
"com.geolon.tracking.m",5.637939814814815,0.2673263888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.617685185185185,0.2816898148148148
"com.darewro.rider",5.518761574074074,0.18283564814814815
"NaviCar GPS software",5.518576388888889,0.7979513888888888
"it.dflight.app",5.505,0.6288773148148148
"TreeRasterInetMaps/*",5.48980324074074,1.5780787037037036
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.489224537037037,0.23386574074074074
"AirMate/* CFNetwork/* Darwin/*",5.4525347222222225,1.6335069444444446
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.393287037037037,0.636087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.381643518518518,0.3004398148148148
"tech.tcpip.woden",5.33056712962963,0.05016203703703704
"Taxomet",5.3039351851851855,1.2674652777777777
"app.baly.passenger",5.274178240740741,0.11114583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.260034722222223,0.48604166666666665
"com.gdedps.app",5.105625,0.0518287037037037
"com.mood.player",5.057604166666667,0.0030324074074074073
"com.pickacab.driver",5.004548611111111,0.0358912037037037
