"country","ips","tps","tps_miss"
"US",3030223,2254.774016203704,460.15996527777776
"RU",682712,2073.935960648148,368.3652199074074
"DE",2009528,1993.4305902777778,281.08023148148146
"FR",2171347,1809.133287037037,208.3217476851852
"PL",594182,1400.9753472222221,179.02885416666666
"BR",1493185,1300.044201388889,91.77184027777778
"GB",1007696,967.8471180555556,170.31615740740742
"IN",620133,878.9976157407407,119.18979166666666
"IT",1114778,811.8434143518518,125.31746527777777
"ES",658803,708.8927777777777,67.83206018518518
"ID",479751,702.1681828703704,49.117731481481485
"NL",558424,661.0339699074074,66.26369212962963
"MX",409086,626.9745023148148,57.19297453703704
"UA",372448,552.119224537037,76.91032407407407
"AR",298608,531.294837962963,36.819722222222225
"JP",538141,450.7094328703704,111.68929398148148
"CA",361376,408.9262268518519,66.27555555555556
"CO",243061,334.20813657407405,24.124340277777776
"IR",650451,315.6361689814815,37.19386574074074
"TR",303504,298.31684027777777,38.4144212962963
"AU",261501,281.90270833333335,51.675300925925924
"BY",106202,266.35013888888886,26.098877314814814
"BE",250801,253.97940972222221,30.11310185185185
"RO",143989,231.12305555555557,28.549988425925925
"AT",137698,217.11003472222222,28.96670138888889
"HU",168179,201.40208333333334,43.59681712962963
"HK",54151,198.26032407407408,97.90381944444445
"SE",231939,195.78234953703705,25.44814814814815
"PE",103881,185.24197916666665,12.195104166666667
"TW",130371,178.585,46.00037037037037
"CZ",176016,177.19769675925926,20.045659722222222
"EC",63153,166.035,19.562708333333333
"CH",129115,165.52520833333332,22.563171296296296
"CL",132813,158.07569444444445,17.259155092592593
"PT",175747,154.90399305555556,16.21789351851852
"FI",103830,153.9300810185185,24.21236111111111
"GR",157461,139.0854050925926,13.18832175925926
"DK",79961,138.53204861111112,21.561539351851852
"PH",77561,135.2414351851852,27.300324074074073
"LT",57029,128.9893287037037,13.513078703703703
"KZ",71764,126.52966435185185,16.83278935185185
"SG",44709,124.6774537037037,64.79461805555556
"KR",46555,113.29106481481482,23.909247685185186
"IE",83125,101.24179398148148,20.67675925925926
"LV",49486,100.1588888888889,10.980011574074075
"RS",48323,99.51572916666667,11.344328703703704
"MY",108091,97.18664351851852,9.966886574074074
"BG",74559,96.9234375,8.91144675925926
"SK",93467,96.78185185185185,10.975543981481481
"TH",112587,92.94193287037037,17.011423611111113
"NO",86135,91.68462962962963,19.473287037037036
"ZA",75942,88.9256712962963,14.495335648148147
"UZ",23662,87.10061342592593,14.171504629629629
"HR",66943,75.5575,10.443159722222223
"VN",107142,71.09269675925925,12.672407407407407
"IL",70892,66.05270833333333,8.314872685185184
"PK",42146,60.532800925925926,5.456793981481481
"BD",20583,58.74460648148148,8.00431712962963
"BA",22704,55.74673611111111,5.67181712962963
"SA",98867,55.217893518518515,7.576377314814815
"EG",47104,52.93729166666667,12.923171296296296
"NZ",64201,50.07471064814815,8.683194444444444
"EE",36513,49.075497685185184,13.325648148148149
"PY",25767,46.825324074074075,4.865196759259259
"GT",28594,45.88068287037037,4.595868055555556
"MA",95738,44.87671296296296,7.264814814814815
"NG",21784,44.15040509259259,12.362835648148149
"SI",28889,40.84030092592592,6.568738425925926
"BO",20633,38.307291666666664,4.723657407407408
"IQ",16390,37.5640162037037,6.023506944444445
"AE",39991,37.201643518518516,8.7315625
"UY",31736,34.13021990740741,2.272407407407407
"KE",17498,32.79384259259259,5.616921296296296
"MD",26748,30.038229166666667,4.088923611111111
"AZ",23940,29.36142361111111,2.565428240740741
"DZ",31661,28.57459490740741,10.19412037037037
"GE",20881,27.631030092592592,3.141076388888889
"TN",23661,26.690266203703704,4.318969907407407
"LK",49918,23.482337962962962,2.2646296296296295
"VE",38539,23.207881944444445,2.821365740740741
"IS",26197,21.61857638888889,1.9746875
"KG",21425,21.093009259259258,2.2025925925925924
"ME",7751,20.885416666666668,2.1360763888888887
"CR",11670,19.221377314814816,3.2680208333333334
"CI",5438,19.011296296296297,2.855787037037037
"SV",7312,18.733414351851852,3.029259259259259
"CN",22985,18.431828703703705,6.014351851851852
"NP",20394,17.501851851851853,3.6383564814814813
"LU",13527,17.244895833333334,2.958738425925926
"AM",10074,16.85101851851852,1.8041435185185186
"MM",10508,16.66434027777778,3.080648148148148
"MK",18044,15.985671296296296,2.639594907407407
"MN",5979,15.85875,3.591226851851852
"CY",11368,15.301087962962963,1.7508680555555556
"JO",18180,14.621701388888889,1.955497685185185
"DO",18652,13.03457175925926,2.499236111111111
"SN",5795,12.937002314814816,1.3697337962962963
"AL",10358,12.753576388888888,1.5336458333333334
"KW",11291,12.078877314814815,1.3828703703703704
"GH",8017,11.748981481481481,3.1207060185185185
"PA",9537,10.97712962962963,1.4444675925925925
"HN",6853,10.333483796296296,1.4993865740740742
"LA",2166,9.943449074074074,1.5443287037037037
"TZ",5168,9.825601851851852,1.8476620370370371
"RE",13083,9.591400462962962,1.6160416666666666
"NI",3411,9.538229166666667,1.6123958333333333
"KH",5105,9.467743055555555,1.1975925925925925
"PR",11529,8.607777777777779,1.6716782407407407
"TJ",3807,8.579722222222221,0.7489236111111112
"ET",3016,8.171631944444444,1.3321875
"TT",4746,8.015949074074074,0.9950462962962963
"PS",4554,7.835729166666667,0.7335763888888889
"UG",4045,7.687719907407407,1.4856944444444444
"FO",4728,7.613240740740741,0.2503240740740741
"LB",4169,6.770104166666667,3.6251273148148146
"MG",2492,6.0324884259259255,1.7890972222222221
"QA",5771,5.732546296296296,0.7785185185185185
"OM",5044,5.340150462962963,0.8734375
"JM",3572,5.271493055555555,0.9358680555555555
"MU",3945,5.107939814814815,1.523576388888889
"CM",2945,4.983321759259259,1.522662037037037
"MZ",1753,4.828518518518519,0.8008217592592592
"BH",2859,4.7144560185185185,0.8144328703703704
"MT",5115,4.316365740740741,0.6966898148148148
"SY",2661,3.965266203703704,0.7366435185185185
"LY",3261,3.8884606481481483,1.1044444444444443
"SC",912,3.718541666666667,0.1697685185185185
"TG",1794,3.577233796296296,1.7341087962962962
"CD",2840,3.3951736111111113,1.0544444444444445
"NC",4848,3.3639467592592593,0.5650347222222222
"AO",2057,3.1535069444444446,0.8126273148148148
"ZM",2055,2.88943287037037,0.8338773148148149
"ML",1206,2.8142592592592592,0.5664583333333333
"SD",2234,2.732928240740741,0.5921527777777778
"GP",3704,2.7174537037037036,0.5331365740740741
"RW",1818,2.6967708333333333,0.5983449074074074
"MO",1716,2.6839814814814815,0.31653935185185184
"ZW",2021,2.632337962962963,0.8257291666666666
"CU",5784,2.5429282407407405,0.5616203703703704
"YE",3091,2.4282060185185186,0.9072337962962963
"KY",3166,2.3800578703703703,0.11459490740740741
"CW",4513,2.294513888888889,0.30789351851851854
"MQ",3722,2.2059953703703705,0.5018171296296297
"BJ",1463,2.1486342592592593,0.5880671296296296
"MV",1684,1.9844097222222221,0.39600694444444445
"PF",2318,1.9755787037037038,0.5865162037037037
"AF",1923,1.8909722222222223,0.7922916666666666
"CG",919,1.7707638888888888,0.6177893518518518
"BF",1445,1.7147337962962963,0.5561921296296296
"NA",1494,1.7036111111111112,0.6891087962962963
"BS",2898,1.7016435185185186,0.19407407407407407
"EU",106,1.5914930555555555,0.06467592592592593
"AW",2383,1.576099537037037,0.27125
"AD",2346,1.5525925925925925,0.26207175925925924
"GL",907,1.5361574074074074,0.18659722222222222
"BW",1141,1.4968402777777778,0.5538078703703704
"PG",512,1.411898148148148,0.378587962962963
"CV",991,1.3798032407407408,0.11770833333333333
"GN",747,1.2829166666666667,0.5225462962962963
"GI",1783,1.2466435185185185,0.06634259259259259
"BZ",1169,1.240173611111111,0.2558796296296296
"MC",1093,1.1124768518518517,0.08046296296296296
"GY",592,1.0930439814814814,0.25765046296296296
"JE",1459,1.0161689814814814,0.09199074074074073
"FJ",585,1.0045833333333334,0.15846064814814814
"BB",1002,0.952962962962963,0.2032175925925926
"TM",768,0.9397800925925925,0.27666666666666667
"SL",399,0.929050925925926,0.38796296296296295
"HT",2096,0.9125925925925926,0.34077546296296296
"IM",1386,0.8943055555555556,0.14974537037037036
"MW",656,0.8853009259259259,0.2226736111111111
"SO",717,0.8635069444444444,0.39133101851851854
"BN",845,0.8526388888888888,0.2090972222222222
"GG",1585,0.8235532407407408,0.11873842592592593
"LI",850,0.8171296296296297,0.11055555555555556
"GF",1379,0.7973726851851852,0.16855324074074074
"NE",697,0.7213541666666666,0.3504050925925926
"MR",798,0.6977430555555556,0.22013888888888888
"GA",792,0.6516319444444445,0.1858912037037037
"SR",659,0.6170833333333333,0.19092592592592592
"BT",324,0.6119444444444444,0.2124074074074074
"BM",1976,0.5957870370370371,0.08377314814814815
"SM",497,0.5171875,0.05005787037037037
"YT",370,0.5114814814814815,0.12212962962962963
"BQ",1479,0.49159722222222224,0.10304398148148149
"VI",354,0.48104166666666665,0.20148148148148148
"LR",264,0.4421759259259259,0.24425925925925926
"SX",369,0.42269675925925926,0.023599537037037037
"BI",238,0.4215162037037037,0.16292824074074075
"GU",778,0.40118055555555554,0.16762731481481483
"LC",474,0.3783449074074074,0.17422453703703702
"SS",254,0.3646990740740741,0.12283564814814815
"AG",497,0.3440740740740741,0.0708912037037037
"TD",320,0.339849537037037,0.0692824074074074
"VG",269,0.32645833333333335,0.07376157407407408
"MF",473,0.30766203703703704,0.07202546296296296
"AX",117,0.306412037037037,0.0431712962962963
"GM",229,0.25346064814814817,0.17267361111111112
"GD",523,0.25233796296296296,0.0621875
"VC",296,0.2323263888888889,0.055914351851851854
"DJ",222,0.20690972222222223,0.033726851851851855
"SB",62,0.17878472222222222,0.09091435185185186
"GQ",96,0.1673611111111111,0.052222222222222225
"TL",140,0.1646412037037037,0.030844907407407408
"KN",245,0.16444444444444445,0.03886574074074074
"SZ",219,0.14166666666666666,0.023842592592592592
"CF",89,0.1403587962962963,0.04528935185185185
"LS",292,0.13761574074074073,0.05460648148148148
"VU",137,0.12354166666666666,0.021388888888888888
"DM",107,0.12094907407407407,0.03775462962962963
"PM",83,0.11221064814814814,0.05479166666666667
"TC",228,0.10875,0.02172453703703704
"GW",254,0.09905092592592593,0.025636574074074076
"MP",116,0.0889236111111111,0.02652777777777778
"ST",56,0.07767361111111111,0.033483796296296296
"KM",64,0.07751157407407408,0.027002314814814816
"FK",49,0.06936342592592593,0.029583333333333333
"KI",17,0.06628472222222222,0.05230324074074074
"VA",103,0.06270833333333334,0.006504629629629629
"AI",73,0.04496527777777778,0.025949074074074076
"FM",26,0.03019675925925926,0.025439814814814814
"BL",14,0.029328703703703704,0.0071875
"WS",47,0.0259375,0.0052430555555555555
"TO",52,0.023842592592592592,0.005208333333333333
"CK",44,0.021203703703703704,0.004293981481481481
"WF",36,0.019421296296296298,0.0030439814814814813
"MH",33,0.017546296296296296,0.005486111111111111
"PW",38,0.0171875,0.010034722222222223
"AS",35,0.011817129629629629,0.0023148148148148147
"CX",12,0.004849537037037037,0.0005208333333333333
"ER",5,0.004837962962962963,0.004212962962962963
"NR",7,0.003912037037037037,0.001990740740740741
"TV",5,0.0034953703703703705,0.002905092592592593
"NU",10,0.002476851851851852,0.00032407407407407406
"MS",13,0.001875,0.0001273148148148148
"NF",15,0.0018171296296296297,0.00017361111111111112
