"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1432.1550462962964,483.0946412037037
"flutter_map (*)",340.50060185185185,14.763171296296296
"com.atlas.eturjawali.dirty",308.7928240740741,0.9742824074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",291.4105787037037,34.22236111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",282.13899305555555,11.71525462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",201.74519675925927,2.510428240740741
"Dart/* (dart:io)",141.9191550925926,10.279270833333333
"com.sailgrib4vr",131.8405787037037,0.11387731481481482
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",125.0375,18.695
"kz.taksiregion.driver",108.0577199074074,3.709189814814815
"com.tx.driver",80.55101851851852,0.41855324074074074
"Mozilla/5.0 (compatible; Marble/*)",75.79346064814816,30.541516203703704
"com.tx.driver.ru.ru",62.36295138888889,0.46849537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.76",61.52295138888889,7.465775462962963
"ArcGIS Client Using WinInet",51.896770833333335,25.822685185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",50.6865625,1.9842476851851851
"Maperitive/*",47.917314814814816,35.00150462962963
"CityRadio2.exe",46.92078703703704,0.02693287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",44.79059027777778,1.7158449074074074
"Graph Messenger T* - P*",42.343020833333334,6.7544560185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",40.44027777777778,3.4616435185185184
"JOSM/1.5 *",40.334641203703704,16.93834490740741
"cgeo",38.846377314814816,2.1714467592592595
"hk.gov.mardep.eSeaGo",36.834722222222226,0.119375
"ar.org.pami.prestadores",36.70685185185185,3.6142939814814814
"com.radarapp.trip.speedometer",36.52203703703704,11.965300925925925
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.356377314814814,5.620347222222223
"ru.fmore.samaratransport",33.1087962962963,0.20056712962962964
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",32.70837962962963,6.660393518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.69",32.54518518518518,4.277916666666667
"fqv34u",31.050173611111113,3.3409837962962965
"com.lcwaikiki.android",30.710856481481482,0.29638888888888887
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",30.25314814814815,1.3340625
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",29.812581018518518,8.983113425925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.753368055555555,0.9877777777777778
"eu.akting.lurraldebus",28.394386574074073,0.03840277777777778
"com.tx.driver.radiocom.dnestr",28.333715277777777,0.15775462962962963
"appinventor.ai_kayipkayik.Maps",27.455335648148147,0.5564467592592592
"ir.bmi.bam.nativeweb/*",27.056631944444444,4.075150462962963
"com.vrlgroup.digitalvrl/*",26.121018518518518,3.2480324074074076
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",25.23550925925926,2.003414351851852
"pl.jmpolska.clos0.mojabiedronka",24.287280092592592,1.1408564814814814
"it.biesse.smarttaxidriverbs",24.235162037037036,0.18368055555555557
"com.totvs.hr.mobile",23.371608796296297,0.34868055555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",22.78179398148148,2.999363425925926
"qfield|*|*|*| QGIS/*",22.669664351851853,5.844861111111111
"com.maps.radar.navigation.android2023",22.514641203703704,9.942604166666667
"com.luzdelsur.fac.geslec.lectura",22.26755787037037,0.1661689814814815
"com.facebook.katana",22.07255787037037,0.9294097222222222
"Amazon CloudFront",21.025844907407407,11.549039351851851
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.508113425925927,0.8721643518518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",19.809074074074076,2.8268518518518517
"sipreti.malangkota.com",19.79365740740741,0.559699074074074
"libshumate/*",18.898923611111112,3.331284722222222
"MapProxy-*",18.690868055555555,8.839594907407408
"com.secullum.pontoweb.centraldofuncionario",18.643541666666668,0.39295138888888886
"Nemo Outdoor",18.17128472222222,0.10707175925925926
"com.google.android.apps.searchlite",17.82835648148148,1.220162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",17.479641203703704,17.115601851851853
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",16.987199074074073,2.661377314814815
"com.instagram.android",16.973252314814815,0.8739930555555555
"NeoFinder/7.8.1 CFNetwork/978.6 Darwin/18.7.0 (x86_64)",16.67255787037037,0.0
"com.ssts.hms",16.15914351851852,0.4159027777777778
"tamin.ir.inspection",15.797847222222222,3.4107986111111113
"NeoFinder/* CFNetwork/* Darwin/*",15.762604166666666,0.0011921296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",15.73162037037037,0.3023726851851852
"com.duckduckgo.mobile.android",15.64670138888889,1.2075
"com.bkppdklaten.saenaga/*",15.312789351851851,5.184166666666667
"com.tx.driver.newizmail.glob.al",15.13295138888889,0.03319444444444444
"com.mivselltech.mobilesales2",15.010659722222222,6.167893518518518
"absensi.estamina",14.864537037037037,3.0911226851851854
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",14.438877314814814,1.6501851851851852
"If you use BruTile please specify a user-agent specific to your app",14.226770833333333,1.3341203703703703
"OruxMaps *",14.036979166666667,5.198715277777778
"com.tx.driver.izmail.izmail",13.928831018518519,0.07847222222222222
"pl.assecods.innompa.m2go",13.851400462962962,0.2695949074074074
"Wikiloc/* Mapbox/*",13.16488425925926,0.8000925925925926
"com.tx.driver.ofoz.kn",12.956342592592593,0.06173611111111111
"com.winkgo",12.939884259259259,0.1489236111111111
"com.tacom.siumobilebh",12.920405092592592,0.12195601851851852
"com.xitonix.www/*",12.785162037037036,3.9937962962962965
"com.mgp.cuandoLlega",12.547395833333333,0.035798611111111114
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",12.419386574074075,0.5586574074074074
"Mapbox iOS SDK (*)",12.340914351851852,2.3695601851851853
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.302604166666667,2.1360995370370373
"ua.taxipilot.fordriver",11.96800925925926,0.04732638888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.888900462962964,1.2373611111111111
"prod.bakikart.az",11.848680555555555,0.14047453703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",11.762141203703704,1.2680324074074074
"ru.sblogistica.compass/*",11.613622685185184,2.129351851851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.535289351851851,4.072222222222222
"com.acsyt.feria",11.406412037037038,0.11493055555555555
"pqbzi1kj4ulva7ck12k51",11.404895833333333,10.52230324074074
"railon.vonatDroid/*",11.391099537037038,1.0187847222222222
"com.saphamrah/*",11.278530092592593,2.8525810185185185
"jxmapviewer2/2.5-SNAPSHOT",10.800277777777778,0.37052083333333335
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",10.724386574074074,0.23358796296296297
"com.vts.flitrack.vts",10.69505787037037,1.529976851851852
"psdu2tnfzgl4if4ju5ff9erf",10.614247685185186,8.321342592592593
"com.shopee.id",10.451666666666666,0.10055555555555555
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.433368055555556,0.23971064814814816
"com.maps.android.trafficradarapp",10.249444444444444,4.379351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",10.191342592592592,10.186921296296296
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.18199074074074,5.48769675925926
"com.online.radar.kaf/*",10.103333333333333,2.302141203703704
"app.ouvidoria.ouvidoriaept",10.067858796296296,0.047789351851851854
"OpenStreetMap in Mapsui",10.034189814814814,1.3622106481481482
"com.tx.driver.izmail.glob.al",9.993981481481482,0.0203125
"2.25.5",9.961782407407407,1.7512847222222223
"CartoPy/0.19.0.post1",9.933923611111112,8.425925925925926
"mbdl",9.652164351851852,3.435208333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",9.619791666666666,1.1454282407407408
"project.listick.fakegps",9.615821759259259,3.375208333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.61",9.585300925925926,1.0388310185185186
"com.elevenminds.citi",9.53832175925926,0.21702546296296296
"com.digikala",9.363969907407407,0.9575231481481481
"Taksimetre/* Mapbox/*",9.349768518518518,0.8049537037037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",9.33431712962963,0.38375
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.270844907407408,1.0394560185185184
"FM-a-a",9.212708333333333,0.8472106481481482
"br.com.jadlogmobile",9.165335648148147,0.030439814814814815
"Mozilla/4.0 (compatible;)",8.997511574074075,0.5668402777777778
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.872662037037037,4.6296296296296294e-05
"Qt Location based application",8.85326388888889,1.888113425925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",8.778715277777778,0.4133101851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",8.763854166666667,4.766238425925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",8.588125,0.6073379629629629
"mb.paresa.ventas",8.53224537037037,0.1496875
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.396365740740741,0.35377314814814814
"apel.proh",8.33710648148148,0.028391203703703703
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",8.302291666666667,1.0386574074074073
"caller.location.mobile.tracker.phone.locator/*",8.290891203703703,0.8579976851851852
"TileDownloader/*",8.275844907407407,7.316678240740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.266238425925925,0.4171412037037037
"com.facebook.orca",8.25074074074074,0.42375
"com.unipos.axsg/*",8.232303240740741,3.597002314814815
"TECNativeMap/4.8\r\n",8.130069444444445,0.32231481481481483
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.04980324074074,0.19490740740740742
"ShippingExplorerAndroid",8.016215277777778,0.6660995370370371
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.974513888888889,0.32872685185185185
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:92.0) Gecko/20100101 Firefox/75.0",7.926076388888889,5.986331018518518
"uz.unical.salom.taxi.driver",7.9237268518518515,0.9346643518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",7.875277777777778,3.3754282407407405
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Mobile/15E148 Safari/604.1",7.683645833333333,0.6490393518518518
"ru.tmdriver.new/*",7.6806018518518515,1.0524421296296296
"ir.otaghak.app/*",7.665706018518518,0.8924537037037037
"com.evermorelabs.polygonsharp/*",7.635798611111111,1.6163541666666668
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.615833333333334,0.3942361111111111
"com.bouygues.teov2/*",7.551886574074074,0.7708101851851852
"TkinterMapView",7.544768518518518,0.9015625
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.5315972222222225,2.358761574074074
"1xuepc39ro33l",7.443310185185185,1.5378819444444445
"it.livestorm.app",7.404363425925926,0.06070601851851852
"user-agent-of-DefaultDomain",7.3528125,0.2582638888888889
"com.fogs.detransport/*",7.316736111111111,0.2796296296296296
"dcc-taxi-driver",7.241041666666667,0.3293402777777778
"app.baly.passenger",7.086712962962963,0.07457175925925925
"prasasti.mojokerto",7.05894675925926,1.4461458333333332
"GeoTiler/*",7.057291666666667,0.14377314814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.1 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",6.891481481481481,1.0506018518518518
"com.digikala.diagon",6.746770833333334,0.5425810185185185
"edu.mit.appinventor.aicompanion3",6.716111111111111,0.5332291666666666
"net.iGap/*",6.704085648148149,1.9413657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.670682870370371,0.5182407407407408
"com.tx.driver.sms.uman",6.626319444444444,0.04878472222222222
"android.taxi/*",6.605798611111111,0.7943171296296296
"com.southgnss.egstar3",6.528043981481481,0.2939236111111111
"com.cineplanet/*",6.452465277777778,0.021342592592592594
"Cachly/* CFNetwork/* Darwin/*",6.433506944444445,0.6013425925925926
"app:/curam_air.swf",6.290752314814815,0.09439814814814815
"com.applikationsprogramvara.osmviewer/*",6.195706018518519,1.8664699074074074
"com.mobiliha.badesaba/*",6.1584259259259255,1.2107060185185186
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.100474537037037,0.004930555555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.073125,0.7583912037037037
"com.seeworld.gljdw",6.007546296296296,0.6350347222222222
"Taxomet",5.994872685185185,0.9009953703703704
"ch.volag.uc.bluetoothcollect",5.962604166666667,0.053148148148148146
"ru.assoft.taxi_taxist",5.914710648148148,0.009131944444444444
"ZuluGIS Mobile/*",5.897997685185185,0.5192592592592593
"Atoll",5.895046296296297,1.4023726851851852
"com.tacom.siumobilethe",5.892546296296296,0.07140046296296296
"com.netinformatika.pinktaxibeogradtg/*",5.867673611111111,0.5575810185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.815486111111111,0.5090162037037037
"com.home.weather.radar",5.8037731481481485,0.3377199074074074
"ar.com.tracer",5.799756944444445,0.22241898148148148
"iTrackApp/* Mapbox/*",5.758067129629629,0.8549652777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.6959027777777775,0.7442129629629629
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.669803240740741,0.09878472222222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.659560185185185,1.3765972222222222
"com.TaxiVa.driver",5.577025462962963,0.02396990740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.573726851851852,0.4897800925925926
"de.schildbach.oeffi",5.545115740740741,0.6593055555555556
"RouteConverter Map Client/2.34-SNAPSHOT-359",5.535694444444444,1.533576388888889
"StaticMap",5.47056712962963,0.011527777777777777
"com.gps.maps.navigation.webcam.translator/*",5.4615277777777775,2.104085648148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",5.42462962962963,0.19008101851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.332777777777777,0.2021412037037037
"sz8bpvzm54lh",5.2825347222222225,3.040277777777778
"Chrome/*",5.236863425925926,0.6186226851851852
"com.proint.hc.mobile",5.207118055555555,0.0732986111111111
"lv.nordeka.serviss.utab/*",5.202789351851852,0.4910763888888889
"libchamplain/*",5.164884259259259,1.0685879629629629
"ShipTracking/* CFNetwork/* Darwin/*",5.153668981481482,0.4330324074074074
"com.sebbia.delivery/*",5.141076388888889,0.4089583333333333
"es.eltiempo.weatherapp",5.131840277777778,0.045787037037037036
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.061608796296296,0.17885416666666668
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.018935185185185,1.9613773148148148
"net.gpsserver.gpsservermobile",5.012650462962963,0.25828703703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0) Gecko/20210925 Firefox/10.0.8",5.002662037037037,1.0371064814814814
