"country","ips","tps","tps_miss"
"DE",2012371,2378.6025,331.4368171296296
"RU",807223,2291.8372916666667,351.00119212962966
"US",3145878,2247.3457060185187,434.80971064814815
"FR",2390746,2057.4039699074074,237.5201851851852
"BR",1626893,1566.2957175925926,88.83839120370371
"PL",666149,1421.4627662037037,183.22821759259259
"GB",1067561,1050.3423611111111,185.34487268518518
"IT",1375941,995.6770949074074,138.94282407407408
"ES",789041,814.0537847222222,99.43908564814815
"NL",587126,741.5716550925926,84.54920138888889
"IN",724699,692.0120833333333,141.300625
"AR",325843,673.8694675925926,24.685277777777777
"UA",401646,642.8152546296296,97.72855324074074
"MX",460776,612.7684953703704,66.53554398148148
"ID",477108,576.2882291666666,64.1053125
"TR",350660,498.05395833333336,55.033425925925926
"IR",973980,471.6545717592593,58.60501157407408
"JP",533329,421.3232986111111,73.55302083333333
"CO",326049,391.5286111111111,23.523541666666667
"CA",385273,374.1676273148148,77.08815972222222
"BE",302064,283.21355324074074,41.054710648148145
"BY",116520,276.7106597222222,21.842858796296298
"AU",255650,266.06703703703704,49.20201388888889
"RO",198588,259.6549537037037,28.6309375
"CZ",208595,248.1578125,31.511793981481482
"PE",97788,228.62885416666666,13.538738425925926
"AT",155462,224.86920138888888,30.420925925925925
"SE",242862,217.80719907407408,33.35797453703704
"HU",182766,199.2923148148148,20.7425
"CH",140510,194.27181712962962,29.16701388888889
"EC",67961,183.94699074074074,25.080868055555555
"FI",107087,183.32974537037038,27.988171296296297
"PT",189842,180.62653935185185,20.425983796296297
"TW",144594,160.03275462962964,23.223900462962963
"GR",206055,159.4518402777778,15.669016203703704
"DK",131705,157.6511574074074,23.53042824074074
"CL",122993,146.05708333333334,12.325590277777778
"HK",55608,143.75997685185186,26.181296296296296
"PH",88333,143.2358449074074,25.70474537037037
"LT",57812,133.70123842592594,16.704270833333332
"KZ",77958,129.0035763888889,11.628587962962962
"RS",56192,128.25340277777778,21.35761574074074
"LV",50887,118.47700231481481,20.98175925925926
"KR",44897,116.40248842592592,15.09244212962963
"SK",110295,115.63553240740741,11.812858796296297
"NO",117946,110.55740740740741,23.08738425925926
"TH",144836,107.06371527777777,18.64728009259259
"MY",119323,105.9422800925926,14.858645833333334
"BG",81521,103.17474537037037,11.077916666666667
"IE",81508,95.56371527777777,21.862349537037037
"UZ",23542,94.13373842592593,13.366145833333333
"HR",68357,82.35427083333333,11.519525462962964
"ZA",78057,81.9869212962963,16.78390046296296
"VN",106844,76.92122685185186,21.122523148148147
"PK",45170,73.31873842592593,10.611643518518518
"IL",91248,69.92179398148149,9.234814814814815
"BD",22005,68.31394675925925,8.106689814814814
"SG",43397,66.4605787037037,10.86724537037037
"SA",127096,63.66050925925926,10.451863425925925
"BA",24299,61.85633101851852,6.031909722222222
"PY",29038,60.66571759259259,4.308993055555556
"NZ",67285,56.79493055555555,11.834571759259259
"BO",21009,55.687974537037036,4.791527777777778
"IQ",25167,53.67671296296297,6.888425925925926
"GT",30846,53.6722337962963,6.497974537037037
"NG",23623,49.51082175925926,12.000648148148148
"EG",48919,49.35571759259259,7.971284722222222
"EE",38773,43.649594907407405,6.4854513888888885
"AZ",24459,42.85611111111111,3.5040162037037037
"UY",32345,39.75422453703704,2.0269560185185185
"MA",89923,39.72163194444445,9.096701388888889
"MD",32778,39.13777777777778,5.635381944444444
"KE",20162,38.21275462962963,6.034317129629629
"AE",46955,35.865069444444444,8.958101851851852
"SI",33844,33.66269675925926,5.177905092592592
"KG",23379,31.362743055555555,2.732511574074074
"GE",23571,30.71318287037037,4.07292824074074
"LK",79167,30.11138888888889,3.019861111111111
"VE",43507,29.296550925925924,4.331122685185186
"TN",23963,28.064409722222223,3.916076388888889
"JO",28458,23.92048611111111,1.8946759259259258
"IS",27041,23.51209490740741,1.9562037037037037
"DZ",32703,23.249270833333334,4.844074074074074
"ME",6951,22.36716435185185,2.2922685185185183
"AM",11290,22.17730324074074,2.5586921296296294
"SV",7092,20.301458333333333,4.478888888888889
"CR",12833,19.963194444444444,4.784143518518518
"MK",20690,19.684780092592593,3.449375
"LU",15163,18.502604166666668,2.857673611111111
"NP",17625,18.089907407407406,4.227199074074074
"MN",6174,17.900625,4.0967824074074075
"DO",22998,17.00125,3.1750462962962964
"MM",9898,16.75177083333333,3.6643171296296297
"KH",7910,16.140868055555554,2.8192245370370372
"CN",26587,15.552569444444444,4.5385532407407405
"CY",11909,14.303171296296297,2.146574074074074
"AL",12450,14.226458333333333,2.0478472222222224
"CI",6228,14.174502314814815,3.1544328703703703
"KW",13325,13.265810185185185,1.4316203703703703
"PA",11362,13.19880787037037,2.930474537037037
"PS",5931,11.585717592592593,2.1557291666666667
"GH",7754,11.025081018518518,2.5699074074074075
"LA",2898,10.967974537037037,2.3498958333333335
"RE",17397,10.935543981481482,1.7058217592592593
"SN",6980,10.513831018518518,1.6145949074074073
"ET",3341,10.460150462962963,1.784537037037037
"NI",3572,10.143460648148148,2.5401041666666666
"HN",7101,9.945,2.230891203703704
"TZ",5086,9.85238425925926,1.9078125
"TT",5181,9.787372685185185,1.4849305555555556
"PR",10916,9.703923611111112,2.6739699074074075
"UG",4647,8.740474537037038,2.1719444444444442
"TJ",3418,6.85375,1.0506018518518518
"JM",4655,6.502476851851852,1.048900462962963
"BH",3258,6.308252314814815,2.182824074074074
"LY",5876,6.181087962962963,1.2781481481481483
"QA",6271,6.135798611111111,0.9972800925925925
"MZ",1697,5.682488425925926,1.2580208333333334
"MT",5604,5.58074074074074,0.757662037037037
"MG",2298,5.563935185185185,1.2369560185185184
"OM",4875,5.484363425925926,1.0964814814814814
"FO",4633,5.396400462962963,0.24503472222222222
"CM",3360,5.375486111111111,1.7009375
"RW",2841,5.245891203703704,1.2154166666666666
"MU",4475,5.063530092592592,1.0041319444444445
"LB",4331,4.195046296296296,0.775787037037037
"SY",2613,3.936863425925926,0.7
"AO",2428,3.6647453703703703,0.9350578703703704
"ZM",2153,3.482152777777778,1.1463425925925925
"CD",2580,3.103738425925926,1.0815625
"CU",6659,3.047673611111111,0.6649768518518518
"NE",744,2.8905324074074072,0.3930324074074074
"YE",3493,2.8343287037037035,0.8895833333333333
"MO",2482,2.6514814814814813,0.37118055555555557
"ML",1467,2.648125,0.6606481481481481
"NC",3833,2.6344328703703703,0.4302199074074074
"SD",2280,2.6240972222222223,0.5734027777777778
"TG",1859,2.5566666666666666,0.8116435185185186
"ZW",2292,2.5278819444444443,0.9871527777777778
"BJ",1415,2.4975,0.9326967592592592
"MQ",3738,2.391284722222222,0.5420023148148149
"GP",3520,2.2342708333333334,0.45361111111111113
"AD",3145,2.226053240740741,0.25913194444444443
"AF",2238,2.2191087962962963,0.9942824074074074
"CW",2531,2.1725578703703703,0.21875
"GL",854,2.0009259259259258,0.329525462962963
"MV",1534,1.9791550925925927,0.28717592592592595
"KY",4373,1.953900462962963,0.09601851851851852
"GN",828,1.643125,0.6870486111111112
"CV",1230,1.5911226851851852,0.12893518518518518
"BF",1736,1.5876620370370371,0.538900462962963
"GY",630,1.5856018518518518,0.3387962962962963
"PF",2793,1.5610648148148147,0.34184027777777776
"HT",1674,1.5573958333333333,0.40122685185185186
"PG",508,1.5390162037037036,0.5798611111111112
"BW",1104,1.4933680555555555,0.5359606481481481
"NA",1421,1.4442824074074074,0.4370601851851852
"CG",779,1.4265162037037038,0.36474537037037036
"BB",954,1.3039236111111112,0.2931944444444444
"GI",1707,1.2897222222222222,0.04421296296296296
"AW",1168,1.2246296296296297,0.23451388888888888
"FJ",647,1.0892824074074074,0.23325231481481482
"BZ",1305,1.042638888888889,0.1988888888888889
"IM",1126,1.0297569444444445,0.2253125
"JE",1792,0.9804861111111111,0.10090277777777777
"MC",1319,0.9714467592592593,0.15520833333333334
"SL",504,0.9445949074074074,0.25947916666666665
"GA",949,0.9286921296296297,0.29215277777777776
"BS",1328,0.9249537037037037,0.20623842592592592
"BN",934,0.8875810185185186,0.22875
"TM",755,0.8840277777777777,0.25364583333333335
"MR",953,0.8451967592592593,0.27693287037037034
"GF",1531,0.835787037037037,0.24952546296296296
"MW",628,0.7989236111111111,0.3055439814814815
"SR",715,0.7935185185185185,0.25082175925925926
"GG",1377,0.724837962962963,0.12094907407407407
"SO",734,0.6843518518518519,0.20811342592592594
"LI",927,0.6650115740740741,0.09605324074074074
"TD",289,0.5980324074074074,0.2481597222222222
"SM",655,0.5225810185185186,0.06136574074074074
"BT",314,0.5131365740740741,0.19127314814814814
"BM",1444,0.5061342592592593,0.10326388888888889
"TL",213,0.4841435185185185,0.24881944444444445
"LR",268,0.4838425925925926,0.22328703703703703
"LC",398,0.4564930555555556,0.12142361111111111
"YT",421,0.45402777777777775,0.09902777777777778
"VI",319,0.44254629629629627,0.19644675925925925
"SC",378,0.40726851851851853,0.07746527777777777
"DJ",189,0.37494212962962964,0.0674074074074074
"SS",264,0.3557175925925926,0.11793981481481482
"AG",385,0.3401851851851852,0.11591435185185185
"SX",351,0.31644675925925925,0.04744212962962963
"BI",294,0.3072916666666667,0.11991898148148149
"MF",442,0.27813657407407405,0.043680555555555556
"BQ",622,0.24335648148148148,0.05274305555555556
"SZ",271,0.22047453703703704,0.05085648148148148
"GU",644,0.2171412037037037,0.05642361111111111
"GM",357,0.2024537037037037,0.05730324074074074
"LS",326,0.20098379629629629,0.08065972222222222
"VG",291,0.1995023148148148,0.043993055555555556
"GD",552,0.18769675925925927,0.023344907407407408
"VU",127,0.18512731481481481,0.04711805555555556
"VC",253,0.18028935185185185,0.033761574074074076
"AX",119,0.17011574074074073,0.03290509259259259
"KN",242,0.15107638888888889,0.04224537037037037
"DM",165,0.14152777777777778,0.05859953703703704
"VA",132,0.13738425925925926,0.007615740740740741
"EU",74,0.1318865740740741,0.009259259259259259
"TC",283,0.1307060185185185,0.03909722222222222
"PM",71,0.12206018518518519,0.07409722222222222
"SB",85,0.11430555555555555,0.04861111111111111
"GQ",110,0.1125462962962963,0.031238425925925926
"WS",75,0.10702546296296296,0.038217592592592595
"CF",75,0.08332175925925926,0.03511574074074074
"ER",5,0.06905092592592593,0.05865740740740741
"FK",37,0.062094907407407404,0.026689814814814816
"GW",184,0.05758101851851852,0.016828703703703703
"KM",65,0.054467592592592595,0.01783564814814815
"AI",60,0.042326388888888886,0.02140046296296296
"MP",103,0.038657407407407404,0.01074074074074074
"TO",32,0.03653935185185185,0.02008101851851852
"KI",25,0.035486111111111114,0.02423611111111111
"ST",69,0.035451388888888886,0.010555555555555556
"PW",24,0.035451388888888886,0.023761574074074074
"FM",46,0.03304398148148148,0.019791666666666666
"AS",35,0.01846064814814815,0.0044675925925925924
"CK",58,0.017638888888888888,0.002789351851851852
"WF",32,0.014930555555555556,0.005486111111111111
"MH",11,0.014155092592592592,0.008611111111111111
"NF",15,0.012222222222222223,0.0032407407407407406
"TV",15,0.00974537037037037,0.002523148148148148
"BL",20,0.009247685185185185,0.0017592592592592592
"MS",9,0.0042824074074074075,0.001261574074074074
"CX",6,0.0037731481481481483,0.00017361111111111112
"IO",5,0.0018171296296296297,0.000787037037037037
"NR",4,0.0004976851851851852,9.259259259259259e-05
