"host","tps","tps_miss"
"openstreetmap.org",1557.542662037037,469.3580671296297
"localhost",209.3834837962963,24.05162037037037
"radar-opadow.pl",161.65107638888887,3.0932523148148148
"openrailwaymap.org",159.69444444444446,24.35128472222222
"kadastr.live",150.3756712962963,37.00454861111111
"myrouteapp.com",101.019375,21.126493055555557
"mondialrelay.fr",92.81291666666667,4.486712962962963
"sentinel-hub.com",77.52184027777778,13.909479166666667
"rainviewer.com",75.80511574074075,0.4140625
"qualp.com.br",75.44424768518518,0.6459953703703704
"nakarte.me",74.96351851851851,15.508969907407407
"anwb.nl",72.50321759259259,2.6169675925925926
"onliner.by",69.39211805555556,1.5917592592592593
"afstandmeten.nl",60.85761574074074,4.3518634259259255
"atrbpn.go.id",59.3811574074074,9.857442129629632
"arcgis.com",58.22185185185174,12.421770833333353
"tracksolid.com",57.929456018518515,7.391817129629629
"fishermap.org",57.86454861111111,18.83302083333333
"tracksolidpro.com",56.249606481481486,11.716053240740742
"topographic-map.com",56.04280092592595,4.328217592592594
"trackingo.in",53.97002314814819,5.643703703703703
"redbus.in",53.790601851851854,4.405590277777778
"127.0.0.1",53.56686342592592,5.072280092592592
"tvil.ru",52.625636574074065,1.5910879629629633
"ad-production-stage.com",52.53188657407407,0.11260416666666667
"araskargo.com.tr",51.26645833333333,4.290219907407408
"bidenlaptopmedia.com",45.96488425925926,0.25505787037037037
"mobiliz.com.tr",45.77327546296297,6.031446759259261
"gays-cruising.com",45.297025462962964,1.69
"geotree.ru",42.63905092592593,4.086215277777778
"gites-de-france.com",42.16142361111111,2.2586921296296296
"cdsvyatka.com",40.20620370370371,0.2754166666666667
"geoconfirmed.org",38.03256944444444,1.3230092592592593
"visugpx.com",37.69451388888889,6.726469907407408
"drivetest.ca",37.41609953703704,0.3025231481481482
"busti.me",34.554652777777775,0.9270254629629631
"ilmeteo.it",33.57282407407408,0.0941087962962963
"rubmaps.ch",33.12951388888889,1.2645949074074074
"map-dot-dot-maker-377414.ey.r.appspot.com",31.691724537037036,1.7741550925925926
"calculitineraires.fr",30.899166666666666,4.706412037037037
"openstreetmap.fr",30.809756944444448,3.9174305555555553
"trackgps.ro",30.302280092592593,4.804537037037036
"skelbiu.lt",30.251516203703705,4.100509259259259
"omnicomm.ru",29.915706018518524,4.2350462962962965
"solutudo.com.br",28.707002314814815,0.4884953703703704
"retromap.ru",27.61392361111111,5.660162037037037
"d-flight.it",27.465381944444445,5.105752314814815
"atlasgr.com.br",27.08672453703704,1.4866435185185185
"statshunters.com",27.034780092592595,2.1597685185185185
"brouter.de",27.01354166666667,4.860787037037037
"cruisingmap.net",26.9915625,1.2041087962962962
"pastvu.com",26.813958333333332,3.2694212962962963
"keraunos.org",26.061527777777776,0.776412037037037
"mk.local",25.575057870370372,1.9372800925925924
"lightningmaps.org",25.35556712962963,7.970173611111111
"sinopticoplus.com",25.322499999999998,0.7638425925925927
"glonasssoft.ru",25.158495370370375,3.510787037037037
"wpfmobilemap.app",25.095150462962962,3.615949074074074
"simrail.app",24.479108796296295,1.1248958333333332
"nocowanie.pl",24.033159722222408,1.2286226851851776
"kemdikbud.go.id",23.70405092592593,0.6329050925925926
"satwork.net",23.50966435185185,2.5730787037037035
"",23.11619212962963,6.631377314814815
"in-pocasi.cz",22.8928125,0.5626851851851852
"manymap.io",22.691168981481482,3.75130787037037
"ravex.com.br",22.430219907407405,0.7054398148148148
"inpost.es",22.270682870370372,0.5350462962962963
"mapcustomizer.com",21.954675925925926,2.726539351851852
"rutadirecta.com",21.953958333333336,0.563912037037037
"ruptela.com",21.613958333333333,2.603460648148148
"fourc.net",21.546747685185185,0.007800925925925926
"aqicn.org",21.48994212962963,0.24775462962962963
"prasarana.com.my",21.176203703703703,0.18207175925925928
"openseamap.org",20.98881944444444,4.1737268518518515
"minsktrans.by",20.619189814814817,0.2824537037037037
"openrouteservice.org",20.43709490740741,3.3397337962962963
"cirkwi.com",20.42924768518519,2.234780092592593
"monitoreo360.com",20.34670138888889,2.0572222222222223
"wikiroutes.info",20.04085648148148,2.4138657407407407
"openstreetmap.hu",19.968055555555555,3.409143518518519
"apple.com",19.94724537037037,7.955949074074074
"cargorun.ru",19.8953125,0.7060069444444446
"sportrec.eu",19.852650462962963,1.8385300925925927
"tilannehuone.fi",19.444907407407406,0.522974537037037
"opentechgr.com.br",19.325300925925923,1.0979050925925924
"meteoam.it",19.268958333333334,0.39252314814814815
"findlatitudeandlongitude.com",19.061527777777776,4.811331018518518
"adsbexchange.com",19.061435185185182,1.409861111111111
"buonny.com.br",19.00980324074074,1.2308680555555556
"dhl.pl",19.00648148148148,3.0251388888888884
"logitracs.com",18.96695601851852,3.720092592592593
"footpathmap.co.uk",18.954189814814814,5.623946759259259
"omnilink.com.br",18.932372685185186,1.6766550925925925
"rotasbrasil.com.br",18.78070601851852,0.6476620370370371
"ridewithgps.com",18.752372685185186,5.347476851851852
"fleetx.io",18.684398148148148,2.4776041666666666
"natuurmonumenten.nl",18.50400462962963,1.2591435185185185
"la-spa.fr",18.49019675925926,0.09773148148148147
"latlong.net",18.242905092592594,5.642407407407408
"fort-monitor.ru",17.943761574074074,2.366134259259259
"supercharge.info",17.71633101851852,1.7195486111111111
"mindat.org",17.45417824074074,3.5637499999999998
"esri.com",17.41712962962963,5.723263888888889
"codigopostal.gov.co",17.308796296296297,1.0985185185185184
"metrocuadrado.com",17.12619212962963,0.27175925925925926
"otaghak.com",17.11138888888889,4.471064814814815
"groupalarm.com",16.917337962962964,0.03815972222222222
"openstreetmap.de",16.875254629629637,1.2883333333333333
"legendstracking.com",16.791805555555545,0.9310300925925926
"verkehrslage.de",16.577256944444443,0.7761458333333333
"moscarossa.biz",16.23027777777778,0.2729050925925926
"weathercloud.net",16.157453703703705,0.5385185185185185
"huntermonitoreo.com",16.156516203703703,1.7515740740740742
"angazadesign.com",16.14408564814815,0.5397685185185185
"att.com",16.006145833333328,1.6614814814814813
"sirap.fr",15.9632175925926,4.914780092592589
"abexacloud.com",15.910949074074075,0.02357638888888889
"flightsim.to",15.805347222222226,3.3530555555555552
"navifleet.pl",15.630381944444444,1.6269097222222222
"spotwork.biz",15.467650462962963,0.8661574074074074
"ivao.aero",15.099016203703703,1.1280787037037037
"openstreetmap.ru",15.069699074074071,9.372870370370372
"policia.gov.co",14.988321759259257,1.5331365740740743
"recorditalia.net",14.856759259259258,2.4933449074074074
"lefigaro.fr",14.785567129629628,1.049236111111111
"masstimes.org",14.780185185185186,2.731736111111111
"orientering.se",14.738796296296295,1.1597569444444444
"iform.dk",14.6978125,2.4327430555555556
"uprn.uk",14.691689814814815,5.9405324074074075
"floodmap.net",14.690810185185185,1.0218981481481482
"tallinn.ee",14.601481481481482,0.37199074074074073
"xn----7sbaj0b2akkg.xn--p1ai",14.574502314814815,0.39655092592592595
"searates.com",14.399479166666666,0.15575231481481483
"radareu.cz",14.30619212962963,0.3316087962962963
"nycpokemap.com",14.180347222222222,0.7803703703703704
"pleinchamp.com",14.030763888888888,0.10019675925925926
"freemaptools.com",13.979409722222222,1.4323611111111112
"meteocentrum.cz",13.952303240740742,0.11498842592592592
"boxnow.gr",13.860069444444445,0.5868865740740741
"itspl.net",13.754606481481481,0.7565393518518518
"getrak.com",13.670023148148148,0.5663541666666666
"micronauta.dnsalias.net",13.566053240740741,0.24799768518518517
"gdedps.com",13.478518518518518,0.38936342592592593
"googleusercontent.com",13.383159722222183,1.7977662037036852
"sii.cl",13.297951388888889,2.258726851851852
"securitrac.net",13.294074074074075,0.18988425925925925
"24hm.net",13.291006944444444,1.422835648148148
"stops.lt",13.289768518518517,0.40828703703703706
"simplaza.org",13.170509259259259,0.5822106481481482
"overpass-turbo.eu",13.108414351851852,1.954525462962963
"waymarkedtrails.org",13.059189814814813,1.9811342592592591
"antipodesmap.com",13.019212962962962,0.8926736111111111
"stigmap.gr",12.992557870370371,0.8013078703703703
"trackbus.in",12.899282407407407,0.7311689814814815
"1maps.ru",12.743055555555555,2.610173611111111
"rybalku.ru",12.72255787037037,1.5788541666666667
"orderlord.com",12.696944444444446,0.7348032407407408
"gpx.studio",12.586168981481482,3.2470949074074076
"touristgah.com",12.584814814814814,0.7978587962962963
"service-public.fr",12.48494212962963,3.2720717592592594
"transport.cv.ua",12.472650462962964,0.0678125
"aqar.fm",12.435185185185185,1.1508912037037038
"wikiloc.com",12.355381944444444,3.535995370370371
"digitrack.pl",12.31681712962963,1.0201967592592593
"kooora.com",12.31482638888889,0.3015972222222222
"m2mbd.com",12.208958333333333,0.6114814814814815
"telekom.de",12.195648148148143,1.7996990740740735
"senamhi.gob.pe",12.13363425925926,0.6685648148148149
"historicaerials.com",12.107847222222222,5.174907407407407
"119.235.249.42",11.94789351851852,0.05068287037037037
"kojaro.com",11.938472222222222,0.3586226851851852
"urentbike.ru",11.93675925925926,0.8792824074074074
"centraldofuncionario.com.br",11.904791666666666,0.195625
"truck-control.by",11.877962962962963,1.1296412037037038
"ridingazua.cc",11.873854166666666,0.5513541666666667
"remoteeyeplsat.net",11.693634259259259,0.844837962962963
"baly.iq",11.664421296296297,0.14635416666666665
"capfun.com",11.543090277777777,0.37939814814814815
"mappedometer.com",11.528715277777778,3.2933564814814815
"getquickride.com",11.483935185185185,0.08356481481481483
"rail.cc",11.481689814814814,0.5550462962962963
"freetrack.com.ua",11.297986111111113,0.7739583333333333
"icomera.com",11.28613425925926,0.04877314814814815
"bcfiremap.com",11.253125,0.9439467592592593
"lasy.gov.pl",11.175821759259254,1.8434259259259258
"sondehub.org",11.164236111111112,0.9106134259259259
"mapio.net",11.160208333333333,1.1302314814814816
"haya.es",11.050694444444444,0.17362268518518517
"doz.pl",11.02099537037037,0.2611805555555556
"rescue1122.org",10.931979166666666,0.5704398148148148
"tha.kz",10.91579861111111,0.24052083333333332
"gaccom.jp",10.872291666666666,1.0875347222222222
"nap-camp.com",10.817037037037037,0.48444444444444446
"autotrack.nl",10.745046296296296,0.16650462962962964
"dgt.es",10.649421296296296,0.3978703703703704
"czynaczas.pl",10.6490625,0.42855324074074075
"kpt.kyiv.ua",10.64721064814815,0.11609953703703704
"spartan.com",10.605138888888893,0.16708333333333336
"itrack.com.br",10.583842592592593,1.506712962962963
"mappeweb.it",10.552002314814814,2.6984027777777775
"geocaching.com",10.47431712962963,1.484849537037037
"komoot.de",10.441261574074074,2.7901041666666666
"locator.ua",10.432731481481477,0.8904629629629627
"pogoda.by",10.392407407407408,0.1566087962962963
"semob.df.gov.br",10.346180555555556,0.024618055555555556
"buscounchollo.com",10.300162037037037,0.21400462962962963
"poltrax.live",10.286724537037037,0.6975694444444445
"amazon.com",10.262905092592591,6.329502314814814
"geotastic.net",10.148310185185185,0.3295138888888889
"iplogger.org",10.136712962962964,0.4990277777777778
"koponyeg.hu",10.133263888888889,0.0010300925925925926
"maklarhuset.se",10.123969907407407,0.20719907407407406
"traseo.pl",10.09074074074074,1.1671527777777777
"mapillary.com",10.063969907407408,3.916574074074074
"shipxpert.de",10.053182870370371,3.5766435185185186
"nehnutelnosti.sk",9.96630787037037,1.0478703703703705
"geoconfirmed.azurewebsites.net",9.956423611111111,0.5335069444444445
"online-mahalla.uz",9.855983796296295,0.8117361111111111
"10.206.1.210",9.851666666666667,0.4791435185185185
"gpstracking.ro",9.798680555555556,1.142951388888889
"axega112.gal",9.779178240740741,0.008032407407407408
"nex.ba",9.766053240740742,0.45934027777777775
"fish-search.ru",9.740011574074074,1.2491319444444444
"annunci69.it",9.736041666666665,0.04875
"assistcargo.com",9.708622685185185,0.4057291666666667
"glidernet.org",9.674895833333332,0.683414351851852
"visura.pro",9.662997685185186,1.3052430555555556
"spain.info",9.650810185185184,0.8456018518518519
"thetransportpolitic.com",9.649363425925927,1.8369560185185185
"registradores.org",9.620219907407407,1.4468518518518518
"extremedates.com",9.613703703703704,0.1580787037037037
"openstreetmap.gr",9.587777777777777,0.44577546296296294
"brono.com",9.57238425925926,1.3709259259259259
"sitrack.mx",9.488425925925926,1.0079398148148149
"cartoradio.fr",9.477847222222222,2.4414699074074075
"komparing.com",9.470381944444444,0.39123842592592595
"becasbenitojuarez.gob.mx",9.412337962962964,0.6220601851851851
"smartmovepro.net",9.388449074074074,0.4972337962962963
"leafletjs.com",9.382453703703703,0.3386458333333333
"fulltrackapp.com",9.358206018518523,1.9680671296296295
"anglers.jp",9.350949074074075,0.2670486111111111
"kazantransport.ru",9.347488425925926,0.10863425925925926
"ot76.ru",9.333217592592593,0.09393518518518519
"hac.hr",9.315462962962963,0.5535300925925926
"educamaisbrasil.com.br",9.295335648148148,0.9281944444444444
"opekepe.gov.gr",9.249409722222222,3.124201388888889
"csdeo.ir",9.220972222222223,0.19361111111111112
"tourister.ru",9.187870370370375,0.8548495370370368
"slowhop.com",9.158993055555555,0.3847685185185185
"fetchgis.com",9.133506944444443,2.7249421296296297
"bergtour-online.de",9.069525462962963,0.5240046296296297
"jupem.gov.my",9.04047453703704,1.2059722222222222
"smartivo.com",9.040416666666667,0.8939467592592594
"lowcyburz.pl",9.018969907407408,0.22833333333333333
"worldpostalcode.com",9.017731481481482,2.2380555555555555
"squareyards.com",9.01361111111111,0.27218749999999997
"gpsvisualizer.com",9.0034375,2.254733796296296
"demografie-europa.eu",8.996145833333332,0.055659722222222215
"tracergps.com",8.967858796296296,0.5511111111111111
"project-gc.com",8.957071759259259,0.8678472222222222
"regacloud.ch",8.945023148148149,0.00016203703703703703
"otenko.com",8.942581018518519,0.6991319444444445
"visir.is",8.931527777777777,0.5784490740740741
"lescrous.fr",8.919641203703705,0.23069444444444445
"abs.gov.au",8.892986111111112,0.48777777777777775
"streetcheck.co.uk",8.85693287037037,0.8921412037037038
"foundi.info",8.837476851851852,1.8474421296296297
"yvasa.com.mx",8.828703703703704,0.4934722222222222
"compareschoolrankings.org",8.791944444444445,0.4590740740740741
"boxdelivery.com.br",8.791423611111112,0.06729166666666667
"track-pod.com",8.778113425925925,0.4811574074074074
"hinode.pics",8.769050925925926,1.062025462962963
"chmi.cz",8.754340277777777,0.06172453703703703
"la-flamme-rouge.eu",8.725856481481483,1.764375
"hava.ist",8.634918981481482,0.24234953703703704
"ligataxi.com",8.620277777777776,0.392013888888889
"astro.com",8.614942129629629,0.37430555555555556
"freizeitmonster.de",8.609606481481482,0.24736111111111111
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.551701388888889,2.4841203703703703
"fpln.ru",8.50795138888889,0.7491666666666666
"tidetimes.org.uk",8.468391203703703,0.1074537037037037
"cnig.es",8.45800925925926,1.0378935185185185
"mtrack.eu",8.457465277777777,0.5768865740740741
"vrzen.org",8.447453703703705,0.051875
"talabatey.com",8.43894675925926,0.30092592592592593
"nobat.ir",8.422916666666667,0.1443287037037037
"mobilenumbertracker.com",8.390069444444444,0.24721064814814814
"e-leiloes.pt",8.298275462962962,0.21247685185185186
"mapsdirections.info",8.293310185185184,0.6957986111111111
"geoworld.space",8.288912037037036,0.22064814814814815
"altituderando.com",8.282557870370372,0.6452430555555555
"vriskoapostasi.gr",8.240613425925925,0.5433449074074074
"jabarprov.go.id",8.228692129629627,0.08447916666666669
"maiia.com",8.201145833333335,0.5678935185185185
"rce-event.de",8.171157407407408,0.010891203703703703
"widetech.co",8.130474537037038,2.536539351851852
"tractive.com",8.130069444444445,5.304618055555555
"hammerdates.com",8.121215277777777,0.11240740740740741
"lvceli.lv",8.068807870370371,1.017337962962963
"gestya.com",8.035925925925927,0.7055555555555555
"datasystem.pl",7.967337962962963,1.2852893518518518
"bandung.go.id",7.931782407407407,0.1869675925925926
"biji.co",7.920451388888888,1.3277546296296294
"agriturismo.it",7.880659722222222,0.7418981481481481
"treinposities.nl",7.867847222222221,0.3409837962962963
"tn.gov.in",7.859733796296295,1.560011574074074
"e-turysta.pl",7.838425925925925,1.1453587962962963
"overseetracking.com",7.812824074074074,2.25693287037037
"ministeriodelinterior.gob.ec",7.812314814814815,0.709502314814815
"codecab.biz",7.762986111111111,0.08059027777777777
"siblu.fr",7.756331018518519,0.18650462962962963
"bikerouter.de",7.696076388888889,1.248576388888889
"plantnet.org",7.644386574074074,0.04454861111111111
"supercasa.pt",7.634965277777778,0.7372685185185185
"scout-gps.ru",7.616967592592593,0.7134953703703704
"pttn.com",7.567754629629629,0.3772337962962963
"nits.com.bd",7.520393518518518,1.0715625
"centr.by",7.475104166666667,0.12032407407407407
"offene-gaerten-in-mv.de",7.474930555555555,0.3058333333333333
"chowari.jp",7.469074074074074,0.27790509259259255
"sucursales.net",7.4224652777777775,0.28900462962962964
"huntermonitoreoperu.com",7.41375,0.5552314814814815
"skyfms.com",7.408229166666667,1.0421064814814816
"url.edu.gt",7.407210648148149,0.01556712962962963
"lyft.net",7.390972222222222,3.25818287037037
"geoportal.co.me",7.374965277777778,0.6683449074074074
"freedar.uk",7.363217592592593,0.2742824074074074
"sitrack.com",7.359016203703704,0.6251851851851852
"adultwork.com",7.358923611111111,0.43274305555555553
"clubocean.org",7.3550810185185185,0.800625
"infis.pl",7.3377083333333335,1.2290277777777778
"geomappe.org",7.335706018518518,2.4944328703703706
"openhousetorino.it",7.3207407407407405,0.04675925925925926
"quaeldich.de",7.29625,0.3333333333333333
"transmobil.pl",7.281909722222222,0.8551967592592593
"gis.by",7.278981481481481,0.21917824074074074
"elcar-online.pl",7.278368055555555,0.8433217592592593
"bus62.ru",7.274363425925927,0.3772685185185185
"ozon.ru",7.2726851851851855,0.1882175925925926
"lardi-trans.com",7.272430555555555,0.041712962962962966
"atlantida2.mx",7.268877314814815,0.44807870370370373
"www.gob.mx",7.250844907407408,0.15650462962962963
"performance-al.com.br",7.246076388888889,0.5567129629629629
"svr.nl",7.242337962962963,0.16688657407407406
"bilkom.pl",7.2370833333333335,0.1279861111111111
"10.10.20.18",7.228252314814815,0.0660300925925926
"logisticadcn.com",7.221238425925926,0.6720138888888888
"tranzy.ai",7.209085648148148,0.046296296296296294
"kerala.gov.in",7.189953703703704,1.4489583333333336
"tekom.pl",7.169074074074074,0.6739351851851851
"fws.gov",7.146331018518518,0.7959953703703703
"busy-krk.pl",7.144907407407407,0.3542013888888889
"suomenkylat.fi",7.138784722222222,0.3670717592592592
"arpae.it",7.122164351851852,0.22532407407407407
"filae.com",7.118344907407407,0.2688888888888889
"alarma.ro",7.092314814814817,0.49471064814814825
"citas.med.ec",7.066493055555556,0.22322916666666667
"vau.aero",7.063229166666667,0.1459375
"ucas.com",7.055706018518518,0.15515046296296295
"force.com",7.052199074074073,0.8046180555555553
"rosseti-sib.ru",7.033402777777778,1.7123611111111112
"373soft.ru",7.028888888888889,0.5388194444444444
"speedy.com.ar",7.019386574074074,0.6231944444444444
"yellowfox.de",7.008599537037037,0.6801273148148148
"teralogics.com",6.986134259259258,0.0009027777777777777
"gov.hu",6.9785416666666675,0.16646990740740739
"itrack.top",6.892685185185186,0.6112847222222222
"tracedetrail.fr",6.890949074074074,0.8621874999999999
"flightera.net",6.886354166666667,0.28130787037037036
"skaner.com",6.880740740740741,1.289386574074074
"sre.gob.mx",6.867361111111111,0.21634259259259261
"infornet.com.br",6.865081018518518,0.4664583333333333
"grupo-logistics.com",6.84025462962963,0.9926273148148148
"distanciacidades.net",6.835868055555555,0.4083680555555556
"topgeometri.it",6.823217592592592,2.7236458333333333
"adcombi.com",6.821006944444444,0.06619212962962963
"fireplug.be",6.8178125,0.025
"monster.de",6.761585648148148,1.0958217592592592
"kensetumap.com",6.746238425925926,1.2521759259259257
"rateyourmusic.com",6.742731481481482,0.32144675925925925
"o3.ru",6.721238425925925,0.3056597222222222
"arpa.veneto.it",6.712199074074075,0.1512615740740741
"gloryshole.com",6.702534722222222,0.34697916666666667
"citypoint.ru",6.685590277777778,0.8646064814814814
"skybrake.lv",6.668506944444443,0.7202777777777779
"prodigycad.com",6.661458333333335,1.2752430555555554
"shalom.com.pe",6.584525462962963,0.12429398148148148
"mobilauto.com.ua",6.560578703703704,0.13489583333333333
"protezionecivile.it",6.542627314814815,0.17055555555555554
"maps.ie",6.518912037037037,0.7340856481481481
"parabellumhistory.net",6.511481481481482,0.14721064814814816
"rigassatiksme.lv",6.503796296296296,0.2039351851851852
"flota-online.pl",6.499502314814813,0.9904976851851857
"radiosondy.info",6.493252314814814,0.2987152777777778
"viacargo.com.ar",6.480960648148148,0.11840277777777779
"buste.in",6.47662037037037,0.9167939814814815
"coordinates-converter.com",6.468900462962963,1.0972569444444444
"enelint.global",6.454710648148147,2.4727083333333333
"huawei.com",6.42283564814815,1.112407407407408
"finder-portal.com",6.4181944444444445,0.6417592592592593
"goradar.ru",6.372233796296296,0.668125
"maxoptra.ru",6.362280092592592,0.166087962962963
"rpdy.us",6.3451620370370385,1.1454976851851841
"gpstrackerxy.com",6.3410069444444455,0.5085300925925925
"eurobydleni.cz",6.331203703703704,0.7824074074074074
"apvts-map.web.app",6.316504629629629,0.7852893518518519
"firetree.net",6.2568171296296295,0.6361111111111111
"allrivers.info",6.2523379629629625,0.3474421296296296
"mosgortrans.com",6.243414351851852,0.2881712962962963
"digitalglobe.com",6.204502314814815,2.5293749999999995
"geosetter.de",6.201041666666667,1.8503819444444445
"ext-twitch.tv",6.200844907407407,0.015694444444444445
"alberta.ca",6.199293981481482,0.28282407407407406
"geamap.com",6.192326388888889,2.3397569444444444
"nav.by",6.190590277777777,0.5123842592592592
"elguardiero.com",6.165902777777777,0.00020833333333333332
"ceb.lk",6.119432870370371,0.5589930555555556
"metasail.it",6.1126504629629625,0.36474537037037036
"metropoliaztm.pl",6.1049999999999995,0.3578935185185185
"koordinaten-umrechner.de",6.09037037037037,0.9056597222222222
"fmlist.org",6.086354166666666,0.03396990740740741
"buser.com.br",6.073888888888889,0.13261574074074076
"kartagoroda.com.ua",6.073287037037037,0.848738425925926
"zditm.szczecin.pl",6.067569444444445,0.20847222222222223
"nowmsg.com",6.055949074074072,2.0506597222222225
"gooddealgps.com",6.054421296296296,2.5243171296296296
"smartquick.com.co",6.044340277777779,0.12662037037037038
"motcmpb.gov.tw",6.04332175925926,0.5642824074074073
"mispicaderos.com",6.030810185185185,0.17912037037037037
"annuaire-mairie.fr",6.01625,0.8367129629629629
"simrail.me",6.011631944444445,0.31546296296296295
"p-on.ru",6.004143518518519,0.5981712962962963
"fm-track.com",5.991296296296298,0.8894560185185185
"dokladno.com",5.957175925925926,0.6363773148148149
"uzgps.uz",5.947361111111111,0.8888657407407407
"pathfindsistema.com.br",5.937858796296296,0.7219560185185184
"linqo.io",5.915393518518519,0.7536458333333333
"entree.nu",5.905555555555556,0.08607638888888888
"atrax4.com",5.902037037037037,0.6399305555555556
"fuelo.net",5.900069444444446,0.2850462962962963
"shalom.pe",5.883136574074074,0.3349537037037037
"caminhoesecarretas.com.br",5.875486111111111,0.0559375
"optidata.pl",5.854641203703704,0.12030092592592592
"numbeo.com",5.835347222222222,0.0158912037037037
"m2bomber.com",5.804363425925927,0.2368634259259259
"evolveodm.co.uk",5.7973032407407405,0.0004861111111111111
"yedas.com",5.753379629629629,0.11840277777777777
"smprojects.ru",5.749467592592593,0.16116898148148148
"apisul.com.br",5.745046296296296,0.33459490740740744
"regione.fvg.it",5.736886574074073,0.9829745370370372
"haritamap.com",5.734710648148148,1.9947222222222223
"69.172.241.230",5.722638888888889,0.6969212962962963
"garage-gps.com",5.7101041666666665,0.3982175925925926
"10.68.35.93",5.682673611111111,0.05071759259259259
"andreani.com.ar",5.679826388888889,0.4620949074074074
"acme.com",5.676863425925926,1.503136574074074
"supergps.net",5.673761574074074,0.2925347222222222
"fisch-hitparade.de",5.666273148148148,0.13892361111111112
"seatemperatu.re",5.661689814814815,0.09386574074074074
"delengine.com",5.638391203703704,0.6050231481481482
"geolocation.com",5.623738425925926,0.6494212962962963
"mundraub.org",5.622303240740741,0.6829513888888888
"mytransics.com",5.614722222222222,0.4344675925925926
"tigo.net.bo",5.611747685185184,0.3071875
"tdc.dk",5.607824074074074,0.2301851851851852
"ca.gov",5.601226851851855,0.11341435185185189
"epsb.ca",5.597199074074074,0.24917824074074074
"cybo.com",5.593750000000002,0.4644675925925929
"ufalinux.ru",5.587719907407408,0.04640046296296296
"cabs.gr",5.581261574074074,0.11495370370370371
"busplus.com.ar",5.580960648148148,0.7563888888888889
"infobus.kz",5.573043981481481,0.11554398148148148
"tcdd.gov.tr",5.571388888888889,0.9100462962962964
"intra.rs.gov.br",5.565081018518519,0.3343171296296296
"army.mil",5.558680555555557,1.0363425925925922
"autosatnet.eu",5.558125,0.7681828703703704
"metatrak.it",5.5569907407407415,0.6521412037037038
"livegpstracks.com",5.556712962962963,0.5028703703703704
"brunoespiao.com.br",5.543807870370371,0.45747685185185183
"realtsoft.net",5.53434027777777,0.2832175925925931
"citya.com",5.525104166666667,0.04652777777777778
"inmet.gov.br",5.517268518518518,0.2024189814814815
"cottagesincanada.com",5.509699074074074,0.6886689814814815
"bursakart.com.tr",5.498923611111111,0.2407523148148148
"rappi.com",5.498738425925926,0.2745486111111111
"bestmaps.ru",5.493136574074074,1.1220833333333333
"neoris.io",5.482361111111111,0.990462962962963
"sysoco.fr",5.474583333333334,0.7679976851851852
"linkfanel.net",5.4716203703703705,0.0753587962962963
"topuniversities.com",5.45337962962963,0.15533564814814815
"menupix.com",5.452766203703704,1.0355671296296296
"catalunya.com",5.450011574074074,0.6350462962962963
"cnr.gob.sv",5.446203703703703,1.5133564814814815
"esdm.go.id",5.433020833333334,0.6883796296296296
"education.gouv.fr",5.4234837962962965,0.18935185185185185
"showmelocal.com",5.41855324074074,1.7900347222222222
"familio.org",5.418425925925926,1.5046412037037036
"traffic-update.co.uk",5.406122685185185,0.23302083333333334
"redremax.com",5.401875,0.04740740740740741
"gov.bc.ca",5.397002314814815,0.16663194444444446
"relive.cc",5.387152777777778,0.2669097222222222
"autobrennero.it",5.380914351851851,0.011400462962962963
"saabtnt",5.370092592592592,1.6064236111111112
"game.es",5.347175925925926,0.024270833333333332
"gpsmanager.pl",5.324386574074074,0.9768402777777778
"aleo.com",5.319293981481482,0.3512962962962963
"mimamoru-kuruma.jp",5.307372685185186,0.8946296296296297
"zamg.ac.at",5.2805439814814825,0.022824074074074076
"rastrosystem.com.br",5.278043981481479,0.36967592592592596
"met.ie",5.2742708333333335,0.0059259259259259265
"exati.com.br",5.271041666666664,0.43138888888888893
"here.com",5.26880787037037,3.6315393518518517
"fff.fr",5.26752314814815,0.29715277777777765
"usgs.gov",5.260127314814813,1.3172569444444444
"logistic.tools",5.260023148148148,0.45186342592592593
"disatelgps.com",5.2504282407407405,0.9730092592592594
"osm4wiki.toolforge.org",5.249594907407407,1.6382175925925926
"lontex.pl",5.245335648148148,0.5164814814814814
"watsen.info",5.23212962962963,0.11815972222222222
"pets4homes.co.uk",5.229537037037037,0.1057638888888889
"arvento.com",5.215729166666667,0.9812615740740741
"selberpfluecken.ch",5.211921296296296,0.09744212962962963
"vamostech.com",5.203356481481482,0.21505787037037036
"mineducacion.gov.co",5.181365740740741,0.025381944444444443
"parkinglist.de",5.173449074074074,0.6128472222222222
"comune.roma.it",5.167013888888889,0.22321759259259263
"logirastreo.com",5.165844907407408,0.5424305555555555
"kosmosnimki.ru",5.159699074074075,0.6986805555555554
"m3risk.com.br",5.154247685185185,0.19557870370370373
"thalysnet.com",5.150891203703703,0.07449074074074073
"wikimapia.org",5.1506134259259255,1.1110069444444444
"dlubal.com",5.136655092592593,0.7045486111111111
"spatialest.com",5.129432870370371,2.5219791666666667
"persat.com.ar",5.088043981481482,0.16111111111111112
"ipma.pt",5.077430555555555,0.009074074074074073
"igis-transport.ru",5.067407407407408,0.028229166666666666
"hurra-draussen.de",5.054895833333333,0.279849537037037
"satelicom.com",5.035717592592593,0.31060185185185185
"osp.tech",5.033553240740738,0.5782407407407409
"wifispc.com",5.032881944444444,0.37798611111111113
