"host","tps","tps_miss"
"openstreetmap.org",2172.3990856481464,573.8598263888888
"localhost",277.5082291666667,24.32296296296296
"openrailwaymap.org",224.8609027777778,23.713310185185183
"topographic-map.com",158.20849537037034,7.724525462962962
"bubatzkarte.de",140.01685185185184,6.50462962962963
"myrouteapp.com",126.14239583333334,19.715775462962963
"kadastr.live",111.05804398148148,23.11976851851852
"tracksolidpro.com",105.90420138888888,15.55840277777778
"qualp.com.br",104.67447916666666,0.49540509259259263
"ad-production-stage.com",97.43591435185185,0.09739583333333333
"wifimap.io",97.10121527777778,5.141030092592593
"itspl.net",92.60579861111111,5.550428240740741
"nakarte.me",84.49615740740741,11.568078703703703
"mondialrelay.fr",82.77537037037037,1.8856597222222222
"cherryblossomwatch.com",77.45231481481481,2.786226851851852
"googlesyndication.com",77.387754629956,0.020081018518518543
"arcgis.com",72.13326388888873,11.861030092592602
"amazon.dev",70.41706018518515,38.74876157407409
"onliner.by",69.20347222222222,1.1424652777777777
"trackingo.in",66.35812500000003,4.234305555555558
"legendstracking.com",63.41406250000001,4.062696759259259
"127.0.0.1",63.0766087962963,4.482175925925926
"sergek.kz",58.673587962962955,2.080636574074074
"rip.ie",58.64715277777778,0.13436342592592593
"gays-cruising.com",58.27834490740741,1.9694791666666667
"anwb.nl",58.06351851851852,1.3784027777777779
"adminml.com",56.56354166666666,1.5730671296296295
"afstandmeten.nl",56.31693287037037,2.860138888888889
"visorando.com",55.81809027777778,3.2282060185185184
"openstreetmap.hu",51.78885416666667,4.169571759259259
"thegreatmorel.com",50.93833333333333,1.4990393518518519
"fishermap.org",50.18262731481481,13.950243055555555
"openstreetmap.fr",49.87652777777778,5.577083333333335
"visugpx.com",48.00893518518519,4.218634259259259
"gites-de-france.com",47.02355324074074,1.832511574074074
"czynaczas.pl",43.98508101851852,0.5746412037037038
"trackgps.ro",43.849953703703704,4.2656481481481485
"aprs.fi",41.62042824074074,3.587870370370371
"skelbiu.lt",41.539282407407406,3.757199074074074
"calculitineraires.fr",39.092511574074074,3.2832986111111113
"cdsvyatka.com",38.360023148148144,0.15354166666666666
"d-flight.it",37.43994212962963,6.170891203703704
"geotree.ru",35.86315972222222,3.206585648148148
"imile.com",35.67261574074074,1.173287037037037
"omnilink.com.br",35.10583333333333,2.0795833333333333
"statshunters.com",34.15074074074074,1.7960648148148148
"rubmaps.ch",33.75119212962963,1.1009375
"natuurmonumenten.nl",33.5328125,1.2662384259259258
"drivetest.ca",32.526562500000004,0.18375
"atlasgr.com.br",31.75947916666667,0.5195254629629628
"brouter.de",30.68084490740741,4.211354166666667
"cruisingmap.net",30.54136574074074,0.7205439814814815
"serravalle.it",30.514560185185182,0.0001273148148148148
"downloader.se",30.137847222222224,5.035775462962963
"getrak.com",29.191377314814815,0.6752314814814815
"tornadohq.com",28.748877314814816,0.9548958333333333
"opentechgr.com.br",28.481435185185187,1.2384259259259258
"bmkg.go.id",28.136851851851855,0.5678125000000002
"rotasbrasil.com.br",28.109131944444446,0.6558449074074074
"satwork.net",27.972256944444442,1.5170023148148148
"buonny.com.br",27.902581018518518,0.887037037037037
"mapcustomizer.com",27.41894675925926,3.2195833333333335
"taboola.com",27.158680555555552,0.004074074074074074
"doubleclick.net",27.033877314814816,0.015520833333333333
"gpx.studio",26.979675925925925,5.8665625
"wpfmobilemap.app",26.739930555555556,2.927280092592593
"lista-drillowcow.com",26.624027777777776,1.2285532407407407
"fleetx.io",26.49780092592593,2.88755787037037
"allrivers.info",26.479675925925925,0.7059837962962963
"ipmetradar.com.br",26.39824074074074,0.3225810185185185
"fourc.net",26.27013888888889,0.01056712962962963
"groupalarm.com",26.16900462962963,0.027592592592592592
"navifleet.pl",25.96736111111111,1.9378935185185184
"gdedps.com",25.86607638888889,0.3623148148148148
"mk.local",25.82196759259259,1.3840856481481485
"minsktrans.by",25.48292824074074,0.12619212962962964
"housing.com",25.043657407407412,1.2812037037037036
"24hm.net",24.929641203703707,1.7215162037037037
"masstimes.org",24.849780092592592,4.628159722222223
"sinopticoplus.com",24.27800925925926,0.37006944444444445
"overpass-turbo.eu",24.181180555555557,3.243715277777778
"boxnow.gr",24.08712962962963,0.3938888888888889
"ravex.com.br",23.605127314814816,0.5434027777777778
"tracksolid.com",23.431238425925926,2.702893518518519
"redbus.in",23.211689814814815,1.094675925925926
"autogari.ro",23.03229166666667,0.27128472222222233
"ridingazua.cc",23.029814814814817,0.9660185185185185
"geotastic.net",22.823796296296297,0.6344097222222222
"flightsim.to",22.746342592592587,3.1943402777777785
"",22.650636574074074,5.476018518518519
"rainviewer.com",22.601944444444445,0.0899537037037037
"esri.com",22.4203125,6.976782407407407
"telekom.de",22.223819444444434,1.728634259259258
"simrail.app",22.059756944444445,0.6721990740740741
"codigopostal.gov.co",22.00236111111111,1.27625
"wikiroutes.info",21.634895833333335,2.102013888888889
"dhl.pl",21.45167824074074,2.389837962962963
"wikiloc.com",21.394710648148145,4.149560185185185
"openrouteservice.org",21.341307870370372,2.358402777777778
"digitrack.pl",21.076006944444444,1.2695370370370371
"trackbus.in",21.064305555555553,0.609363425925926
"sii.cl",20.768090277777777,3.0760532407407406
"footpathmap.co.uk",20.551435185185184,4.34207175925926
"apple.com",20.531759259259257,8.064756944444447
"rutadirecta.com",20.506388888888893,0.23697916666666663
"verkehrslage.de",20.41644675925926,0.604375
"floodmap.net",20.382916666666667,1.135300925925926
"tilannehuone.fi",20.352800925925926,0.40167824074074077
"spotwork.biz",20.198391203703704,0.5845023148148148
"prasarana.com.my",20.115405092592592,0.19840277777777776
"semob.df.gov.br",20.02550925925926,0.03449074074074074
"tekom.pl",19.997430555555557,1.3617824074074074
"supercharge.info",19.80121527777778,1.8881597222222222
"elsalvadormaps.sv",19.524097222222224,1.582326388888889
"monitoreo360.com",19.395335648148148,0.638287037037037
"iform.dk",19.129328703703703,1.865162037037037
"nap-camp.com",19.063020833333333,0.4768402777777778
"119.235.249.45",19.041145833333335,0.09243055555555556
"10.206.1.210",18.89730324074074,0.3799074074074074
"medu.ir",18.674953703703704,0.9819791666666666
"remoteeyeplsat.net",18.14204861111111,0.18114583333333334
"att.com",18.100324074074063,1.8865624999999993
"mapio.net",18.052245370370372,0.9724074074074074
"centraldofuncionario.com.br",17.84259259259259,0.10311342592592593
"freemaptools.com",17.61800925925926,1.3943171296296297
"openguessr.netlify.app",17.602118055555554,1.8450462962962964
"mapmagic.app",17.597025462962964,2.592349537037037
"fireplug.be",17.37472222222222,0.07596064814814815
"kerala.gov.in",17.365636574074074,1.1660185185185186
"micronauta.dnsalias.net",17.337060185185187,0.18447916666666667
"latlong.net",17.22226851851852,5.17818287037037
"sirap.fr",16.93180555555555,3.9178472222222216
"geotracks.co.uk",16.87146990740741,0.8664351851851851
"teatmik.ee",16.836354166666666,1.1030092592592593
"kosmosnimki.ru",16.79618055555556,4.47633101851852
"spain.info",16.771527777777777,1.0204513888888889
"komoot.com",16.770497685185184,3.4868055555555557
"jabama.com",16.718078703703704,0.6199305555555555
"registradores.org",16.671770833333333,2.179571759259259
"flightera.net",16.573229166666664,0.4880902777777778
"haya.es",16.478784722222223,0.18395833333333333
"tallinn.ee",16.386122685185185,0.25578703703703703
"correoargentino.com.ar",16.326377314814813,0.09390046296296296
"ridewithgps.com",16.307650462962965,3.0261689814814816
"chowari.jp",16.207974537037035,0.5533796296296296
"datasystem.pl",16.15857638888889,1.623136574074074
"ine.gob.cl",16.123738425925925,1.1070601851851853
"logitracs.com",16.08006944444444,2.2095023148148147
"abexacloud.com",16.02400462962963,0.016273148148148148
"metrocuadrado.com",15.998599537037036,0.23706018518518518
"recorditalia.net",15.884479166666667,1.9664814814814813
"meshmap.net",15.831331018518519,0.9815162037037037
"capfun.com",15.8053125,0.2984953703703704
"nehnutelnosti.sk",15.61107638888889,0.4204861111111111
"sondehub.org",15.598865740740743,0.8322222222222222
"woningnetregioamsterdam.nl",15.57037037037037,0.07167824074074074
"nocowanie.pl",15.531319444444419,0.6808449074074069
"senamhi.gob.pe",15.30241898148148,0.7466782407407407
"historicaerials.com",15.282488425925926,5.2335416666666665
"haart.co.uk",15.275798611111112,0.19935185185185186
"cirkwi.com",15.176053240740742,1.0194907407407408
"simplaza.org",15.124097222222222,0.9520138888888889
"e-turysta.pl",15.099525462962962,2.13162037037037
"pasport.org.ua",14.969525462962965,0.4257754629629631
"relaiscolis.com",14.85758101851852,0.25403935185185184
"lefigaro.fr",14.814872685185188,0.7417013888888889
"geoworld.space",14.810208333333334,0.30016203703703703
"metasail.it",14.700208333333334,0.7876273148148148
"inpost.pl",14.685868055555556,0.27136574074074077
"fulltrackapp.com",14.635671296296298,1.5043749999999987
"tranzy.ai",14.633900462962963,0.0278125
"novapost.world",14.619837962962963,0.5857523148148148
"sitrack.com.mx",14.544675925925926,0.5383449074074074
"eclipse2024.org",14.471701388888889,1.5835069444444445
"waymarkedtrails.org",14.448657407407408,1.6315625
"la-spa.fr",14.419837962962964,0.03409722222222222
"angazadesign.com",14.35537037037037,0.38663194444444443
"getrak.com.br",14.34091435185185,0.27064814814814814
"icnf.pt",14.33517361111111,0.9027083333333333
"doz.pl",14.271354166666669,0.15357638888888892
"freetrack.com.ua",14.21162037037037,0.9018518518518518
"inpost.es",14.189837962962963,0.250625
"getquickride.com",14.1740625,0.04849537037037037
"gov.hu",14.066041666666663,0.2103703703703704
"kpt.kyiv.ua",14.034953703703703,0.07405092592592592
"fort-monitor.ru",13.975868055555555,1.395613425925926
"infis.pl",13.919398148148149,1.8930439814814815
"mobiliz.com.tr",13.84146990740741,1.6579398148148148
"otenko.com",13.796631944444444,0.7098032407407407
"gpstracking.ro",13.685821759259259,0.8605324074074074
"aqar.fm",13.543946759259258,0.32008101851851856
"truck-control.by",13.484953703703704,0.43983796296296296
"transmobil.pl",13.347094907407408,0.9557986111111111
"shipxpert.de",13.337569444444444,3.579953703703704
"url.edu.gt",13.29150462962963,0.006469907407407408
"fetchgis.com",13.225671296296296,3.1096412037037036
"stops.lt",13.156516203703703,0.20903935185185185
"here.com",13.047071759259259,9.649409722222222
"btsearch.pl",13.037997685185184,0.7388310185185185
"sptrans.com.br",13.035833333333334,0.06828703703703705
"mappeweb.it",12.887210648148148,2.6902199074074074
"grannyfinder.com",12.828877314814815,0.1535763888888889
"geoportal.co.me",12.805486111111112,0.6362152777777778
"carsync.com",12.778344907407408,0.5024884259259259
"foundi.info",12.76638888888889,2.1175231481481482
"ca.gov",12.717581018518512,0.3297453703703706
"pollen.club",12.691203703703705,0.15444444444444444
"itif.cc",12.656087962962962,0.21444444444444444
"dgt.es",12.526354166666666,0.4118865740740741
"itrack.com.br",12.498877314814814,1.146828703703704
"aleo.com",12.404699074074074,0.4731134259259259
"mijndak.nl",12.40188657407408,0.11480324074074075
"returns.international",12.300011574074075,0.40606481481481527
"nex.ba",12.288622685185185,0.2682407407407407
"zditm.szczecin.pl",12.235243055555555,0.11200231481481482
"smartmovepro.net",12.219571759259257,0.36762731481481475
"distances.io",12.200138888888889,0.08353009259259259
"openhouseroma.org",12.15050925925926,0.6436689814814816
"filae.com",12.138634259259259,0.28069444444444447
"gls-pakete.de",12.04892361111111,0.32761574074074074
"orderlord.com",12.032685185185185,0.6714351851851851
"saraksti.lv",11.952430555555555,0.1041087962962963
"neoris.io",11.903877314814814,1.5653125
"ufficiocamerale.it",11.901168981481481,0.49877314814814816
"malangkota.go.id",11.900162037037038,0.04535879629629629
"lontex.pl",11.892939814814815,0.8910069444444444
"panhomestores.com",11.874097222222222,0.0534375
"geocaching.com",11.810150462962964,1.205775462962963
"anglers.jp",11.774942129629629,0.24322916666666666
"educamaisbrasil.com.br",11.72351851851852,0.4494212962962963
"mineducacion.gov.co",11.697256944444444,0.09489583333333335
"smartivo.com",11.659351851851849,0.6409722222222222
"ccc.eu",11.588148148148148,0.10339120370370371
"amazon-adsystem.com",11.564537037037038,0.013182870370370369
"worldpostalcode.com",11.54482638888889,3.0729166666666665
"weathercloud.net",11.468935185185185,0.280787037037037
"eghamat24.com",11.461597222222222,0.32078703703703704
"storage.googleapis.com",11.43622685185185,0.09633101851851852
"mappedometer.com",11.353449074074074,2.1970949074074073
"biji.co",11.330023148148147,1.62375
"nycpokemap.com",11.284652777777778,0.4818634259259259
"atlantida2.mx",11.262974537037037,0.3890046296296297
"mobilauto.com.ua",11.258842592592593,0.1478935185185185
"goradar.ru",11.122847222222223,0.8063657407407407
"ktelbus.gr",11.074351851851851,0.9144560185185185
"huntermonitoreo.com",11.051284722222222,0.5810416666666667
"kazantransport.ru",11.020694444444445,0.16431712962962963
"rescue1122.org",10.983032407407409,0.5319791666666667
"vrzen.org",10.892997685185184,0.2788657407407408
"opekepe.gov.gr",10.860601851851852,2.1540625
"maiia.com",10.827268518518519,0.3450462962962963
"rce-event.de",10.801018518518518,0.011608796296296296
"activetrac.mx",10.763402777777777,1.8285879629629629
"inmet.gov.br",10.729780092592593,0.24149305555555556
"mtrack.eu",10.690104166666666,0.4983796296296296
"fws.gov",10.647789351851852,0.9890740740740741
"fishfacts.fo",10.616944444444444,0.5769097222222223
"annunci69.it",10.511238425925926,0.04732638888888889
"streetcheck.co.uk",10.486446759259259,0.8975694444444444
"geodnet.com",10.458240740740742,0.6172106481481481
"brono.com",10.442407407407408,0.7179976851851853
"cls.fr",10.363946759259264,0.3363541666666666
"glonasssoft.ru",10.348460648148146,1.1682754629629628
"hinode.pics",10.304247685185185,0.8853356481481481
"compareschoolrankings.org",10.20537037037037,0.4501041666666667
"motcmpb.gov.tw",10.179224537037038,0.9368518518518518
"stigmap.gr",10.148796296296297,0.48087962962962966
"familio.org",10.137118055555556,2.2599305555555556
"osp.tech",10.122361111111111,1.0713425925925921
"treinposities.nl",10.116273148148148,0.2118171296296296
"knightlab.com",10.111481481481482,1.0719328703703703
"komparing.com",10.077534722222222,0.27489583333333334
"androcab.com",10.057465277777778,0.32701388888888894
"bandung.go.id",10.045856481481481,0.08185185185185186
"codecab.biz",10.033206018518522,0.08807870370370371
"slowhop.com",9.973703703703704,0.32689814814814816
"sonesta.com",9.903900462962962,0.27142361111111113
"redremax.com",9.897395833333333,0.03350694444444444
"autosatnet.eu",9.884803240740741,0.8520717592592593
"cnig.es",9.797256944444445,1.1556597222222222
"astro.com",9.747800925925926,0.36494212962962963
"mojdhl.pl",9.729259259259258,0.3572106481481481
"wasstraatpas.nl",9.686273148148148,0.0325
"tha.kz",9.679155092592591,0.15143518518518517
"tracedetrail.fr",9.674953703703704,0.9052546296296298
"bikerouter.de",9.654351851851851,0.7600578703703704
"epsb.ca",9.57988425925926,0.31699074074074074
"altituderando.com",9.570590277777779,0.6207175925925925
"ministeriodelinterior.gob.ec",9.559166666666666,0.3784837962962963
"fff.fr",9.541458333333331,0.2246064814814815
"gpsvisualizer.com",9.485659722222222,2.4343518518518517
"telkom.co.id",9.465752314814813,1.7346296296296297
"logisticadcn.com",9.463020833333333,0.6949189814814815
"viacargo.com.ar",9.462858796296297,0.13373842592592594
"muttas.com.tr",9.455208333333333,0.06586805555555555
"aqicn.org",9.402939814814815,0.16305555555555554
"gestya.com",9.384733796296295,0.5081481481481482
"inlog.com.br",9.37371527777778,0.580601851851852
"tractive.com",9.35144675925926,5.1884143518518515
"gaccom.jp",9.321215277777778,0.7154513888888889
"delengine.com",9.310694444444444,1.1283680555555555
"assistcargo.com",9.282071759259258,0.31775462962962964
"gpsmanager.pl",9.265370370370372,1.0866087962962963
"celesc.com.br",9.255879629629627,0.5406365740740741
"boxdelivery.com.br",9.234201388888891,0.028668981481481476
"ebill.coop",9.202743055555556,0.05663194444444442
"spartan.com",9.110555555555553,0.09474537037037042
"yellowfox.de",9.092349537037038,0.5590740740740741
"usps.gov",9.044155092592593,1.0761805555555555
"lyft.net",9.015567129629627,4.164386574074074
"rastrosystem.com.br",8.998252314814813,0.4737384259259257
"skaner.com",8.962442129629629,1.2436689814814814
"streetmap.pl",8.94295138888889,1.1618402777777779
"speedy.com.ar",8.921342592592591,0.19496527777777778
"lasy.gov.pl",8.920543981481469,1.7096874999999996
"linkfanel.net",8.881944444444445,0.21471064814814814
"autotrack.nl",8.849502314814815,0.00912037037037037
"cloudtotvs.com.br",8.82685185185187,0.1342476851851854
"lvgmc.lv",8.821898148148145,0.12946759259259258
"intra.rs.gov.br",8.777476851851853,0.32115740740740734
"koponyeg.hu",8.717175925925925,0.06972222222222223
"overseetracking.com",8.714467592592593,2.265914351851852
"bristol.com.py",8.682222222222222,0.37591435185185185
"e-server.com.pl",8.651041666666668,0.629826388888889
"prozis.com",8.622789351851852,0.18931712962962963
"radar-opadow.pl",8.594166666666666,0.22262731481481482
"topuniversities.com",8.582986111111111,0.17416666666666666
"geamap.com",8.554143518518519,3.099375
"nobat.ir",8.536296296296296,0.3267013888888889
"buser.com.br",8.515590277777779,0.13836805555555556
"atrbpn.go.id",8.512777777777778,1.3468981481481483
"gls-czech.cz",8.478368055555556,0.2881134259259259
"adsb.exposed",8.470613425925926,0.2540972222222222
"openstreetmap.de",8.468460648148149,0.6469675925925926
"tracergps.com",8.450729166666665,0.3614120370370371
"nav.by",8.446041666666666,0.33881944444444445
"ligataxi.com",8.436863425925926,0.24950231481481477
"leafletjs.com",8.393518518518519,0.19261574074074075
"topgeometri.it",8.39076388888889,3.175960648148148
"policia.gov.co",8.389166666666666,0.31376157407407407
"codesa.com.uy",8.355023148148149,0.015787037037037037
"flota-online.pl",8.354247685185175,0.9523842592592586
"rpdy.us",8.349976851851851,0.8558912037037043
"altitudeinfra.fr",8.297164351851851,0.9023726851851853
"agriturismo.it",8.27792824074074,0.6002893518518518
"locator.ua",8.272650462962963,0.7385995370370371
"project-gc.com",8.263715277777777,0.6468287037037037
"dgterritorio.gov.pt",8.24533564814815,1.0515972222222225
"prodigycad.com",8.183055555555555,1.2116898148148147
"cartoradio.fr",8.183032407407408,1.5240046296296295
"dlubal.com",8.178402777777777,0.9669791666666667
"mundraub.org",8.168449074074074,0.593136574074074
"dominos.com.tr",8.167604166666667,0.4041666666666667
"widetech.co",8.155787037037037,0.548599537037037
"abs.gov.au",8.136064814814816,0.3907291666666667
"shalom.pe",8.095983796296295,0.11296296296296297
"glidernet.org",8.075162037037037,0.5441782407407407
"geodac.com.ar",8.055046296296297,0.041956018518518504
"alarma.ro",8.028506944444448,0.4047337962962964
"rateyourmusic.com",7.979317129629629,0.4217939814814815
"auto-karta-hrvatske.com",7.94886574074074,0.642824074074074
"traseo.pl",7.895925925925926,0.8599537037037037
"skybrake.lv",7.892789351851852,0.6260648148148148
"track-pod.com",7.876759259259259,0.41055555555555556
"sygetrack.fr",7.871597222222222,0.8802546296296296
"atrax4.com",7.859421296296297,0.5175231481481481
"cnr.gob.sv",7.847824074074074,1.2670717592592595
"performance-al.com.br",7.844548611111112,0.2757986111111111
"drv-reha.de",7.835636574074074,0.013530092592592592
"touristgah.com",7.795081018518518,0.28660879629629626
"prochitecture.com",7.774861111111111,0.7998842592592592
"force.com",7.77038194444444,0.7035763888888893
"mediassist.in",7.74195601851852,0.5990162037037038
"travic.app",7.703287037037037,0.3097916666666667
"144.at",7.68212962962963,0.096875
"transdates.com",7.645138888888889,0.04261574074074074
"statuspnr.in",7.633668981481481,0.4115625
"decea.mil.br",7.624340277777778,0.32796296296296296
"enelint.global",7.612129629629628,2.8757754629629613
"gloryshole.com",7.609062499999999,0.27708333333333335
"skyfms.com",7.599143518518519,0.730474537037037
"supercasa.pt",7.559965277777778,0.6374884259259259
"vriskoapostasi.gr",7.556574074074074,0.4398958333333333
"mapillary.com",7.540694444444444,2.744074074074074
"pathfindsistema.com.br",7.516921296296295,0.6010532407407407
"smartadserver.com",7.494780092592593,0.0052893518518518515
"mapsdirections.info",7.473969907407407,0.6583680555555556
"etit-eg.com",7.454722222222222,0.7095717592592593
"110.78.23.172",7.453159722222222,0.4424652777777778
"lvceli.lv",7.438020833333334,0.7368055555555555
"erobella.com",7.435289351851852,0.14607638888888888
"rail.cc",7.425127314814815,0.38015046296296295
"acme.com",7.385983796296296,1.6267592592592592
"la-flamme-rouge.eu",7.336041666666667,1.344826388888889
"pieterpad.nl",7.307210648148148,0.19065972222222222
"geomappe.org",7.302847222222222,2.245023148148148
"midilibre.fr",7.290578703703703,0.008587962962962962
"persat.com.ar",7.281018518518518,0.15378472222222223
"realbus.pl",7.279143518518518,0.06539351851851852
"buscounchollo.com",7.276550925925926,0.14910879629629628
"zzs-net.local",7.265393518518519,0.35533564814814816
"army.mil",7.258599537037037,1.2378240740740742
"realtsoft.net",7.238032407407407,0.2887847222222224
"snet.gob.sv",7.2111226851851855,0.09894675925925926
"mappite.org",7.2070949074074075,1.2340972222222222
"andreani.com.ar",7.199988425925925,0.1798611111111111
"caminhoesecarretas.com.br",7.198148148148148,0.05409722222222222
"evolveodm.co.uk",7.196111111111111,0.0005902777777777778
"itrack.top",7.176736111111111,0.5632870370370371
"koordinaten-umrechner.de",7.141840277777778,0.8825925925925926
"mytransics.com",7.127407407407407,0.4455324074074074
"kensetumap.com",7.117280092592593,0.8238078703703703
"daftlogic.com",7.0932407407407405,0.944699074074074
"jadlog.com.br",7.092766203703704,0.19828703703703704
"infobus.kz",7.0921875,0.08309027777777779
"voerdebijbij.nl",7.0325347222222225,0.21819444444444444
"regacloud.ch",7.015208333333334,0.00019675925925925926
"findlatitudeandlongitude.com",7.011469907407408,1.5539583333333333
"lardi-trans.com",6.961099537037037,0.04398148148148148
"doctorssupportgroup.com",6.953912037037037,0.14782407407407408
"igis-transport.ru",6.943854166666667,0.013009259259259259
"lostplace.club",6.942361111111111,0.19828703703703704
"e-leiloes.pt",6.931574074074074,0.12047453703703703
"lp-portal.pl",6.903414351851857,1.3858912037037026
"m3risk.com.br",6.899409722222222,0.16371527777777775
"asnetgps.net",6.893020833333334,0.5782175925925926
"localizaregratis.ro",6.8713194444444445,0.31421296296296297
"adif.es",6.850625000000001,0.17270833333333335
"elcar-online.pl",6.826064814814814,0.8620370370370369
"ondroad.net",6.802233796296297,0.5190277777777778
"geosetter.de",6.791273148148148,1.4061226851851851
"elguardiero.com",6.784629629629629,0.0003125
"anubesport.com",6.769398148148148,0.42993055555555554
"mispicaderos.com",6.767083333333333,0.17791666666666667
"cafeland.vn",6.742233796296296,0.7214467592592593
"gddkia.gov.pl",6.731886574074074,0.7658449074074072
"eurobydleni.cz",6.692789351851852,0.48355324074074074
"fulltrack2.com",6.6745486111111125,0.7676736111111111
"tourister.ru",6.673217592592593,0.5420138888888874
"vau.aero",6.670555555555556,0.11460648148148148
"numbeo.com",6.65332175925926,0.021770833333333336
"antipodesmap.com",6.631782407407408,0.6011805555555556
"brasilrisk.com.br",6.606493055555555,0.3626736111111111
"totalcontrol.ua",6.605949074074074,0.5753125
"radiosondy.info",6.594606481481481,0.25782407407407404
"kemdikbud.go.id",6.593819444444445,0.2874305555555556
"paragonrels.com",6.577488425925926,0.20864583333333334
"mapmarker.app",6.563923611111111,1.4391203703703703
"pets4homes.co.uk",6.534375,0.1687847222222222
"italianhousesforsale.com",6.533460648148148,2.6934953703703703
"entree.nu",6.532118055555555,0.04846064814814815
"securitrac.net",6.524861111111111,0.08578703703703704
"hesgdv.de",6.5196875,0.05112268518518519
"ibge.gov.br",6.507881944444444,0.8636921296296298
"namaz.today",6.46087962962963,0.1169675925925926
"sgcarmart.com",6.455775462962963,0.10649305555555555
"1maps.ru",6.455046296296296,1.6092708333333334
"assistcargomx.com",6.446111111111112,0.3646064814814815
"busplus.com.ar",6.42886574074074,0.4768865740740741
"citypopulation.de",6.375208333333333,1.3990277777777778
"travelgay.com",6.372175925925925,0.5696412037037035
"geolocation.com",6.356307870370371,0.5526967592592592
"topreality.sk",6.348148148148148,0.3628587962962963
"satelicom.com",6.34224537037037,0.34975694444444444
"uzgps.uz",6.3212268518518515,0.5115509259259259
"adultwork.com",6.2793981481481485,0.3361805555555556
"itstransdata.com",6.273449074074075,0.24706018518518516
"logistic.tools",6.268761574074074,0.4178703703703704
"citas.med.ec",6.220740740740741,0.09006944444444444
"ant-logistics.com",6.200381944444445,0.4929513888888889
"bergtour-online.de",6.19269675925926,0.21150462962962963
"ambiente.sp.gov.br",6.182291666666666,0.3576620370370371
"fogos.pt",6.175868055555555,0.10712962962962963
"iplogger.org",6.159513888888889,0.2348611111111111
"rybalku.ru",6.147060185185185,0.5153009259259259
"catastro.gov.py",6.132175925925926,1.0074652777777777
"coordinates-converter.com",6.130277777777779,0.8698032407407408
"tdc.dk",6.10599537037037,0.22288194444444445
"mardelplata.gob.ar",6.104490740740741,0.054907407407407405
"ais.lv",6.094606481481481,0.20975694444444443
"mondialrelay.be",6.0935648148148145,0.19943287037037036
"woningnetregioutrecht.nl",6.093483796296296,0.04114583333333333
"lokalizatorgps24.pl",6.08707175925926,0.7104513888888889
"comune.milano.it",6.066574074074073,0.1613657407407407
"pappers.fr",6.05875,0.0705787037037037
"policia.gob.pe",6.034050925925926,0.6320486111111111
"apisul.com.br",6.0290625,0.3182175925925926
"69.172.241.230",6.012638888888889,0.3352662037037037
"divisiongps.com.ar",6.000578703703704,0.06797453703703703
"logirastreo.com",5.99724537037037,0.4025
"waylogtech.com.br",5.97375,0.12327546296296298
"wikimapia.org",5.959953703703704,1.0969212962962962
"reality.sk",5.954513888888889,0.3778472222222222
"m2bomber.com",5.944097222222222,0.2254976851851852
"tendersingles.net",5.937175925925926,0.17261574074074074
"utmb.world",5.934664351851854,0.5429166666666668
"bursakart.com.tr",5.926574074074074,0.19171296296296297
"geotareas.com",5.918819444444444,0.20560185185185187
"huawei.com",5.911979166666668,0.964930555555556
"talabatey.com",5.891921296296296,0.07366898148148149
"evogps.ro",5.8838888888888885,1.2167592592592593
"garage-gps.com",5.879039351851852,0.31421296296296297
"altanredes.com",5.849189814814815,0.6747569444444445
"homeoutlet.com",5.827256944444445,0.0550462962962963
"ingress.com",5.825057870370371,0.5720486111111112
"metatrak.it",5.821666666666666,0.5156712962962963
"met.ie",5.805081018518519,0.006585648148148148
"disatelgps.com",5.7918518518518525,0.6119560185185186
"infornet.com.br",5.791180555555555,0.2995486111111111
"met.no",5.76755787037037,0.006782407407407409
"bazakolejowa.pl",5.763495370370371,0.5299305555555556
"brunoespiao.com.br",5.73693287037037,0.24898148148148147
"bilkom.pl",5.726782407407407,0.08380787037037038
"cybo.com",5.724907407407404,0.352800925925926
"fishfacts.com",5.71369212962963,0.20721064814814816
"iett.gov.tr",5.706354166666667,0.10449074074074075
"egazar.gov.mn",5.699861111111111,0.9214467592592592
"andalucia.org",5.694375,0.5708333333333334
"tigo.net.bo",5.6937037037037035,0.46166666666666667
"bestmaps.ru",5.687766203703704,1.3123842592592592
"carbu.com",5.678217592592593,0.10755787037037037
"hps.hr",5.653472222222222,0.7949074074074074
"codigopostal.gob.pe",5.635694444444444,0.06216435185185185
"tidetimes.org.uk",5.609953703703703,0.08134259259259259
"remax.pe",5.591319444444444,0.13811342592592593
"unesonora.com",5.577233796296296,0.030810185185185184
"ladepeche.fr",5.572465277777778,0.001388888888888889
"turismoroma.it",5.571736111111111,0.19561342592592593
"hurra-draussen.de",5.563229166666667,0.18344907407407407
"logitrack.mx",5.558321759259259,0.9451967592592593
"territoryhelper.com",5.554259259259259,0.5658564814814815
"sistemarodar.com.br",5.544976851851851,0.6426620370370371
"josm.pl",5.544421296296297,0.3463425925925926
"ztm.gda.pl",5.522106481481481,0.2037037037037037
"theskylive.com",5.516469907407408,0.1517361111111111
"siblu.fr",5.5090972222222225,0.0744675925925926
"balikesirulasim.com.tr",5.503877314814814,0.12016203703703704
"seeflex.com.br",5.476701388888889,0.1846296296296296
"ruptela.com",5.472002314814815,0.500462962962963
"amicalolaemc.com",5.46292824074074,0.13340277777777776
