"country","ips","tps","tps_miss"
"US",3170760,2257.7697106481482,464.1723958333333
"DE",1950072,2160.652476851852,299.0260763888889
"RU",766158,2133.0311805555557,391.27163194444444
"FR",2350372,1973.7732407407407,236.89193287037037
"PL",632592,1399.4224189814815,188.16032407407408
"BR",1500971,1395.1242013888889,106.6751388888889
"GB",1085805,1011.7840046296296,191.55884259259258
"ID",463062,993.1869212962963,64.03174768518518
"IT",1371909,917.5535300925926,140.81508101851853
"IN",711704,738.5226851851852,141.33850694444445
"NL",603909,709.8195370370371,92.59010416666666
"ES",725472,706.1988425925925,68.94615740740741
"AR",313009,616.1907291666666,35.90957175925926
"MX",432229,599.5213888888889,67.35525462962963
"UA",404481,573.1878819444445,81.43304398148148
"JP",517292,401.2385185185185,63.393368055555555
"IR",884145,400.3437152777778,55.47561342592593
"CO",281769,379.11282407407407,26.773020833333334
"CA",383460,374.764375,86.2353125
"TR",331402,332.60901620370373,51.841458333333335
"BY",116470,267.24212962962963,24.15724537037037
"BE",294964,264.85810185185187,39.78327546296296
"RO",180063,254.45787037037036,31.648576388888888
"PE",98720,236.01564814814816,14.191770833333333
"AU",253859,233.74011574074075,43.51226851851852
"AT",157111,232.96997685185184,32.71684027777778
"SE",259091,232.9449074074074,31.409479166666667
"CZ",191464,211.34837962962962,31.474560185185187
"EC",73058,202.23125,23.352800925925926
"HU",176754,186.08407407407407,18.576064814814814
"CH",131309,177.19005787037037,26.700752314814814
"FI",101107,164.2836111111111,26.21997685185185
"PT",177712,158.7922337962963,19.704155092592593
"DK",160057,152.29094907407406,19.755370370370372
"GR",194929,142.49766203703703,17.613506944444445
"CL",121159,138.69979166666667,16.005023148148148
"LT",59174,133.26751157407406,15.027280092592592
"PH",73989,125.33618055555556,22.99511574074074
"KZ",73435,118.85032407407408,12.518148148148148
"HK",62112,109.8924074074074,11.35082175925926
"SK",104453,109.74009259259259,12.304791666666667
"RS",55716,108.51171296296296,12.98056712962963
"LV",51354,107.82945601851851,14.758090277777777
"KR",40613,107.82721064814815,26.187013888888888
"TH",132696,105.42811342592593,18.78025462962963
"IE",84479,104.03518518518518,20.85480324074074
"NO",141747,103.75486111111111,19.406423611111112
"BG",82167,100.93878472222222,10.978333333333333
"UZ",23301,95.41300925925925,19.090671296296296
"TW",93864,84.8262037037037,17.95753472222222
"MY",100945,78.72109953703703,10.954201388888889
"HR",70627,77.51283564814815,11.611736111111112
"ZA",76446,72.00982638888888,14.675821759259259
"SA",135253,67.66200231481481,9.915127314814814
"BD",23921,66.04605324074075,7.992476851851852
"PK",44615,65.16097222222223,10.982766203703704
"GT",31208,61.95638888888889,4.764861111111111
"IL",72117,60.548680555555556,8.899409722222222
"KG",24020,60.11542824074074,3.75119212962963
"BA",24078,59.299421296296295,7.150231481481481
"IQ",24723,56.78695601851852,7.186817129629629
"SG",43210,56.22978009259259,7.1050810185185185
"NZ",66540,54.31774305555555,10.52787037037037
"EG",50164,53.617662037037036,13.034965277777777
"BO",21662,52.63684027777778,6.793888888888889
"NG",22840,49.8425,11.31681712962963
"PY",27365,46.81630787037037,5.037407407407407
"VN",71919,46.20922453703704,16.343761574074072
"MA",103295,41.88924768518518,9.040787037037036
"AZ",24446,40.271898148148146,4.1573263888888885
"EE",38776,38.01951388888889,4.990266203703704
"KE",17169,36.30299768518518,6.238576388888889
"UY",31639,35.883854166666666,2.6886574074074074
"MD",31554,35.47774305555556,5.391180555555556
"SI",33114,34.02471064814815,6.371979166666667
"AE",43632,33.74018518518518,7.795844907407408
"VE",43942,28.342407407407407,3.8327662037037036
"GE",21637,27.49108796296296,4.233009259259259
"LK",69313,26.318761574074074,2.897673611111111
"DZ",36244,25.352337962962963,4.613310185185185
"AM",10457,25.168831018518517,9.50201388888889
"TN",22534,24.683310185185185,3.795023148148148
"SV",6914,22.551435185185184,3.144375
"NP",16718,21.71178240740741,9.975706018518519
"MM",9478,20.78986111111111,4.2212962962962965
"IS",26148,20.70539351851852,1.7715972222222223
"CR",12288,20.062928240740742,3.888333333333333
"SN",6761,19.856608796296296,1.504375
"ME",6301,19.848391203703702,2.293148148148148
"MK",19798,19.659641203703703,4.088136574074074
"CI",6702,18.671886574074072,3.9133796296296297
"LU",13749,18.582881944444445,2.839849537037037
"KH",7381,18.206064814814816,3.9924537037037036
"MN",5943,16.070729166666666,3.7572337962962963
"DO",21617,15.633483796296296,3.133414351851852
"CY",12825,14.268101851851851,2.3634953703703703
"JO",16212,13.417210648148147,1.9459375
"TT",5146,13.028263888888889,3.177835648148148
"AL",12567,12.272708333333334,1.5924652777777777
"KW",14400,12.254293981481482,1.9628356481481481
"PA",11236,12.137407407407407,1.5731597222222222
"LA",2852,11.175752314814815,2.0327777777777776
"TZ",4463,11.083969907407408,2.932800925925926
"NI",3508,10.911006944444445,2.4367939814814816
"HN",6521,10.858657407407408,1.8753819444444444
"GH",7243,10.566898148148148,2.882951388888889
"RE",16851,10.389525462962963,1.7285532407407407
"ET",3470,9.455949074074073,1.5840625
"PS",4774,9.33300925925926,0.8789930555555555
"PR",10264,8.451018518518518,1.9984027777777778
"TJ",3477,7.907384259259259,1.262349537037037
"UG",4521,7.202789351851852,1.6914930555555556
"FO",4250,6.647719907407407,0.2853125
"MU",4918,6.37181712962963,1.4827777777777778
"QA",6514,6.190324074074074,0.9742476851851852
"OM",5485,5.614560185185185,1.0159837962962963
"JM",4264,5.585497685185185,0.9578935185185186
"MT",5503,5.1725,0.9259259259259259
"MG",2259,5.050636574074074,1.3565393518518518
"CM",3131,4.983020833333334,1.5798958333333333
"BH",3456,4.831064814814815,0.7877662037037036
"MZ",1683,4.712766203703704,0.8922569444444445
"CN",18339,4.487349537037037,1.0634953703703705
"SY",2552,4.356840277777778,0.8757754629629629
"LB",4065,3.8511805555555556,0.6633796296296296
"AO",2755,3.7575810185185183,1.051273148148148
"LY",3590,3.4634953703703704,0.9068518518518518
"RW",1933,3.4352430555555555,0.9876851851851852
"CD",2528,3.1591319444444443,1.172013888888889
"CU",6467,3.134710648148148,0.8020717592592592
"SD",2147,2.908703703703704,0.6612847222222222
"GP",3650,2.8122337962962964,0.5631944444444444
"YE",3492,2.7746643518518517,1.0410069444444445
"ML",1410,2.7431597222222224,0.6726967592592593
"TG",1864,2.718425925925926,1.1260185185185185
"ZM",2205,2.5564583333333335,0.7436574074074074
"NC",4054,2.5202199074074074,0.34954861111111113
"BJ",1437,2.3289814814814815,0.7631712962962963
"CW",2153,2.2660185185185187,0.29278935185185184
"MQ",3960,2.253923611111111,0.4677662037037037
"HT",2202,2.238912037037037,0.9204166666666667
"MO",1526,2.2325694444444446,0.19765046296296296
"ZW",2230,2.121099537037037,0.7585648148148149
"AF",2065,2.0426273148148146,0.8511689814814815
"AD",2901,1.897314814814815,0.15460648148148148
"CG",751,1.8521412037037037,0.5310763888888889
"KY",3932,1.8190277777777777,0.17114583333333333
"BB",1000,1.7633333333333334,0.7254976851851852
"PF",2495,1.7602546296296295,0.4338888888888889
"MV",1625,1.7091550925925927,0.29791666666666666
"CV",1271,1.6445717592592592,0.12765046296296295
"BF",1665,1.6209606481481482,0.6910995370370371
"GL",776,1.6178587962962963,0.23719907407407406
"GN",795,1.5063310185185186,0.6144212962962963
"GI",2007,1.4956597222222223,0.07836805555555555
"NA",1497,1.3753125,0.4534490740740741
"BW",1154,1.3667476851851852,0.37604166666666666
"FJ",587,1.3021643518518518,0.20840277777777777
"GF",1543,1.2628009259259259,0.32278935185185187
"JE",2250,1.1782986111111111,0.11827546296296296
"GY",569,1.1712037037037037,0.3094675925925926
"PG",431,1.1138541666666666,0.3766550925925926
"BZ",1290,1.0282986111111112,0.26038194444444446
"GA",922,1.0015740740740742,0.26375
"SL",490,0.9646064814814815,0.2401736111111111
"IM",1270,0.9632638888888889,0.16516203703703702
"BS",1460,0.9439004629629629,0.15306712962962962
"MC",1274,0.932962962962963,0.11582175925925926
"AW",1201,0.8131944444444444,0.12611111111111112
"LI",906,0.7641782407407407,0.11961805555555556
"MR",984,0.7519560185185186,0.10761574074074073
"SR",734,0.7381018518518518,0.24557870370370372
"TM",700,0.7228009259259259,0.29498842592592595
"MW",554,0.7018518518518518,0.22631944444444443
"BN",881,0.6845138888888889,0.22032407407407406
"GG",1601,0.6565509259259259,0.10445601851851852
"NE",741,0.6539699074074075,0.2566435185185185
"SO",680,0.6002083333333333,0.21859953703703705
"LC",438,0.5984027777777777,0.1436689814814815
"BM",1523,0.5889467592592592,0.1156712962962963
"BI",216,0.5279282407407407,0.25364583333333335
"LR",284,0.5130902777777778,0.27534722222222224
"GD",440,0.5065625,0.21787037037037038
"VI",321,0.40380787037037036,0.206875
"BT",306,0.38988425925925924,0.1462152777777778
"TD",324,0.3858912037037037,0.14829861111111112
"SC",611,0.3610300925925926,0.09717592592592593
"YT",406,0.3593865740740741,0.07476851851851851
"SS",221,0.3526273148148148,0.14275462962962962
"GM",392,0.35217592592592595,0.20418981481481482
"AG",415,0.3358101851851852,0.08622685185185185
"SM",570,0.33069444444444446,0.031377314814814816
"BQ",635,0.3112152777777778,0.06009259259259259
"MF",516,0.3112152777777778,0.05665509259259259
"SX",436,0.2585648148148148,0.0350462962962963
"GU",619,0.2539699074074074,0.07509259259259259
"VC",272,0.24671296296296297,0.081875
"AX",122,0.23930555555555555,0.03418981481481481
"GW",245,0.23037037037037036,0.06902777777777777
"TL",138,0.22162037037037038,0.05179398148148148
"SB",70,0.20891203703703703,0.10217592592592592
"VG",249,0.20210648148148147,0.05099537037037037
"KN",240,0.19847222222222222,0.05371527777777778
"GQ",85,0.17934027777777778,0.04586805555555556
"DM",161,0.17563657407407407,0.05677083333333333
"DJ",215,0.1672685185185185,0.04278935185185185
"CF",65,0.15512731481481482,0.057951388888888886
"VU",133,0.14680555555555555,0.06238425925925926
"LS",328,0.13533564814814814,0.03193287037037037
"TC",273,0.13148148148148148,0.03498842592592592
"SZ",270,0.12824074074074074,0.04521990740740741
"EU",87,0.07199074074074074,0.0121875
"TV",5,0.06918981481481482,0.06438657407407407
"ST",58,0.06585648148148149,0.031226851851851853
"KM",70,0.05663194444444444,0.01712962962962963
"TO",34,0.05228009259259259,0.02480324074074074
"WS",47,0.05103009259259259,0.013854166666666667
"CK",39,0.046782407407407404,0.013356481481481481
"MP",93,0.04569444444444445,0.017314814814814814
"VA",88,0.04268518518518519,0.007199074074074074
"PM",69,0.038877314814814816,0.011354166666666667
"AI",66,0.03805555555555556,0.014340277777777778
"KI",25,0.034583333333333334,0.02736111111111111
"FM",22,0.03148148148148148,0.016608796296296295
"BL",15,0.019131944444444444,0.0018402777777777777
"FK",43,0.016261574074074074,0.00375
"AS",31,0.011423611111111112,0.001875
"MH",15,0.010717592592592593,0.0019560185185185184
"PW",28,0.0069097222222222225,0.004293981481481481
"WF",23,0.0067708333333333336,0.002905092592592593
"MS",18,0.0067476851851851856,0.0011689814814814816
"NR",8,0.005416666666666667,0.004178240740740741
"NF",15,0.005046296296296296,0.0010416666666666667
"CX",4,0.002199074074074074,4.6296296296296294e-05
"ER",4,0.0013773148148148147,0.000925925925925926
"KP",5,0.00125,0.0
