"host","tps","tps_miss"
"openstreetmap.org",1848.1291898148147,711.6464699074072
"cherryblossomwatch.com",575.2932175925926,3.937951388888889
"localhost",217.8067939814815,20.88070601851852
"openrailwaymap.org",182.23125000000002,26.452060185185182
"kadastr.live",152.8270486111111,33.315300925925925
"mon-essence.fr",147.26296296296294,3.1901851851851855
"qualp.com.br",105.2429050925926,0.7307407407407407
"ad-production-stage.com",90.6308912037037,0.10579861111111111
"mondialrelay.fr",85.45498842592593,2.7419675925925926
"myrouteapp.com",78.99151620370371,15.655439814814814
"onliner.by",71.70649305555555,1.3748958333333334
"arcgis.com",66.0912731481479,12.359803240740737
"otaghak.com",64.84399305555556,12.889826388888888
"tracksolid.com",63.236562500000005,7.912847222222222
"tracksolidpro.com",59.86842592592592,11.105729166666665
"sentinel-hub.com",58.27173611111111,9.600555555555555
"online-mahalla.uz",56.981886574074075,5.636817129629629
"127.0.0.1",55.48732638888889,5.014236111111111
"gites-de-france.com",53.42609953703704,2.3563541666666667
"nakarte.me",50.95771990740741,9.280983796296296
"natuurmonumenten.nl",50.706875,1.6647453703703703
"topographic-map.com",49.62143518518518,4.031875
"mobiliz.com.tr",46.464004629629635,4.623414351851852
"araskargo.com.tr",45.72574074074074,2.597303240740741
"afstandmeten.nl",43.742835648148144,2.3505439814814815
"skelbiu.lt",43.34012731481482,4.191053240740741
"cdsvyatka.com",41.41991898148148,0.23443287037037033
"openstreetmap.fr",39.27877314814815,5.592407407407407
"gays-cruising.com",38.898460648148145,1.157662037037037
"pastvu.com",38.178020833333335,3.5578819444444445
"fishermap.org",36.149259259259246,12.628159722222222
"solutudo.com.br",34.827280092592595,0.4720949074074074
"visugpx.com",34.505520833333335,6.038449074074074
"trackingo.in",34.47479166666669,3.317187500000002
"retromap.ru",34.33136574074074,5.649375
"busti.me",34.006805555555545,0.6608449074074073
"radar-opadow.pl",33.4533912037037,0.49722222222222223
"rubmaps.ch",33.228923611111114,1.1801157407407408
"omnicomm.ru",32.97849537037037,4.572349537037038
"atlasgr.com.br",32.38383101851852,0.686238425925926
"adcombi.com",32.13268518518519,0.15841435185185185
"geotree.ru",32.11884259259259,3.0217708333333335
"calculitineraires.fr",31.498958333333334,4.2303125
"trackgps.ro",31.0424537037037,4.486574074074074
"edk.org.pl",29.55278935185185,1.9242824074074074
"rainviewer.com",29.34951388888889,0.15099537037037036
"aida.de",29.27892361111111,0.14909722222222221
"kojaro.com",29.01013888888889,0.5204166666666666
"sinopticoplus.com",28.416423611111114,0.6973148148148148
"michelin.com",28.398275462962964,5.160659722222222
"d-flight.it",27.327037037037037,4.741215277777778
"cyclingprodata.com",26.95778935185185,0.2704050925925926
"tvil.ru",26.94127314814815,0.646712962962963
"searates.com",26.68038194444445,0.16530092592592593
"prasarana.com.my",26.25199074074074,0.24310185185185185
"mapcustomizer.com",26.147511574074073,3.2131944444444445
"drivetest.ca",26.13934027777778,0.2694560185185185
"iridium360.ru",25.633819444444445,3.4434027777777776
"plowtracker.com",25.43391203703704,17.440833333333334
"navifleet.pl",25.24517361111111,2.1288194444444444
"windfinder.com",25.104166666666664,2.191736111111111
"buonny.com.br",25.04048611111111,1.0045949074074074
"wikiroutes.info",25.01159722222222,2.5219560185185186
"tilannehuone.fi",25.009710648148147,0.3840046296296296
"ruptela.com",24.878993055555554,2.490625
"satwork.net",24.809456018518517,1.6966435185185185
"omnilink.com.br",24.55269675925926,1.7506944444444446
"openstreetmap.hu",24.405578703703704,3.314895833333334
"rutadirecta.com",24.17187500000001,0.39543981481481477
"touristgah.com",23.983854166666667,1.1774305555555555
"malangkota.go.id",23.723472222222224,0.19538194444444443
"la-spa.fr",23.660787037037036,0.08120370370370371
"wpfmobilemap.app",23.325972222222223,3.101770833333333
"fourc.net",23.214988425925927,0.030636574074074076
"opentechgr.com.br",23.08917824074074,1.3795254629629632
"rotasbrasil.com.br",22.905231481481483,0.7491666666666666
"dhl.pl",22.606655092592593,2.5354745370370373
"glonasssoft.ru",22.55372685185185,2.1072337962962964
"monitoreo360.com",22.537569444444447,1.4364930555555555
"itspl.net",22.50431712962963,1.0866319444444446
"esri.com",22.453703703703702,8.203206018518518
"ravex.com.br",22.337569444444448,0.6612152777777778
"simrail.app",22.31361111111111,0.9109259259259259
"bst.digital",21.906666666666652,1.1096296296296295
"haya.es",21.685648148148147,0.32827546296296295
"flightsim.to",21.232696759259262,3.527523148148148
"statshunters.com",20.34701388888889,1.555914351851852
"lightningmaps.org",20.30059027777778,2.139178240740741
"supercharge.info",20.24888888888889,1.7672569444444444
"",20.244918981481483,4.675648148148148
"bmkg.go.id",20.058148148148142,0.29575231481481484
"cargorun.ru",20.032511574074068,0.533136574074074
"apple.com",19.780138888888896,8.49519675925926
"lyft.net",19.706585648148153,6.850787037037037
"codigopostal.gov.co",19.66625,1.130451388888889
"inpost.es",19.471342592592592,0.402662037037037
"minsktrans.by",19.39221064814815,0.10746527777777778
"manymap.io",19.345208333333332,2.8962268518518517
"adsbexchange.com",19.321724537037035,1.4489930555555555
"monmaster.gouv.fr",19.055046296296297,0.0693287037037037
"mk.local",18.937418981481486,0.7826041666666667
"findlatitudeandlongitude.com",18.608634259259258,4.218634259259259
"groupalarm.com",18.581261574074077,0.01773148148148148
"mindat.org",18.30210648148148,3.279837962962963
"sirap.fr",18.28322916666667,5.720011574074075
"openrouteservice.org",18.007025462962964,2.6840972222222224
"brouter.de",17.97696759259259,3.2909837962962962
"latlong.net",17.86601851851852,5.594189814814815
"digitrack.pl",17.82798611111111,1.0991550925925926
"angazadesign.com",17.739247685185184,0.3949537037037037
"policia.gov.co",17.622951388888893,0.7383796296296296
"fort-monitor.ru",17.511828703703706,1.8120833333333333
"cruisingmap.net",17.473796296296296,0.5622106481481481
"cirkwi.com",17.26461805555556,1.7848726851851853
"metrocuadrado.com",17.23414351851852,0.25096064814814817
"ibge.gov.br",17.059016203703706,2.0387847222222217
"logitracs.com",16.92996527777778,2.6291550925925926
"footpathmap.co.uk",16.92380787037037,4.725555555555555
"ivao.aero",16.882847222222225,1.1677199074074074
"moscarossa.biz",16.822002314814814,0.2533101851851852
"marinetraffic.live",16.685810185185186,1.6208796296296297
"ipmetradar.com.br",16.58971064814815,0.2802546296296296
"orderlord.com",16.57163194444444,0.715601851851852
"floodmap.net",16.56545138888889,1.0180555555555555
"att.com",16.531967592592597,1.7130092592592592
"tekom.pl",16.433530092592594,3.059502314814815
"capfun.com",16.325023148148148,0.3807638888888889
"securitrac.net",16.168761574074075,0.14497685185185186
"fleetx.io",16.060787037037038,2.1224652777777777
"osm.org",15.637685185185186,14.991041666666668
"huntermonitoreoperu.com",15.595567129629629,4.510486111111111
"huntermonitoreo.com",15.54991898148148,1.7037847222222222
"verkehrslage.de",15.455046296296297,0.5178125
"ozon.ru",15.36064814814815,0.22751157407407407
"csdeo.ir",15.358252314814814,0.24552083333333333
"becasbenitojuarez.gob.mx",15.092118055555556,0.6291666666666667
"anwb.nl",15.033368055555556,0.3351388888888889
"abexacloud.com",14.932280092592592,0.011238425925925926
"simplaza.org",14.898425925925926,0.6564814814814816
"wikiloc.com",14.893344907407407,4.045902777777779
"mediamanif.org",14.851273148148149,0.15840277777777778
"nocowanie.pl",14.764247685185204,0.6968055555555546
"remoteeyeplsat.net",14.689328703703705,0.9329050925925927
"lefigaro.fr",14.669074074074075,0.8218402777777779
"centraldofuncionario.com.br",14.668078703703705,0.20185185185185187
"gpstrackerxy.com",14.511921296296297,1.0047222222222223
"getrak.com",14.035358796296297,0.4291319444444444
"freemaptools.com",14.026782407407408,1.1652083333333334
"datasystem.pl",14.006203703703704,1.7471064814814814
"autotrack.nl",13.941689814814815,0.15672453703703704
"historicaerials.com",13.89074074074074,5.326458333333333
"sii.cl",13.852314814814815,2.242164351851852
"kosmosnimki.ru",13.827847222222221,1.9917476851851854
"senamhi.gob.pe",13.766018518518518,0.6248611111111111
"dotvision.com",13.760706018518519,0.8164583333333334
"overpass-turbo.eu",13.712199074074075,1.8990046296296297
"atrbpn.go.id",13.678645833333334,6.106701388888889
"mapio.net",13.538645833333334,1.1828472222222222
"telekom.de",13.48021990740741,1.7889699074074066
"sie.gob.bo",13.354328703703704,0.8205671296296296
"ridewithgps.com",13.322280092592592,3.887800925925926
"icnf.pt",13.281261574074076,0.8233449074074074
"icomera.com",13.228645833333333,0.014930555555555556
"gdedps.com",13.00287037037037,0.2894212962962963
"getquickride.com",12.987071759259258,0.09959490740740741
"119.235.249.45",12.980856481481482,0.08221064814814814
"fws.gov",12.955347222222223,1.022650462962963
"itrack.com.br",12.834432870370371,1.4039699074074075
"truck-control.by",12.634907407407407,1.150474537037037
"spain.info",12.633796296296298,0.9199421296296296
"kooora.com",12.563391203703704,0.38896990740740744
"locator.ua",12.559432870370369,0.7216550925925925
"semob.df.gov.br",12.517835648148148,0.03736111111111111
"geotastic.net",12.453483796296297,0.3863773148148148
"transport.cv.ua",12.367534722222222,0.04875
"nehnutelnosti.sk",12.359293981481482,0.8724189814814814
"rega.ch",12.33755787037037,2.3148148148148147e-05
"waymarkedtrails.org",12.257916666666667,1.8516203703703702
"1maps.ru",12.200092592592593,2.2081712962962965
"infis.pl",12.067395833333332,1.801400462962963
"astro.com",12.011215277777778,0.43115740740740743
"czynaczas.pl",12.00005787037037,0.28931712962962963
"kemdikbud.go.id",11.958263888888887,0.5280439814814816
"sondehub.org",11.904432870370371,0.7486805555555557
"dgt.es",11.859780092592592,0.45439814814814816
"lasy.gov.pl",11.822534722222215,2.2282638888888893
"nycpokemap.com",11.790625,0.5235532407407407
"ridingazua.cc",11.782719907407408,0.6065393518518518
"namaz.today",11.765439814814815,0.23199074074074075
"gpx.studio",11.701342592592592,3.122326388888889
"cnig.es",11.701006944444444,1.5026736111111112
"tallinn.ee",11.658912037037037,0.23047453703703705
"sab.gov.co",11.655810185185185,0.07887731481481482
"recorditalia.net",11.592847222222222,1.7091898148148148
"doz.pl",11.537731481481481,0.1724537037037037
"m2mbd.com",11.526539351851852,0.5861805555555556
"mappeweb.it",11.478506944444444,2.700335648148148
"iform.dk",11.417824074074074,1.5221064814814815
"kazantransport.ru",11.388993055555556,0.055740740740740743
"spotwork.biz",11.370416666666667,0.3415162037037037
"weathercloud.net",11.363275462962962,0.28466435185185185
"24hm.net",11.2653125,1.4467824074074076
"komparing.com",11.142025462962962,0.3753009259259259
"iplogger.org",11.082847222222222,0.45913194444444444
"biji.co",11.062592592592592,1.4545023148148148
"tha.kz",10.980497685185185,0.20373842592592592
"gpstracking.ro",10.958993055555556,1.0321180555555556
"sre.gob.mx",10.927592592592594,0.2512037037037037
"freetrack.com.ua",10.882430555555556,0.5132407407407408
"masstimes.org",10.821435185185186,1.6985416666666666
"filae.com",10.79619212962963,0.3413888888888889
"stops.lt",10.711736111111112,0.26989583333333333
"nex.ba",10.702800925925926,0.35976851851851854
"zoomradar.net",10.674236111111112,0.5984722222222222
"fremdgehen69.com",10.649953703703705,0.06633101851851853
"aqar.fm",10.64005787037037,0.7947800925925925
"rail.cc",10.618796296296296,0.4643171296296296
"registradores.org",10.59613425925926,1.6360185185185185
"geocaching.com",10.525,1.0856018518518518
"stigmap.gr",10.505960648148148,0.5790162037037037
"kpt.kyiv.ua",10.459108796296297,0.07246527777777778
"fff.fr",10.437546296296297,0.546481481481482
"station-carburant.fr",10.412986111111111,0.22827546296296297
"brono.com",10.390439814814815,1.4168981481481484
"smartivo.com",10.38503472222222,0.6603935185185185
"agriturismo.it",10.347824074074074,0.7351736111111111
"geoworld.space",10.343020833333334,0.29984953703703704
"squareyards.com",10.302152777777778,0.2528240740740741
"mtrack.eu",10.300578703703703,0.4237152777777778
"educamaisbrasil.com.br",10.15042824074074,0.6329513888888889
"mundraub.org",10.126666666666667,0.9231712962962964
"gaccom.jp",10.06502314814815,0.7610300925925925
"pickrr.com",10.056192129629629,1.5920717592592593
"streetcheck.co.uk",10.048344907407408,0.9238078703703704
"burgerbash.ca",10.02949074074074,0.0958912037037037
"cleardarksky.com",9.999953703703703,0.8800462962962963
"slowhop.com",9.943946759259259,0.3914699074074074
"geoportal.co.me",9.941273148148149,0.5854513888888889
"otenko.com",9.919212962962964,0.7563773148148148
"nap-camp.com",9.86150462962963,0.5630671296296297
"maklarhuset.se",9.843356481481482,0.16672453703703705
"visir.is",9.822835648148148,0.45596064814814813
"spartan.com",9.820625000000003,0.10072916666666668
"rescue1122.org",9.766377314814813,0.5296990740740741
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.724652777777777,2.6601157407407405
"shipxpert.de",9.71681712962963,3.1782060185185186
"trackbus.in",9.661678240740741,0.6854629629629629
"mappedometer.com",9.633263888888889,2.127222222222222
"ligataxi.com",9.601238425925924,0.2897106481481482
"axega112.gal",9.600266203703704,0.01068287037037037
"googleusercontent.com",9.593379629629537,0.9555787037037001
"foundi.info",9.539560185185184,1.7960532407407408
"transmobil.pl",9.522824074074075,0.9819675925925926
"celesc.com.br",9.52013888888889,0.9130555555555556
"kelkkareitit.fi",9.474976851851851,1.1609143518518519
"cartoradio.fr",9.445393518518518,2.460810185185185
"fetchgis.com",9.419155092592591,2.462002314814815
"url.edu.gt",9.3734375,0.0069328703703703705
"bilkom.pl",9.363252314814813,0.1237037037037037
"ministeriodegobierno.gob.ec",9.363020833333335,0.9544212962962964
"e-leiloes.pt",9.306076388888888,0.17353009259259258
"gov.hu",9.30569444444445,0.254837962962963
"worldpostalcode.com",9.207175925925926,2.175150462962963
"compareschoolrankings.org",9.19054398148148,0.4930324074074074
"annunci69.it",9.185439814814815,0.03457175925925926
"sitrack.mx",9.090173611111112,0.8746064814814815
"mapsdirections.info",9.079525462962962,0.7972337962962963
"geomappe.org",9.069027777777778,2.8680555555555554
"boxdelivery.com.br",9.016400462962963,0.05274305555555555
"lontex.pl",8.983101851851853,0.7125231481481481
"fulltrackapp.com",8.934618055555555,1.6594328703703694
"webcam-binnenvaart.nl",8.920983796296296,0.22436342592592592
"amazon.com",8.907453703703702,3.440995370370371
"supercasa.pt",8.903541666666666,0.7054976851851852
"abs.gov.au",8.860347222222224,0.3717592592592593
"flota-online.pl",8.84570601851852,1.195914351851852
"leafletjs.com",8.803645833333333,0.2401736111111111
"csb.gov.tr",8.781678240740739,2.707337962962963
"radiosondy.info",8.729768518518519,0.35628472222222224
"pttn.com",8.66681712962963,0.21770833333333334
"aqicn.org",8.658912037037037,0.12274305555555555
"skyfms.com",8.639201388888889,0.980925925925926
"meteoam.it",8.626041666666667,0.3187962962962963
"eurobydleni.cz",8.606666666666667,0.7541435185185185
"maiia.com",8.593252314814814,0.46064814814814814
"eais.go.kr",8.585185185185185,0.5309375000000001
"hinode.pics",8.582638888888889,0.8982523148148148
"mineducacion.gov.co",8.530995370370372,0.05054398148148148
"topuniversities.com",8.504097222222223,0.16420138888888888
"gooddealgps.com",8.444641203703704,3.1031597222222222
"bccba.org.ar",8.406736111111112,0.030972222222222224
"scout-gps.ru",8.3478125,0.737037037037037
"mapillary.com",8.338321759259259,2.685185185185185
"gpsmanager.pl",8.260196759259259,1.2475462962962964
"mobilenumbertracker.com",8.186736111111111,0.2741087962962963
"meteocentrum.cz",8.1325,0.047592592592592596
"atrax4.com",8.130474537037037,0.8213425925925927
"bus62.ru",8.124722222222221,0.34131944444444445
"huawei.com",8.115138888888886,1.2066550925925916
"territoryhelper.com",8.105243055555555,1.2978587962962962
"project-gc.com",8.074594907407407,0.6232523148148148
"koordinaten-umrechner.de",8.048368055555555,1.3899189814814814
"ktrack.ro",8.036064814814814,0.3532986111111111
"citypoint.ru",8.030312499999999,0.7922453703703705
"vriskoapostasi.gr",7.994583333333333,0.4913194444444444
"skaner.com",7.993298611111111,1.2645023148148147
"track-pod.com",7.969444444444443,0.31550925925925927
"familio.org",7.961203703703704,2.019340277777778
"lvceli.lv",7.926527777777777,0.8517708333333334
"service-public.fr",7.92599537037037,1.650474537037037
"gloryshole.com",7.8809375,0.35009259259259257
"mytransics.com",7.858981481481481,0.5267592592592593
"gpsvisualizer.com",7.857696759259259,1.8542129629629631
"asnetgps.net",7.7701620370370375,0.7315624999999999
"zditm.szczecin.pl",7.7664583333333335,0.1220138888888889
"vrzen.org",7.745625,0.19162037037037039
"nits.com.bd",7.728726851851852,1.081574074074074
"overseetracking.com",7.701979166666666,1.9524189814814816
"ot76.ru",7.679293981481482,0.07011574074074074
"zmenu.com",7.6777546296296295,1.3274537037037037
"yellowfox.de",7.638842592592592,0.6776620370370371
"e-turysta.pl",7.636203703703703,1.1655555555555555
"buste.in",7.606168981481481,0.7592708333333333
"tracedetrail.fr",7.6031249999999995,0.9428125
"autosatnet.eu",7.600023148148148,0.8248263888888888
"mosgortrans.com",7.575636574074074,0.22087962962962965
"citas.med.ec",7.551921296296296,0.26719907407407406
"adultwork.com",7.536608796296297,0.3810532407407407
"komoot.de",7.53550925925926,1.9610185185185187
"ticketmaster.com.mx",7.523425925925926,0.3702662037037037
"epsb.ca",7.5055555555555555,0.2981597222222222
"rce-event.de",7.457789351851852,0.0030439814814814813
"civico.com",7.454768518518519,0.053564814814814815
"grupo-logistics.com",7.428576388888889,1.0130902777777777
"matrixiangroup.com",7.409351851851851,2.6019212962962963
"fireplug.be",7.403715277777778,0.02480324074074074
"la-flamme-rouge.eu",7.394432870370371,1.5267708333333332
"linkfanel.net",7.368090277777778,0.1614699074074074
"propertyiq.com",7.354803240740741,2.5552083333333333
"micronauta.dnsalias.net",7.346122685185185,0.11086805555555555
"fpln.ru",7.3346527777777775,0.4968634259259259
"namozvaqti.uz",7.330868055555555,0.8048958333333334
"lvgmc.lv",7.315995370370371,0.09649305555555555
"finder-portal.com",7.315717592592593,0.6234375
"freedar.uk",7.313935185185185,0.29618055555555556
"openstreetmap.de",7.305543981481482,0.9997222222222222
"e-server.com.pl",7.267488425925926,0.7965856481481481
"teenfinder.com",7.239733796296296,0.08011574074074074
"widetech.co",7.236076388888889,1.331435185185185
"anglers.jp",7.1935416666666665,0.16025462962962964
"fuelgr.gr",7.191331018518518,0.18600694444444443
"geamap.com",7.189780092592593,2.741203703703704
"topgeometri.it",7.187951388888889,2.6694444444444443
"www.gob.mx",7.161319444444445,0.25376157407407407
"enelint.global",7.155879629629631,2.221423611111111
"koponyeg.hu",7.143182870370371,0.0004976851851851852
"alarma.ro",7.141192129629633,0.4182986111111111
"kensetumap.com",7.095416666666667,0.953287037037037
"opekepe.gov.gr",7.0870138888888885,2.436886574074074
"buscounchollo.com",7.036516203703704,0.1572685185185185
"digitalglobe.com",7.02513888888889,3.0531597222222224
"acme.com",7.024363425925926,1.8361805555555557
"tractive.com",7.021215277777777,4.577546296296297
"elguardiero.com",7.018460648148148,0.0003587962962962963
"realbus.pl",6.9897222222222215,0.0932175925925926
"vworld.kr",6.9815625,0.3467361111111111
"maxoptra.ru",6.9531481481481485,0.1271527777777778
"met.ie",6.952476851851852,0.0011458333333333333
"sucursales.net",6.951689814814815,0.2552314814814815
"nav.by",6.91,0.4321875
"pathfindsistema.com.br",6.9065972222222225,0.7220833333333334
"flightera.net",6.8852314814814815,0.2771180555555556
"buser.com.br",6.842766203703704,0.08068287037037038
"kartagoroda.com.ua",6.833599537037037,0.7340972222222222
"phototravellers.de",6.829826388888889,0.07747685185185185
"hava.ist",6.811539351851852,0.19339120370370372
"usgs.gov",6.805335648148149,1.4929976851851852
"comune.roma.it",6.79037037037037,0.23995370370370372
"geoportalgasolineras.es",6.789618055555556,0.27054398148148145
"performance-al.com.br",6.776018518518518,0.3810763888888889
"entree.nu",6.7696875,0.06337962962962963
"elcar-online.pl",6.7629629629629635,0.8267013888888888
"codecab.biz",6.760439814814815,0.03777777777777777
"rybalku.ru",6.733425925925926,0.8122453703703704
"smprojects.ru",6.698761574074075,0.21296296296296294
"rateyourmusic.com",6.6977314814814815,0.27164351851851853
"statuspnr.in",6.685902777777778,0.5065162037037036
"ceb.lk",6.659918981481481,0.5328935185185185
"iett.gov.tr",6.636828703703705,0.09542824074074074
"tourister.ru",6.623773148148145,0.6873958333333333
"realtsoft.net",6.5874884259259305,0.25476851851851867
"m2bomber.com",6.569502314814814,0.20505787037037035
"talabatey.com",6.567673611111111,0.20140046296296296
"navisoft.online",6.55599537037037,0.34880787037037037
"spatialest.com",6.5490625,2.983310185185185
"lokalizatorgps24.pl",6.533391203703704,0.9591435185185185
"373soft.ru",6.526319444444445,0.23452546296296298
"saabtnt",6.495034722222222,1.9365393518518519
"nowmsg.com",6.492210648148149,2.2294097222222224
"hamgardi.com",6.491875,0.6225462962962963
"carbu.com",6.490706018518519,0.15762731481481482
"apisul.com.br",6.462083333333333,0.44006944444444446
"sitrack.com",6.456041666666667,0.45359953703703704
"brunoespiao.com.br",6.443564814814815,0.37603009259259257
"force.com",6.443148148148149,0.6546759259259262
"army.mil",6.436006944444446,1.2500925925925925
"traseo.pl",6.381493055555556,1.0628703703703704
"69.172.241.230",6.373784722222222,0.8016782407407408
"vau.aero",6.360405092592592,0.18256944444444445
"atlantida2.mx",6.355567129629629,0.35857638888888893
"linqo.io",6.339513888888889,0.5567939814814814
"emtvalencia.es",6.324826388888889,0.07885416666666667
"rigassatiksme.lv",6.324641203703703,0.09206018518518519
"sncf.fr",6.318391203703706,0.06603009259259263
"infornet.com.br",6.3182175925925925,0.47306712962962966
"delengine.com",6.302349537037037,0.4721180555555556
"dlubal.com",6.299780092592593,0.7198842592592593
"smartmovepro.net",6.275312500000001,0.28693287037037035
"photocrowd.com",6.247013888888889,0.053356481481481484
"ucas.com",6.235115740740741,0.08068287037037038
"kerala.gov.in",6.231678240740742,1.1885300925925921
"cybo.com",6.193148148148149,0.4912962962962965
"teralogics.com",6.189502314814814,0.001712962962962963
"inpost.pl",6.179386574074074,0.27579861111111115
"cnr.gob.sv",6.178541666666666,1.6255671296296297
"tide.ws",6.17667824074074,0.36921296296296297
"regione.fvg.it",6.145706018518517,0.8746296296296295
"haritamap.com",6.127488425925926,1.753576388888889
"caminhoesecarretas.com.br",6.116504629629629,0.05451388888888889
"itrack.top",6.1075,0.48332175925925924
"evolveodm.co.uk",6.1011342592592595,4.6296296296296294e-05
"reality.sk",6.09755787037037,0.34475694444444444
"skybrake.lv",6.075104166666667,0.5282060185185186
"dgterritorio.gov.pt",6.058842592592594,0.8097106481481483
"randogps.net",6.056921296296296,1.291388888888889
"garage-gps.com",6.049259259259259,0.2775462962962963
"brasilrisk.com.br",6.048449074074075,0.497175925925926
"metropoliaztm.pl",6.040335648148148,0.3028240740740741
"rosseti-sib.ru",6.028472222222222,1.3025000000000002
"assistcargo.com",5.998877314814815,0.27978009259259257
"paypoint.com",5.995555555555556,0.5744791666666667
"metatrak.it",5.97099537037037,0.4731828703703704
"busy-krk.pl",5.967592592592593,0.18065972222222224
"pleinchamp.com",5.932835648148148,0.04457175925925926
"catalunya.com",5.899814814814815,0.7875115740740741
"annuaire-mairie.fr",5.893958333333333,0.7466898148148148
"parabellumhistory.net",5.865856481481482,0.10160879629629631
"mimamoru-kuruma.jp",5.838993055555556,0.7801041666666665
"infobus.kz",5.779467592592592,0.09578703703703703
"to4ka.fun",5.778900462962963,0.010393518518518519
"ufalinux.ru",5.7694675925925925,0.0330787037037037
"geosetter.de",5.753958333333333,1.4156597222222222
"fm-track.com",5.752372685185188,0.6549884259259259
"showmelocal.com",5.745081018518519,1.6718171296296298
"livegpstracks.com",5.737442129629629,0.3126041666666667
"coordinates-converter.com",5.721770833333333,1.0014699074074074
"dokladno.com",5.699479166666667,0.5522800925925926
"alio.lt",5.695868055555556,0.6967939814814815
"codigopostal.gob.pe",5.693981481481481,0.095
"satelicom.com",5.683310185185185,0.26716435185185183
"lwz-vorarlberg.at",5.675752314814814,0.044641203703703704
"simrail.eu",5.671678240740741,0.2891087962962963
"josm.pl",5.651122685185185,0.3626388888888889
"decea.mil.br",5.635578703703703,0.2927430555555556
"sysoco.fr",5.61261574074074,0.9009837962962964
"o3.ru",5.611331018518518,0.18856481481481482
"m3risk.com.br",5.606724537037036,0.28200231481481486
"ca.gov",5.605752314814812,0.13060185185185186
"neoris.io",5.60539351851852,0.9779629629629629
"keraunos.org",5.592476851851852,0.17760416666666667
"tigo.net.bo",5.583043981481482,0.27744212962962966
"mispicaderos.com",5.547662037037037,0.1697685185185185
"goradar.ru",5.5462847222222225,0.43082175925925925
"jadlog.com.br",5.542488425925925,0.19140046296296298
"200.77.236.12",5.54224537037037,0.33793981481481483
"3d.sytes.net",5.5379861111111115,0.31429398148148147
"cottagesincanada.com",5.536655092592592,0.7705439814814814
"parkhaus.hk",5.524710648148148,0.12366898148148148
"ports.com",5.507511574074074,0.9192592592592592
"vamostech.com",5.502928240740741,0.4135300925925926
"rappi.com",5.493148148148149,0.25854166666666667
"muzyczneradio.pl",5.489733796296297,0.012824074074074075
"ais.lv",5.486064814814815,0.2605208333333333
"lp-portal.pl",5.482835648148147,1.2908564814814798
"rapido.bike",5.477291666666667,0.05990740740740741
"ondroad.net",5.439849537037037,0.38319444444444445
"geolocation.com",5.4390625,0.46944444444444444
"rpdy.us",5.437928240740743,1.065601851851851
"treinposities.nl",5.436956018518519,0.14016203703703706
"gn-online.de",5.435636574074074,0.09114583333333334
"10.68.35.93",5.4344675925925925,0.05980324074074074
"bursakart.com.tr",5.4301967592592595,0.17185185185185184
"openstreetmap.ru",5.429606481481481,0.9300231481481481
"bestmaps.ru",5.409861111111111,0.7250694444444444
"menupix.com",5.389525462962963,0.9121643518518519
"shab.ir",5.335717592592593,0.05241898148148148
"unesonora.com",5.328831018518518,0.048240740740740744
"topreality.sk",5.298657407407408,0.4036458333333333
"distanciacidades.net",5.295243055555555,0.3481712962962963
"traky365.com",5.279722222222222,0.33373842592592595
"game.es",5.273657407407407,0.03466435185185185
"cfeteit.mx",5.268229166666666,0.22059027777777776
"ambiente.sp.gov.br",5.2654398148148145,0.4429513888888889
"planetofhotels.com",5.237951388888889,0.25741898148148146
"pogoda.by",5.219282407407408,0.17282407407407407
"teaching-vacancies.service.gov.uk",5.2119328703703705,0.05872685185185185
"lteitaly.it",5.20644675925926,0.626712962962963
"cfts.eu",5.204016203703704,0.5611921296296296
"siblu.fr",5.200474537037038,0.09001157407407406
"extremedates.com",5.195,0.12398148148148148
"inmet.gov.br",5.1910648148148155,0.2550462962962962
"logistic.tools",5.15712962962963,0.30778935185185186
"maproulette.org",5.147789351851852,2.1341319444444444
"mspyonline.com",5.131192129629629,0.36712962962962964
"osp.tech",5.117060185185186,0.4279282407407408
"wbprod.ru",5.113252314814815,0.13438657407407406
"uzgps.uz",5.099224537037037,0.4284027777777778
"fuelo.net",5.098634259259258,0.2268055555555556
"mos.ru",5.086701388888891,0.09600694444444446
"p-on.ru",5.082847222222222,0.29900462962962965
"sapo.pt",5.071539351851852,0.7133796296296296
"ilmeteo.it",5.062905092592593,0.01923611111111111
"prodigycad.com",5.05693287037037,0.9997569444444444
"wtsoftware.com.br",5.027592592592592,0.04447916666666667
"mobilauto.com.ua",5.016828703703704,0.09671296296296296
"cls.fr",5.016030092592593,0.4095833333333334
