"host","tps","tps_miss"
"openstreetmap.org",1550.9764699074076,460.6624074074075
"mon-essence.fr",253.02063657407408,6.208356481481482
"localhost",223.7590162037037,24.30179398148148
"openrailwaymap.org",159.77010416666664,26.088368055555556
"routesmart.com",131.12164351851854,31.860381944444445
"mondialrelay.fr",112.84341435185186,4.4728125
"onliner.by",84.8945486111111,1.4127662037037036
"ad-production-stage.com",84.59145833333334,0.07905092592592593
"kadastr.live",82.81731481481482,23.589780092592594
"arcgis.com",81.78641203703694,14.567557870370402
"tracksolid.com",63.28440972222222,7.164456018518518
"topographic-map.com",59.63153935185184,4.766064814814814
"haya.es",58.57585648148148,0.8792129629629629
"qualp.com.br",57.45314814814815,0.8726388888888889
"tracksolidpro.com",57.41079861111111,7.43375
"drivetest.ca",56.27351851851852,0.2596875
"127.0.0.1",54.80849537037037,5.3250925925925925
"sentinel-hub.com",54.339699074074076,11.291400462962963
"araskargo.com.tr",53.91350694444444,2.9722916666666666
"geotree.ru",46.308993055555554,4.23255787037037
"skelbiu.lt",45.130405092592596,4.662430555555557
"mobiliz.com.tr",44.66767361111111,4.710462962962963
"esri.com",43.23578703703704,7.196400462962963
"myrouteapp.com",43.012824074074075,11.032407407407407
"ibge.gov.br",42.34028935185186,5.665243055555553
"lightningmaps.org",41.60130787037037,1.0479282407407406
"rubmaps.ch",40.026666666666664,1.3263888888888888
"nakarte.me",37.89660879629629,9.028194444444445
"rainviewer.com",37.88672453703704,0.13027777777777777
"gites-de-france.com",36.80695601851852,1.9488773148148149
"cdsvyatka.com",36.59189814814815,0.23347222222222222
"busti.me",35.75427083333334,0.8629050925925926
"afstandmeten.nl",35.64825231481482,2.161886574074074
"atrbpn.go.id",35.42835648148147,7.8820601851851855
"solutudo.com.br",35.312905092592594,0.5341203703703704
"omnicomm.ru",33.47634259259259,4.8665972222222225
"atlasgr.com.br",32.497245370370365,1.0013194444444444
"trackgps.ro",32.316030092592584,4.2523032407407415
"gays-cruising.com",32.117280092592594,1.3220949074074073
"trackingo.in",31.821736111111132,2.68415509259259
"calculitineraires.fr",31.648634259259257,5.245983796296296
"ipmetradar.com.br",31.454722222222223,0.5665625
"sinopticoplus.com",31.410011574074076,0.9782638888888888
"findlatitudeandlongitude.com",31.29162037037037,6.863125
"openstreetmap.fr",30.430752314814814,3.715925925925926
"radar-opadow.pl",30.186782407407406,0.6625694444444444
"dhl.pl",29.523900462962963,3.644953703703704
"codigopostal.gov.co",28.37505787037037,1.7207523148148147
"navifleet.pl",28.34793981481482,2.773900462962963
"fishermap.org",28.24907407407408,10.21601851851852
"mapcustomizer.com",28.2046875,3.5544907407407407
"retromap.ru",28.102303240740742,5.9555439814814815
"natuurmonumenten.nl",26.946921296296296,1.106099537037037
"pastvu.com",26.806215277777778,3.5202662037037036
"opentechgr.com.br",26.64162037037037,1.7070717592592592
"wikiroutes.info",26.586145833333333,3.3210532407407407
"adcombi.com",26.24150462962963,0.03716435185185185
"wpfmobilemap.app",25.248078703703705,3.463414351851852
"ruptela.com",24.74050925925926,2.572025462962963
"adsbexchange.com",24.646400462962966,2.0180671296296295
"satwork.net",24.55125,1.9203819444444445
"gpstrackerxy.com",24.469872685185187,1.9277893518518519
"visugpx.com",24.41019675925926,4.2710185185185185
"rutadirecta.com",24.126469907407404,0.4545949074074074
"omnilink.com.br",24.010983796296298,1.96
"windfinder.com",23.72118055555556,2.5735300925925926
"rotasbrasil.com.br",22.938240740740742,0.9821064814814815
"www.gob.mx",22.92008101851852,0.1610300925925926
"glonasssoft.ru",22.877326388888893,2.74648148148148
"statshunters.com",22.35908564814815,1.7185532407407407
"",22.18003472222222,5.931585648148148
"inpost.es",22.123287037037038,0.6695023148148148
"itspl.net",21.927997685185186,0.9570717592592592
"openstreetmap.hu",21.883680555555554,3.09068287037037
"buonny.com.br",21.641342592592597,1.0247569444444444
"anwb.nl",21.471921296296294,0.602662037037037
"monitoreo360.com",21.00273148148148,1.3826967592592592
"latlong.net",20.910520833333333,6.837777777777778
"aqar.fm",20.45945601851852,1.1643287037037036
"lemonde.fr",20.43270833333333,0.11516203703703705
"m2mbd.com",20.38925925925926,0.8095833333333333
"lefigaro.fr",20.379571759259257,1.292824074074074
"att.com",20.188356481481463,2.0394560185185195
"lyft.net",20.12605324074074,6.902280092592592
"ravex.com.br",19.80644675925926,0.6692708333333333
"all-routes.ru",19.766574074074075,1.8384375
"searates.com",19.677662037037038,0.174375
"digitrack.pl",19.428217592592596,1.3219212962962963
"securitrac.net",19.390798611111112,0.10755787037037037
"hsc.gov.ua",19.290520833333332,0.26375
"metrocuadrado.com",18.983993055555555,0.29322916666666665
"mindat.org",18.937824074074076,3.6335300925925926
"floodmap.net",18.750162037037036,1.3113541666666666
"angazadesign.com",18.536030092592593,0.4142476851851852
"hazardwatch.gov.au",18.45535879629629,0.37722222222222224
"d-flight.it",18.380636574074074,3.270787037037037
"geointellect.com",18.273356481481482,5.676203703703703
"doz.pl",18.159375,0.3326736111111111
"astro.com",17.824768518518518,0.6610069444444444
"moscarossa.biz",17.784918981481482,0.3032523148148148
"huntermonitoreo.com",17.764895833333334,1.5998148148148148
"la-spa.fr",17.758310185185184,0.09650462962962963
"policia.gov.co",17.61565972222222,0.8945023148148148
"minsktrans.by",17.264918981481483,0.10385416666666666
"fort-monitor.ru",17.153912037037035,2.297060185185185
"openrouteservice.org",17.00627314814815,2.6665162037037033
"cargorun.ru",16.658807870370367,0.6022569444444444
"verkehrslage.de",16.591921296296295,0.6705787037037036
"cruisingmap.net",16.35883101851852,0.7712962962962963
"met.ie",16.286481481481484,0.004814814814814815
"sirap.fr",16.17680555555555,4.995902777777773
"worldpostalcode.com",15.860775462962962,3.669849537037037
"jajiga.com",15.813530092592591,0.2736574074074074
"datasystem.pl",15.749768518518518,2.0829166666666667
"nycpokemap.com",15.729733796296296,0.7686342592592592
"aqicn.org",15.708460648148149,0.15997685185185187
"fleetx.io",15.561296296296295,1.8353703703703703
"telkom.co.id",15.455868055555554,0.8534375
"kemenkopukm.go.id",15.318055555555556,2.0359375
"cirkwi.com",15.216944444444445,1.0623495370370368
"prasarana.com.my",15.174467592592592,0.10434027777777777
"marinetraffic.live",15.14539351851852,1.638761574074074
"mutu-kgn.ru",15.115902777777778,0.1959837962962963
"sii.cl",15.08945601851852,2.471516203703704
"footpathmap.co.uk",15.05130787037037,4.658530092592593
"ozon.ru",15.021400462962964,0.27773148148148147
"mundraub.org",14.970231481481482,1.5072106481481482
"freemaptools.com",14.889444444444445,1.2939699074074074
"hinode.pics",14.866828703703703,1.5271875
"sab.gov.co",14.827407407407406,0.017719907407407406
"becasbenitojuarez.gob.mx",14.778425925925927,0.6787962962962963
"getrak.com",14.729074074074076,0.49803240740740745
"komparing.com",14.545949074074073,0.5085416666666667
"tilannehuone.fi",14.530347222222222,0.30440972222222223
"nap-camp.com",14.184780092592593,0.7847222222222222
"sitrack.mx",14.178217592592592,1.1205439814814815
"kooora.com",13.918611111111112,0.4052662037037037
"detectme.net",13.911875,0.05599537037037037
"wikiloc.com",13.852245370370373,3.8986689814814803
"mapio.net",13.701759259259259,1.2566319444444445
"kosmosnimki.ru",13.695752314814815,2.3871759259259253
"educamaisbrasil.com.br",13.665474537037037,1.0169212962962964
"groupalarm.com",13.620543981481482,0.012812500000000001
"bmkg.go.id",13.500821759259262,0.19443287037037038
"tha.kz",13.464837962962964,0.13738425925925926
"nocowanie.pl",13.428414351851819,0.8068287037037031
"brouter.de",13.412685185185184,2.163101851851852
"tekom.pl",13.374467592592593,2.0102777777777776
"cam-finder.com",13.363784722222222,0.043912037037037034
"apple.com",13.327037037037034,6.383206018518519
"infis.pl",13.324340277777777,2.1258680555555554
"remoteeyeplsat.com",13.244351851851851,0.6591666666666667
"abexacloud.com",13.241296296296296,0.012534722222222221
"samsung.com",13.238055555555556,5.284259259259259
"semob.df.gov.br",13.211273148148148,0.05722222222222222
"119.235.249.45",13.127534722222222,0.05630787037037037
"ucas.com",13.097037037037039,0.22697916666666668
"dgt.es",12.934120370370369,0.6067939814814816
"stops.lt",12.841041666666666,0.3190046296296296
"fourc.net",12.765335648148149,0.015162037037037036
"fws.gov",12.592627314814814,1.0525694444444444
"amazon.com",12.548391203703703,3.513159722222223
"abs.gov.au",12.537928240740742,0.812025462962963
"10.206.1.210",12.507604166666667,0.5082986111111111
"simplaza.org",12.414293981481482,0.6639930555555555
"truck-control.by",12.298831018518518,1.2358564814814814
"epsb.ca",12.204097222222222,0.32741898148148146
"rega.ch",12.171284722222222,0.0008564814814814815
"cnig.es",12.165277777777778,1.7259490740740742
"registradores.org",11.9684375,1.9187731481481483
"historicaerials.com",11.943958333333333,4.643842592592593
"itrack.com.br",11.883125,1.457349537037037
"brono.com",11.82849537037037,1.190462962962963
"ministeriodegobierno.gob.ec",11.805578703703702,0.6939930555555556
"overpass-turbo.eu",11.802997685185185,1.975127314814815
"transport.cv.ua",11.763819444444444,0.061967592592592595
"mappeweb.it",11.732685185185185,2.8676041666666667
"streetcheck.co.uk",11.724270833333334,1.3137152777777779
"nehnutelnosti.sk",11.587592592592593,1.2203125
"fetchgis.com",11.53056712962963,2.957662037037037
"ceb.lk",11.514039351851853,0.3832986111111111
"googleusercontent.com",11.503101851851776,1.3061921296296173
"mk.local",11.471493055555557,0.6648842592592593
"e-leiloes.pt",11.443113425925926,0.300150462962963
"bilkom.pl",11.409166666666668,0.15087962962962964
"rail.cc",11.375844907407407,0.5515046296296297
"ridewithgps.com",11.349074074074075,3.8466319444444443
"telekom.de",11.318020833333328,2.1089467592592595
"autotrack.nl",11.273796296296295,0.18471064814814814
"appropassi.app",11.250625,1.8801851851851852
"senamhi.gob.pe",11.203240740740743,0.682511574074074
"huntermonitoreoperu.com",11.18039351851852,0.835474537037037
"mtrack.eu",11.104965277777778,0.6455671296296297
"freedar.uk",11.076944444444447,0.4759027777777778
"201.140.100.144",11.059247685185186,0.19859953703703703
"recorditalia.net",11.026469907407408,1.7354050925925926
"nits.com.bd",10.950046296296296,1.1623611111111112
"carbu.com",10.93980324074074,0.2586226851851852
"transmobil.pl",10.913263888888888,1.0655439814814816
"gpstracking.ro",10.775856481481481,1.235162037037037
"openstreetmap.de",10.732199074074074,1.7226851851851854
"gov.hu",10.698645833333332,0.24723379629629635
"orderlord.com",10.676840277777778,0.5776967592592593
"tallinn.ee",10.659837962962962,0.2176736111111111
"itrack.top",10.635902777777778,0.9352083333333333
"kpt.kyiv.ua",10.63560185185185,0.12038194444444444
"otenko.com",10.576863425925927,0.7602546296296296
"talabatey.com",10.507511574074075,0.37796296296296295
"bst.digital",10.415821759259261,0.8059953703703702
"sre.gob.mx",10.397175925925925,0.20531249999999998
"lasy.gov.pl",10.38300925925925,2.099305555555556
"slowhop.com",10.380659722222223,0.38712962962962966
"maklarhuset.se",10.367106481481482,0.17381944444444444
"tvil.ru",10.35634259259259,0.48256944444444444
"logitracs.com",10.355416666666667,1.6427199074074075
"kazantransport.ru",10.317361111111111,0.07333333333333333
"nobat.ir",10.25579861111111,0.058819444444444445
"flixbus.com",10.251979166666668,0.06420138888888889
"kensetumap.com",10.24497685185185,1.3913657407407407
"stigmap.gr",10.221851851851852,0.6823611111111111
"bus62.ru",10.098506944444445,0.418275462962963
"freetrack.com.ua",10.086516203703706,0.6499074074074074
"smartivo.com",10.06394675925926,0.9629513888888888
"compareschoolrankings.org",10.01875,0.4452199074074074
"visir.is",9.99148148148148,0.5738310185185185
"civico.com",9.989976851851852,0.07613425925925926
"geotastic.net",9.873368055555556,0.40528935185185183
"axega112.gal",9.846655092592593,0.01721064814814815
"waymarkedtrails.org",9.821018518518521,1.7001041666666667
"tracergps.com",9.795717592592592,0.6476504629629629
"atrax4.com",9.71834490740741,0.8323148148148147
"annunci69.it",9.626516203703703,0.04106481481481482
"service-public.fr",9.573738425925926,1.9684027777777777
"filae.com",9.567835648148149,0.33731481481481485
"iform.dk",9.564282407407408,1.138599537037037
"parking.spb.ru",9.530243055555555,0.14037037037037037
"smartmovepro.net",9.503877314814817,0.44319444444444445
"gdedps.com",9.47900462962963,0.21081018518518518
"gaccom.jp",9.453182870370371,0.7549189814814814
"supercharge.info",9.339537037037037,0.820787037037037
"fuelgr.gr",9.307268518518518,0.34328703703703706
"statuspnr.in",9.293043981481482,0.7069560185185185
"lontex.pl",9.277488425925926,0.8539930555555556
"eais.go.kr",9.249328703703704,0.8125925925925926
"metar-taf.com",9.208020833333334,0.6449189814814814
"zditm.szczecin.pl",9.147407407407407,0.2112037037037037
"brunoespiao.com.br",9.134930555555556,0.8541898148148148
"koordinaten-umrechner.de",9.124212962962963,1.6702083333333333
"anglers.jp",9.095405092592593,0.1999189814814815
"mapsdirections.info",9.041724537037037,0.8212152777777778
"centraldofuncionario.com.br",9.032719907407408,0.10679398148148148
"fulltrackapp.com",9.017199074074071,1.424629629629629
"foundi.info",9.014039351851853,1.6392708333333332
"biji.co",9.013854166666667,1.1807291666666668
"sucursales.net",9.010972222222222,0.3635300925925926
"eurobydleni.cz",8.95931712962963,0.973738425925926
"leafletjs.com",8.909548611111111,0.29489583333333336
"matrixiangroup.com",8.888773148148148,2.1698726851851853
"kemdikbud.go.id",8.849884259259257,0.3381597222222223
"johndee.com",8.829537037037037,0.28069444444444447
"sw-management.at",8.817939814814816,0.8536458333333332
"gpsmanager.pl",8.784108796296296,1.6341666666666668
"fff.fr",8.758645833333345,0.3562962962962963
"shipxpert.de",8.733599537037037,3.0439699074074076
"bccba.org.ar",8.73076388888889,0.05618055555555555
"radiosondy.info",8.689363425925926,0.3580787037037037
"cartoradio.fr",8.663935185185185,2.3979282407407405
"bestmaps.ru",8.639583333333333,1.3408680555555557
"gloryshole.com",8.627766203703704,0.4798263888888889
"boxdelivery.com.br",8.62513888888889,0.07422453703703703
"nex.ba",8.582488425925925,0.4345601851851852
"geoportal.co.me",8.527291666666667,0.7593287037037038
"alarma.ro",8.525104166666663,0.541712962962963
"asnetgps.net",8.467372685185186,0.9594791666666667
"btcmap.org",8.466759259259259,0.4817013888888889
"geomappe.org",8.456585648148147,2.7341319444444445
"pathfindsistema.com.br",8.447118055555555,0.874074074074074
"spain.info",8.431574074074073,0.7946064814814815
"comune.milano.it",8.396018518518517,0.2250810185185185
"sondehub.org",8.369027777777777,0.535
"flota-online.pl",8.341180555555558,1.2605787037037046
"e-turysta.pl",8.331678240740741,1.3964699074074074
"citas.med.ec",8.315266203703704,0.11547453703703703
"metatrak.it",8.313923611111113,0.7754398148148148
"spotwork.biz",8.265671296296297,0.3589583333333333
"vriskoapostasi.gr",8.263726851851851,0.4824537037037037
"gestya.com",8.22170138888889,0.6842708333333334
"ligataxi.com",8.186979166666667,0.2554629629629631
"iplogger.org",8.151319444444445,0.37962962962962965
"skaner.com",8.105833333333333,1.5098842592592594
"mapillary.com",8.080497685185184,2.6555555555555554
"maiia.com",8.04380787037037,0.4985763888888889
"mappedometer.com",8.040474537037037,1.9078587962962963
"haritamap.com",8.032291666666667,2.21744212962963
"topreality.sk",8.024687499999999,0.7181018518518518
"ot76.ru",8.002569444444445,0.09121527777777778
"e-server.com.pl",7.999907407407408,0.9104629629629629
"pttn.com",7.994953703703704,0.2084837962962963
"todogasolineras.net",7.985393518518518,0.0007986111111111112
"gpsvisualizer.com",7.983946759259259,2.145046296296296
"topgeometri.it",7.979155092592593,3.158148148148148
"yellowfox.de",7.973148148148148,0.7584375
"rescue1122.org",7.9715625,0.2539814814814815
"rce-event.de",7.963067129629629,0.0017013888888888888
"opekepe.gov.gr",7.950833333333334,3.0643402777777777
"atlantida2.mx",7.949513888888889,0.3778240740740741
"lteitaly.it",7.945162037037037,1.006863425925926
"geoportalgasolineras.es",7.886736111111111,0.31969907407407405
"mobilenumbertracker.com",7.876631944444444,0.24709490740740742
"overseetracking.com",7.873414351851852,1.6525
"weathercloud.net",7.860787037037037,0.30413194444444447
"finder-portal.com",7.7703125,0.7892013888888889
"citypoint.ru",7.768518518518519,0.8801851851851852
"station-carburant.fr",7.76099537037037,0.19541666666666666
"ufalinux.ru",7.715694444444445,0.019270833333333334
"project-gc.com",7.684351851851852,0.8481828703703703
"adultwork.com",7.683587962962963,0.5370486111111111
"neoris.io",7.67605324074074,1.6474189814814815
"geocaching.com",7.659166666666667,1.177835648148148
"comune.roma.it",7.657349537037037,0.3831597222222222
"wtsoftware.com.br",7.643055555555556,0.08348379629629629
"realbus.pl",7.602083333333334,0.13773148148148148
"scout-gps.ru",7.53724537037037,0.6633912037037037
"force.com",7.530509259259257,0.8959837962962962
"touristgah.com",7.499849537037036,0.4393287037037037
"24hm.net",7.4574189814814815,0.837013888888889
"elcar-online.pl",7.437986111111111,1.0628125
"epolice.ir",7.424652777777778,0.16787037037037036
"speedy.com.ar",7.422349537037037,0.979375
"reality.sk",7.3928819444444445,0.5412152777777777
"fpln.ru",7.353252314814815,0.7269097222222223
"digitalglobe.com",7.351273148148147,2.8309606481481477
"logisticadcn.com",7.345104166666666,0.7501851851851852
"elguardiero.com",7.315393518518519,0.0002777777777777778
"sapo.pt",7.314490740740739,1.0534606481481483
"teenfinder.com",7.290219907407407,0.1907523148148148
"maxoptra.ru",7.288506944444444,0.1920717592592593
"decea.mil.br",7.2195023148148145,0.4338310185185186
"skyfms.com",7.210925925925926,0.6798032407407407
"contact.page",7.179942129628658,0.4658796296296632
"collectplus.co.uk",7.162141203703704,0.22252314814814814
"nav.by",7.159363425925926,0.40671296296296294
"phototravellers.de",7.1582638888888885,0.15121527777777777
"cybo.com",7.138611111111109,0.5651736111111113
"ridingazua.cc",7.120474537037037,0.5039351851851852
"jcyl.es",7.061550925925925,0.08182870370370371
"tractive.com",7.048912037037037,4.842731481481482
"rpdy.us",7.038483796296294,3.0680671296296307
"enelint.global",7.025104166666664,2.2990046296296294
"trackbus.in",7.01136574074074,0.4207986111111111
"mytransics.com",7.011018518518518,0.5323148148148149
"la-flamme-rouge.eu",7.0046643518518525,1.7791782407407408
"even3.com.br",6.987962962962963,0.12091435185185186
"rigassatiksme.lv",6.967314814814815,0.15689814814814815
"spartan.com",6.957789351851851,0.2427893518518518
"linkfanel.net",6.943946759259259,0.14732638888888888
"skybrake.lv",6.92730324074074,0.6058449074074074
"tourister.ru",6.922673611111108,0.7907986111111113
"sitrack.com",6.901342592592592,0.5689930555555556
"wikimapia.org",6.861886574074074,2.376608796296296
"mispicaderos.com",6.826539351851852,0.24636574074074075
"micronauta.dnsalias.net",6.816828703703703,0.31539351851851855
"track-pod.com",6.810358796296296,0.41520833333333335
"m2bomber.com",6.805833333333334,0.2085763888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.766064814814815,2.3344560185185186
"annuaire-mairie.fr",6.760729166666667,0.9406712962962963
"dokladno.com",6.728888888888889,0.8147569444444445
"greyhound.com",6.7247106481481485,0.46344907407407404
"69.172.241.230",6.7187268518518515,0.7461689814814815
"chowari.jp",6.696342592592592,0.20349537037037038
"mosgortrans.com",6.682893518518519,0.25175925925925924
"kojaro.com",6.682291666666667,0.24633101851851852
"comunidad.madrid",6.678750000000002,0.2810416666666667
"fuelo.net",6.668310185185184,0.3458101851851852
"grameenphone.com",6.6648148148148145,0.9508333333333334
"ivao.aero",6.66005787037037,0.5813888888888888
"apisul.com.br",6.651412037037037,0.4136574074074074
"huawei.com",6.634305555555562,0.9296412037037036
"performance-al.com.br",6.633333333333334,0.3397685185185185
"vk-list.com",6.630277777777778,0.0028356481481481483
"doity.com.br",6.586064814814815,0.20950231481481482
"smprojects.ru",6.585972222222222,0.22940972222222222
"amazon.co.uk",6.572592592592592,1.826539351851852
"iett.gov.tr",6.566435185185185,0.10023148148148149
"addressesandpostcodes.co.uk",6.552974537037037,2.3854050925925927
"remoteeyeplsat.net",6.542708333333334,0.329212962962963
"lescrous.fr",6.5395717592592595,0.0296875
"gvea.com",6.539259259259259,0.10443287037037037
"avval.ir",6.529027777777777,0.11665509259259259
"activetrip.me",6.525474537037037,1.3933680555555557
"celesc.com.br",6.4837384259259245,0.713136574074074
"nic.br",6.479965277777778,0.37788194444444445
"usgs.gov",6.476828703703704,1.6699884259259254
"mobilauto.com.ua",6.475335648148148,0.26336805555555554
"bulurum.com",6.4679166666666665,1.035763888888889
"lokalizatorgps24.pl",6.464085648148148,0.8961921296296297
"buste.in",6.434155092592593,0.7082060185185185
"logistic.tools",6.373738425925926,0.6515740740740741
"bargheman.com",6.373148148148148,0.5550231481481482
"thalysnet.com",6.363611111111111,0.11356481481481481
"gooddealgps.com",6.355567129629629,2.790138888888889
"datingshall.life",6.345081018518519,0.40872685185185187
"masstimes.org",6.3400694444444445,0.9566087962962962
"regione.fvg.it",6.337280092592592,0.892060185185185
"tcdd.gov.tr",6.332731481481482,0.621400462962963
"geamap.com",6.313842592592593,2.6357175925925924
"getquickride.com",6.297939814814815,0.053182870370370366
"infobus.kz",6.274594907407407,0.11989583333333333
"autosatnet.eu",6.265393518518518,0.7218055555555556
"um.warszawa.pl",6.2421875,0.13409722222222226
"distancecalculator.net",6.222337962962963,1.036724537037037
"prodigycad.com",6.211145833333333,1.100335648148148
"metropoliaztm.pl",6.205555555555556,0.34934027777777776
"vau.aero",6.166261574074074,0.09726851851851852
"legendstracking.com",6.10662037037037,0.8979050925925927
"nextbike.de",6.088796296296296,0.5575
"kupbilecik.pl",6.057650462962963,6.056307870370371
"linqo.io",6.036631944444445,0.6363425925925926
"topuniversities.com",6.033854166666667,0.14456018518518518
"fiktok.com",5.998912037037036,0.04232638888888889
"catastro.gov.py",5.995266203703704,1.4456828703703704
"fm-track.com",5.980833333333339,0.649548611111111
"sncf.fr",5.9697916666666675,0.0711689814814815
"gps.id",5.960243055555555,0.4005208333333333
"localizaregratis.ro",5.946828703703704,0.4291203703703704
"hesgdv.de",5.919201388888889,0.05390046296296296
"mondialrelay.be",5.916493055555556,0.2733333333333333
"k2track.in",5.91238425925926,0.4354166666666667
"coordinates-converter.com",5.911863425925926,1.071423611111111
"saabtnt",5.907210648148149,1.90125
"busy-krk.pl",5.89675925925926,0.20195601851851852
"todostuslibros.com",5.89505787037037,0.15824074074074074
"komoot.de",5.885451388888889,1.674236111111111
"redremax.com",5.874837962962963,0.04353009259259259
"lp-portal.pl",5.8637037037037025,1.6169675925925933
"distanciacidades.net",5.858344907407408,0.33871527777777777
"ca.gov",5.8560185185185185,0.17356481481481487
"reportaziende.it",5.853414351851852,0.045821759259259257
"nucleo.pro",5.849837962962963,0.08086805555555555
"navisoft.online",5.836793981481481,0.3421064814814815
"rappi.com",5.818043981481481,0.21255787037037038
"easylocator.net",5.804456018518518,0.2691087962962963
"nsw.gov.au",5.782870370370372,0.9677199074074073
"219.148.100.222",5.767627314814815,4.557025462962963
"firetree.net",5.767615740740741,0.555787037037037
"traffic-update.co.uk",5.748356481481482,0.24043981481481483
"ktrack.ro",5.7396875,0.3723842592592593
"bus67.ru",5.737476851851851,0.1180787037037037
"timhiking.com",5.736712962962963,0.7121527777777777
"acme.com",5.730243055555555,1.7033564814814814
"kartagoroda.com.ua",5.7196643518518515,0.8961689814814815
"gortransperm.ru",5.703206018518518,0.262025462962963
"alio.lt",5.684444444444445,0.6351967592592592
"mimamoru-kuruma.jp",5.671504629629629,0.9170949074074074
"beniculturali.it",5.659467592592591,0.5537152777777778
"infornet.com.br",5.641527777777778,0.37472222222222223
"stc.srv.br",5.627523148148148,0.3446990740740741
"treinposities.nl",5.620023148148149,0.2305324074074074
"unl.edu.ec",5.618078703703704,0.8427546296296297
"m3risk.com.br",5.610787037037038,0.2628240740740741
"zmenu.com",5.604629629629631,1.002546296296296
"widetech.co",5.5749768518518525,0.2871875
"gazoleen.com",5.572499999999995,0.06825231481481493
"rateyourmusic.com",5.566585648148148,0.28324074074074074
"momenta.cn",5.556759259259261,1.5191898148148149
"mspyonline.com",5.547569444444444,0.40849537037037037
"ramajudicial.gov.co",5.539699074074074,0.15761574074074075
"garage-gps.com",5.530509259259259,0.31526620370370373
"openstreetmap.ru",5.487824074074074,0.9743750000000001
"koponyeg.hu",5.475949074074074,0.0006365740740740741
"unam.mx",5.465462962962962,0.46467592592592594
"104.com.tw",5.457407407407407,0.09778935185185185
"ambiente.sp.gov.br",5.45349537037037,0.6157291666666667
"staynavi.direct",5.449479166666666,0.4052777777777778
"russianpost.ru",5.447048611111111,0.46621527777777777
"squareyards.com",5.43849537037037,0.1622800925925926
"sledi.eu",5.398877314814815,0.5320138888888889
"p-on.ru",5.390949074074074,0.4921412037037037
"distancefromto.net",5.389768518518519,0.8062152777777778
"misterimprese.it",5.380740740740741,0.4262384259259259
"gddkia.gov.pl",5.359999999999999,0.5983101851851853
"spatialest.com",5.358703703703704,2.5898495370370367
"lalafo.kg",5.356793981481482,0.04300925925925926
"cargotrack.ro",5.354004629629629,0.522164351851852
"codigopostal.gob.pe",5.343634259259259,0.10002314814814814
"vworld.kr",5.3299768518518515,0.5955439814814815
"randogps.net",5.319571759259259,1.1824884259259258
"ports.com",5.317789351851852,0.7783333333333333
"dssgroup.it",5.311400462962963,1.079016203703704
"eb.mil.br",5.302280092592592,0.4068634259259259
"meteocentrum.cz",5.288796296296296,0.026041666666666668
"agriturismo.it",5.285462962962963,0.46341435185185187
"ashrae-meteo.info",5.278518518518519,0.48388888888888887
"dgterritorio.gov.pt",5.251087962962964,0.8172685185185184
"minsal.cl",5.246539351851852,0.09369212962962963
"logirastreo.com",5.225208333333334,0.382974537037037
"10.10.20.18",5.223148148148148,0.08400462962962962
"viacargo.com.ar",5.2181597222222225,0.14592592592592593
"zoomradar.net",5.206539351851852,0.06453703703703703
"bikerouter.de",5.195081018518518,0.7045023148148148
"icnf.pt",5.190393518518518,0.3990740740740741
"caminhoesecarretas.com.br",5.189652777777777,0.055150462962962964
"tigo.net.bo",5.181990740740741,0.2733101851851852
"bf-herne.de",5.1731134259259255,0.0002199074074074074
"showmelocal.com",5.169988425925927,1.7550347222222222
"goradar.ru",5.147905092592593,0.5811805555555556
"andreani.com.ar",5.134062499999999,0.3689236111111111
"casper.aero",5.131284722222223,0.06061342592592592
"realtsoft.net",5.129918981481478,0.2295717592592592
"lardi-trans.com",5.128171296296296,0.04608796296296296
"mos.ru",5.117905092592593,0.1974652777777778
"wom.co",5.113842592592593,0.4896875
"idatabaze.cz",5.105428240740741,0.38872685185185185
"nowmsg.com",5.089328703703704,1.9105324074074075
"disatelgps.com",5.088506944444445,0.7703703703703704
"vamostech.com",5.082303240740741,0.28891203703703705
"persat.com.ar",5.0643518518518515,0.1684259259259259
"divisiongps.com.ar",5.0630092592592595,0.13355324074074074
"loeberute.dk",5.062939814814815,0.4511921296296296
"entree.nu",5.027685185185185,0.05614583333333333
