"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1579.3035995370371,483.2157638888889
"flutter_map (*)",555.2182986111111,24.080752314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",394.5516435185185,14.24982638888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",336.85795138888886,34.26204861111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",244.85657407407408,2.8928356481481483
"kz.taksiregion.driver",167.07219907407406,7.800208333333333
"Dart/* (dart:io)",157.27516203703703,18.004537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",153.23248842592594,16.631030092592592
"Mozilla/5.0 (compatible; Marble/*)",146.73328703703703,95.45981481481482
"com.atlas.eturjawali.dirty",127.4259837962963,0.6672453703703703
"com.online.radar.kaf",112.60234953703704,50.36143518518519
"com.maps.radar.navigation.android2023",107.72810185185185,39.46704861111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",97.36350694444444,2.7376620370370373
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",94.51762731481482,16.52952546296296
"com.tx.driver.ru.ru",85.38189814814815,0.529525462962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",80.31457175925927,10.559537037037037
"com.tx.driver",80.13188657407407,0.40694444444444444
"com.tx.driver.radiocom.dnestr",78.81123842592592,0.1699537037037037
"Your User Agent",67.7739699074074,56.604560185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",63.603171296296296,4.297280092592593
"com.number.locator.gps.location.family.locator.live.numberlocator",52.39511574074074,10.447222222222223
"com.radarapp.trip.speedometer",50.83524305555556,14.529849537037038
"ArcGIS Client Using WinInet",50.64371527777778,22.91380787037037
"JOSM/1.5 *",46.0555787037037,18.112407407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",45.90412037037037,1.8438541666666666
"ru.fmore.samaratransport",44.31087962962963,0.2911111111111111
"Mapbox iOS SDK (*)",40.51840277777778,1.4734722222222223
"Graph Messenger T* - P*",39.85857638888889,7.784155092592592
"ar.org.pami.prestadores",38.50024305555556,4.782766203703703
"MapProxy-*",37.69210648148148,25.51209490740741
"appinventor.ai_kayipkayik.Maps",37.59222222222222,0.8170601851851852
"Maperitive/*",37.2803125,25.68664351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",35.473946759259256,5.034594907407407
"CityRadio2.exe",35.31744212962963,0.021747685185185186
"cgeo",34.76958333333334,1.9870601851851852
"com.vrlgroup.digitalvrl/*",34.453969907407405,4.226157407407407
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.89074074074074,8.909201388888889
"qfield|*|*|*| QGIS/*",30.94497685185185,8.716342592592593
"eu.akting.lurraldebus",30.318136574074074,0.05011574074074074
"it.biesse.smarttaxidriverbs",29.347662037037036,0.22539351851851852
"3DWING",28.228622685185186,0.007395833333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",27.586412037037036,2.8216319444444444
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",26.703564814814815,26.675729166666667
"libshumate/*",25.364594907407408,4.063912037037037
"com.totvs.hr.mobile",24.82439814814815,0.3626736111111111
"com.luzdelsur.fac.geslec.lectura",24.12789351851852,0.14068287037037036
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.929375,0.8028009259259259
"EDK mobile app",23.514363425925925,2.2946875
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.27716435185185,4.215625
"Amazon CloudFront",22.539768518518517,12.481539351851852
"com.saudibus",22.308113425925924,0.13947916666666665
"com.facebook.katana",22.24857638888889,0.7868402777777778
"com.secullum.pontoweb.centraldofuncionario",22.15943287037037,0.5629513888888888
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",22.11627314814815,0.6156134259259259
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",21.952858796296297,20.679131944444446
"com.tx.driver.sms.uman",21.684907407407408,0.0744675925925926
"hiking/* CFNetwork/* Darwin/*",21.18627314814815,1.7780324074074074
"com.bkppdklaten.saenaga/*",21.134351851851854,6.64005787037037
"Nemo Outdoor",21.014618055555555,0.14253472222222222
"prod.bakikart.az",20.838159722222223,0.07885416666666667
"com.instagram.android",20.62181712962963,0.5096064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:119.0) Gecko/20100101 Firefox/119.0",20.55488425925926,20.12798611111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",20.401875,0.8203472222222222
"com.cartrack.fleet",20.35300925925926,4.4238078703703705
"com.google.android.apps.searchlite",19.3171875,1.259699074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",19.248645833333335,1.9831828703703704
"com.kakaopay.app/*",18.516458333333333,3.2017592592592594
"com.mivselltech.mobilesales2",18.322824074074074,2.158541666666667
"com.duckduckgo.mobile.android",18.195393518518518,1.0764699074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.023738425925927,0.7745138888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",17.86347222222222,2.775451388888889
"Taksimetre/* Mapbox/*",17.691377314814815,1.714375
"adsbexchange.com; mapproxy",17.412708333333335,13.269039351851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",17.323981481481482,0.18780092592592593
"tamin.ir.inspection",17.195127314814815,2.7289930555555557
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",16.208622685185187,1.4314467592592592
"com.maps.android.trafficradarapp",15.637199074074074,5.009618055555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",15.254756944444445,1.4755671296296295
"FM-a-a",15.105682870370371,1.2080787037037037
"com.maps.radar.mapapp22",15.099641203703703,3.5655092592592594
"com.mobiliha.badesaba/*",14.856712962962963,2.781712962962963
"Wikiloc/* Mapbox/*",14.73462962962963,0.9981597222222223
"com.shopee.id",14.654953703703704,0.08893518518518519
"com.xitonix.www/*",14.413738425925926,3.350625
"app.ouvidoria.ouvidoriaept",14.21212962962963,0.09262731481481482
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",14.012048611111112,0.668599537037037
"Mozilla/4.0 (compatible;)",13.795231481481482,0.8644791666666667
"If you use BruTile please specify a user-agent specific to your app",13.531516203703704,1.7293518518518518
"project.listick.fakegps",13.314340277777777,3.802974537037037
"OruxMaps *",13.216041666666667,5.5543402777777775
"com.korrika.eus",13.047638888888889,0.26666666666666666
"com.ism.adecco.ismMap/*",13.035370370370371,2.906574074074074
"ru.sblogistica.compass/*",12.943217592592593,1.9449537037037037
"com.winkgo",12.903275462962963,0.16762731481481483
"com.saphamrah/*",12.852581018518519,2.8441203703703706
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.633657407407407,1.2804398148148148
"OpenStreetMap in Mapsui",12.402256944444444,1.2124189814814814
"gps.navigation.maps.directions.location.finder.pro/*",12.386319444444444,6.337465277777778
"CartoPy/*",12.384351851851852,4.122094907407408
"com.ssts.hms",12.28099537037037,0.5403935185185185
"com.tx.driver.izmail.izmail",12.262222222222222,0.09810185185185186
"com.tacom.siumobilebh",12.108043981481481,0.1322685185185185
"ir.bmi.bam.nativeweb/*",12.0421875,1.4045023148148148
"jxmapviewer2/2.5-SNAPSHOT",12.034027777777778,0.640162037037037
"vao645",12.03380787037037,11.274780092592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.878530092592593,1.041261574074074
"uz.unical.onlinetaxi.driver",11.779398148148148,1.1074305555555555
"ir.otaghak.app/*",11.697731481481481,0.9825
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",11.607789351851851,0.8098958333333334
"absensi.estamina",11.45625,2.6857175925925927
"com.digikala.flex",11.40857638888889,0.1504976851851852
"com.tx.driver.ofoz.kn",11.143298611111112,0.05589120370370371
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.9884375,0.12967592592592592
"2.29.2",10.859537037037038,2.0943171296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",10.838761574074073,0.3470138888888889
"com.elevenminds.citi",10.832974537037037,0.21611111111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.732175925925926,1.314675925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",10.705416666666666,0.9963657407407407
"dhhcv1746eub4n8",10.66201388888889,5.788032407407408
"com.target.md/*",10.560682870370371,0.5706134259259259
"jp.co.joyobank.kodozisseki.release",10.381226851851851,0.2604398148148148
"ShippingExplorerAndroid",10.266666666666667,0.7215046296296296
"br.com.jadlogmobile",10.2396875,0.06484953703703704
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.154421296296297,0.8046643518518518
"com.facebook.orca",9.855960648148148,0.5833333333333334
"MapGraphics",9.813194444444445,0.03305555555555555
"com.cineplanet/*",9.7253125,0.025486111111111112
"android.taxi/*",9.715787037037037,1.1046643518518517
"com.tx.driver.newizmail.glob.al",9.694965277777778,0.02962962962962963
"pl.assecods.innompa.m2go",9.662164351851851,0.20175925925925925
"Qt Location based application",9.54693287037037,2.445590277777778
"TECNativeMap/4.8\r\n",9.532060185185186,0.4346990740740741
"curl/*",9.435208333333334,7.124675925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",9.348993055555555,2.70193287037037
"com.acsyt.feria",9.322847222222222,0.07684027777777777
"ua.taxipilot.fordriver",9.304780092592592,0.0309375
"TkinterMapView",9.291701388888889,1.148611111111111
"mbdl",9.172604166666666,3.1709027777777776
"mb.paresa.ventas",9.11337962962963,0.23552083333333335
"com.netinformatika.pinktaxibeogradtg/*",9.064398148148149,1.10375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",8.785671296296297,0.7906481481481481
"CartoMan",8.627418981481481,6.763229166666667
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.580844907407407,0.23385416666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",8.494409722222223,6.907048611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",8.479293981481481,0.5203240740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.442418981481481,0.7472453703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.25212962962963,1.052314814814815
"com.tx.driver.raion.aa",8.244386574074074,0.01721064814814815
"hsejmh6b2mvf1bpqzxtkmpl",8.124502314814816,2.992395833333333
"apel.proh",8.109641203703704,0.04807870370370371
"railon.vonatDroid/*",8.075497685185185,0.7980324074074074
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",8.010891203703704,0.19064814814814815
"uz.unical.salom.taxi.driver",7.9890625,1.337013888888889
"com.sebbia.delivery/*",7.846157407407407,0.32947916666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",7.822638888888889,0.13230324074074074
"prasasti.mojokerto",7.8143518518518515,2.003159722222222
"sipreti.malangkota.com",7.748912037037037,0.4762384259259259
"GLONASSsoft/* Mapbox/*",7.719131944444444,0.4568402777777778
"com.karumi.dexter",7.696655092592593,1.6849305555555556
"com.bouygues.teov2/*",7.694872685185185,0.7856828703703703
"86z7hakdxmq2lrauzm6",7.693032407407407,6.425578703703704
"de.clausohm.wzv.fahrermodul.demo",7.5460416666666665,1.9306712962962962
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.442164351851852,2.453564814814815
"com.atakip.taksimetre.app",7.432476851851852,1.3606944444444444
"com.lcwaikiki.android",7.423078703703704,0.12756944444444446
"com.evermorelabs.polygonsharp/*",7.287916666666667,1.2375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.256064814814815,0.11190972222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.168923611111111,0.6465393518518519
"net.gpsserver.gpsservermobile",7.106041666666667,0.37461805555555555
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.071018518518518,0.25546296296296295
"Wikiloc *",7.0320023148148145,0.9157291666666667
"com.vts.flitrack.vts",7.030347222222222,1.264375
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.940983796296297,2.415636574074074
"flutter_map_tile_caching for flutter_map (unknown)",6.9297106481481485,1.595798611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.884965277777778,0.20748842592592592
"Taxomet",6.848148148148148,1.1163310185185185
"GeoTiler/*",6.829097222222222,0.23592592592592593
"dcc-taxi-driver",6.8102430555555555,0.31127314814814816
"com.applikationsprogramvara.osmviewer/*",6.742650462962963,1.6511805555555557
"NeoFinder/* CFNetwork/* Darwin/*",6.735474537037037,1.1574074074074073e-05
"islam.islamapp/*",6.717013888888889,1.995636574074074
"com.unipos.axsg/*",6.549039351851852,3.103969907407407
"ru.tmdriver.new/*",6.540046296296296,0.9496527777777778
"shans.chgd",6.530486111111111,0.028194444444444446
"Cachly/* CFNetwork/* Darwin/*",6.528715277777778,0.56375
"de.ozerov.fully",6.5275,0.006990740740740741
"TECNativeMap/*",6.508495370370371,0.5898148148148148
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.488298611111111,0.6720949074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",6.395833333333333,0.6308217592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Safari/605.1.15",6.318958333333334,0.6068402777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64)",6.315069444444444,5.4167708333333335
"com.proint.hc.mobile",6.3130092592592595,0.05938657407407407
"co.gpsmobile.gpsport",6.281793981481481,0.7146180555555556
"com.pickacab.driver",6.210497685185185,0.04366898148148148
"lv.nordeka.serviss.utab/*",6.195729166666666,0.6941203703703703
"ar.com.tracer",6.173449074074074,0.4058101851851852
"Atoll",6.072777777777778,1.6203819444444445
"ru.assoft.taxi_taxist",6.01337962962963,0.06708333333333333
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",6.0121875,0.7595949074074074
"com.gdedps.app",5.992569444444444,0.06710648148148148
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.97931712962963,2.088287037037037
"org.traccar.manager",5.938564814814815,0.5479861111111111
"com.tx.driver.taxi0727.dmitrov",5.888969907407407,0.01758101851851852
"me.yugtaxi.client",5.855381944444445,0.18060185185185185
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.833356481481482,0.8048611111111111
"RouteConverter Map Client/*",5.8221875,1.8041782407407407
"de.schildbach.oeffi",5.739791666666667,0.2904976851851852
"pt.evox.a360waste.a360waste/*",5.7386689814814815,0.98375
"com.vinka.viper",5.738356481481482,0.37994212962962964
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.735243055555555,1.4849884259259258
"AirMate/* CFNetwork/* Darwin/*",5.725046296296297,1.4431944444444444
"es.auvasapay.auvasapay",5.715092592592592,0.054560185185185184
"mb.embol.rtm",5.6398726851851855,0.38061342592592595
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.617361111111111,0.5104861111111111
"app:/curam_air.swf",5.613553240740741,0.03827546296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/31.0.1650.57 Safari/537.36",5.599421296296296,0.3673263888888889
"bn7jgr3bgyadzbvcv19xarm",5.517372685185185,3.2111689814814817
"com.luzdelsur.bt.inspecciones.ui",5.487581018518519,0.060648148148148145
"com.digikala.diagon",5.468425925925926,0.2693055555555556
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.457013888888889,0.17200231481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.4391087962962965,0.11606481481481482
"ta.driver.v2/*",5.4212037037037035,0.5942476851851852
"Chrome/*",5.409351851851852,0.9334143518518518
"xscreensaver-mapscroller/*",5.409039351851852,4.165578703703703
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.374560185185185,0.29564814814814816
"com.ramcosta.composedestinations.animations",5.363599537037037,0.47803240740740743
"id.jmfi.simoco/*",5.353541666666667,1.2830787037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",5.346678240740741,5.200729166666667
"com.radar.offlinemap.radarapp",5.2896527777777775,1.4614583333333333
"com.seeworld.gljdw",5.273692129629629,0.48305555555555557
"Embarcadero RESTClient/*",5.246226851851852,0.0002199074074074074
"it.dflight.app",5.2031018518518515,0.546886574074074
"com.tx.driver.kagan.tokt",5.161736111111111,0.03335648148148148
"com.tacom.siumobilethe",5.154456018518519,0.10127314814814815
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.070162037037037,0.09211805555555555
"uz.onlinetaxi.taxi1313.driver",5.063634259259259,1.219375
"uz.rithm.agent/*",5.060428240740741,0.8873842592592592
"ru.tecel.black/*",5.046469907407407,0.3578935185185185
"Mozilla/3.0 (compatible; HD-DXMap)",5.045162037037037,1.0950462962962964
"com.digikala",5.034733796296297,0.29398148148148145
