"country","ips","tps","tps_miss"
"US",2896498,2257.3796412037036,429.1833217592593
"RU",689852,2121.3403125,301.9656597222222
"DE",2211320,2109.0647916666667,249.31126157407408
"FR",2241872,1858.1087037037037,176.50216435185186
"PL",628195,1418.2593402777777,147.53796296296295
"BR",1463848,1284.8907986111112,79.35324074074074
"IN",664914,1082.9277662037036,104.23105324074074
"GB",1047511,973.7535532407408,148.80743055555556
"IT",1120349,839.6049074074074,105.08259259259259
"ES",664927,729.0858217592593,60.27552083333333
"ID",481657,708.17375,43.10951388888889
"NL",566116,694.7233101851851,58.69150462962963
"UA",374424,570.2731712962963,71.76591435185185
"MX",387197,568.2409027777778,49.83752314814815
"AR",302286,531.8101273148148,26.397800925925925
"JP",547461,449.7978935185185,87.6946875
"CA",358390,411.22552083333335,56.62880787037037
"IR",691609,351.7575810185185,28.363287037037036
"TR",323740,326.15774305555556,31.16371527777778
"AU",268172,286.75180555555556,42.36556712962963
"BE",259769,268.73510416666664,26.807997685185185
"RO",150421,260.1269560185185,27.111006944444444
"AT",142964,225.5749537037037,26.073645833333334
"HU",179212,213.64224537037038,40.04774305555556
"SE",229056,195.69122685185187,22.49908564814815
"HK",53825,195.55555555555554,77.44930555555555
"CZ",182876,189.8808564814815,15.785347222222223
"CO",171005,177.54849537037038,9.938831018518519
"PE",99574,175.01856481481482,13.193275462962964
"CH",133396,174.02372685185185,19.461516203703702
"BY",88840,165.21491898148147,8.298726851851852
"PT",171910,161.9910763888889,13.86212962962963
"TW",125301,160.37722222222223,29.956770833333334
"FI",106066,158.94125,19.488344907407406
"GR",170844,155.63631944444444,12.057037037037038
"EC",60165,148.27381944444446,15.841180555555555
"CL",122171,145.82859953703704,13.394039351851852
"DK",80170,141.5055787037037,23.258680555555557
"LT",57027,130.36802083333333,10.341724537037036
"KZ",70483,125.31534722222223,12.269131944444444
"PH",74156,123.5270949074074,21.072743055555556
"KR",43421,119.18644675925925,17.300011574074073
"SK",97746,106.10767361111111,8.683726851851851
"RS",49568,105.90418981481481,9.161886574074074
"LV",50309,104.24388888888889,9.62880787037037
"NO",89208,104.0349537037037,17.756030092592592
"BG",74352,102.82460648148148,7.004363425925926
"IE",93463,100.8560763888889,17.388113425925926
"SG",41839,99.36342592592592,38.2052662037037
"TH",122330,91.7446875,14.759791666666667
"UZ",23799,89.44354166666666,12.169444444444444
"MY",103399,88.1641550925926,8.28648148148148
"HR",69337,79.35458333333334,8.126215277777778
"VN",105748,73.93773148148148,11.677395833333334
"ZA",73835,68.53914351851851,11.80755787037037
"IL",72208,68.31068287037037,10.440104166666666
"PK",40541,65.39548611111111,4.787476851851852
"BA",24027,59.62451388888889,4.405717592592593
"BD",20605,58.56270833333333,5.540891203703704
"SA",101048,54.26847222222222,5.975706018518519
"NZ",61701,52.865833333333335,10.138391203703703
"PY",27417,50.98532407407407,4.457673611111111
"EG",50316,49.96760416666667,6.478159722222222
"EE",36905,48.797280092592594,11.30079861111111
"NG",21386,45.617222222222225,9.73105324074074
"AE",40041,44.01295138888889,8.304664351851851
"GT",27610,43.94650462962963,4.336377314814815
"MA",98782,43.86094907407407,7.030983796296296
"BO",20451,39.76037037037037,4.203425925925926
"IQ",16239,38.710914351851855,4.643761574074074
"UY",31098,36.39024305555556,2.0735763888888887
"KE",17929,33.081493055555555,4.5135300925925925
"SI",29402,32.81269675925926,4.987719907407407
"MD",28306,32.14484953703704,3.493587962962963
"AZ",24313,30.87390046296296,2.0023958333333334
"DZ",29718,28.255462962962962,11.092511574074074
"GE",20353,28.24792824074074,2.585347222222222
"TN",22362,26.594988425925926,3.311469907407407
"VE",38056,24.097314814814816,2.4889467592592593
"IS",22026,21.589328703703703,1.5404398148148148
"SV",8999,21.18693287037037,2.5950810185185187
"ME",7909,20.797523148148148,1.4067361111111112
"CI",5356,20.620752314814816,2.721550925925926
"CR",12073,20.025925925925925,2.909571759259259
"KG",19397,19.583391203703705,1.8522685185185186
"AM",10182,18.42152777777778,1.956574074074074
"LU",13670,17.430613425925927,2.399201388888889
"NP",20506,17.274895833333332,2.5243402777777777
"MK",17799,16.575439814814814,2.151412037037037
"CY",12162,16.442372685185184,1.5016782407407407
"MN",5519,16.26452546296296,3.4885185185185184
"CN",21789,15.448576388888888,3.8638425925925928
"JO",17374,14.620185185185186,1.6939236111111111
"LK",30325,13.537986111111111,1.1895717592592592
"DO",18242,13.042546296296296,2.0530208333333335
"AL",10621,12.722430555555556,1.0851273148148148
"SN",5869,11.758252314814815,1.1030324074074074
"KW",10707,11.24875,1.0083680555555556
"TZ",5229,11.049513888888889,2.263738425925926
"RE",14246,10.976342592592593,1.5206018518518518
"LA",2286,10.640810185185185,1.4573148148148147
"KH",5375,10.500486111111112,1.0570949074074074
"GH",7873,10.43866898148148,1.7974305555555556
"PA",9179,10.415810185185185,1.1949768518518518
"NI",3511,9.978449074074074,1.8706944444444444
"LB",4277,9.840752314814814,5.545277777777778
"PR",11308,8.791435185185184,1.4658101851851852
"HN",6620,8.776712962962963,0.9667245370370371
"FO",4658,8.718506944444444,0.21310185185185185
"UG",4095,8.653125,1.4880092592592593
"MM",7288,8.415173611111111,1.7328125
"ET",3004,8.256215277777779,1.1552546296296295
"TT",4466,7.9568055555555555,0.8119907407407407
"PS",4547,7.695150462962963,0.5028587962962963
"TJ",3317,6.9376851851851855,0.4271064814814815
"MG",2423,6.730358796296296,2.0234259259259257
"QA",5529,6.1388541666666665,0.5876388888888889
"MU",3962,5.907731481481481,1.0741666666666667
"OM",4736,5.380752314814814,0.5930555555555556
"JM",3532,5.244479166666666,0.6963657407407408
"SY",2788,5.227280092592593,1.3069328703703704
"BH",2878,4.902835648148148,0.661238425925926
"MZ",1648,4.858796296296297,0.6917245370370371
"CM",2976,4.594791666666667,1.356111111111111
"LY",3540,3.845925925925926,0.7754050925925926
"MT",5008,3.8133101851851854,0.5022453703703704
"SC",1439,3.6460416666666666,0.10359953703703703
"AO",2180,3.5831712962962965,0.8806018518518518
"NC",4938,3.419849537037037,0.5025231481481481
"KY",3156,3.2172569444444443,0.1291087962962963
"CD",2752,3.1034027777777777,0.8803356481481481
"RW",1763,3.073796296296296,0.7734722222222222
"ML",1205,3.069282407407407,0.5610879629629629
"SD",2201,3.0159953703703706,0.598275462962963
"MQ",3774,2.850300925925926,0.6261226851851852
"ZM",1791,2.703125,0.742175925925926
"TG",1763,2.650023148148148,0.5048726851851851
"MO",1490,2.5622569444444445,0.26523148148148146
"GP",3881,2.5029166666666667,0.3685648148148148
"CU",5482,2.4265046296296298,0.47372685185185187
"YE",2966,2.414375,0.7860648148148148
"AD",2545,2.384641203703704,0.9504861111111111
"ZW",1943,2.2683796296296297,0.5333796296296296
"AF",2003,2.1031944444444446,0.8203819444444445
"BJ",1480,2.0221412037037036,0.47082175925925923
"CW",3390,2.0086458333333335,0.2175
"CG",922,1.7419791666666666,0.5200462962962963
"NA",1432,1.688287037037037,0.4351388888888889
"BZ",1099,1.6845138888888889,0.2826851851851852
"BF",1373,1.6254050925925927,0.565300925925926
"MV",1508,1.6206828703703704,0.24721064814814814
"GL",980,1.6001273148148147,0.13180555555555556
"AW",2487,1.5737037037037036,0.2069675925925926
"PG",440,1.5392939814814814,0.46858796296296296
"PF",2215,1.513414351851852,0.4263888888888889
"EU",96,1.4859837962962963,0.07208333333333333
"GA",800,1.420636574074074,0.42702546296296295
"CV",986,1.359386574074074,0.09060185185185185
"SL",457,1.3145833333333334,0.22743055555555555
"JE",1422,1.2222569444444444,0.11221064814814814
"IM",1243,1.1839467592592592,0.22787037037037036
"GI",1734,1.163923611111111,0.07336805555555556
"BS",1963,1.1466550925925927,0.14818287037037037
"GN",729,1.1355439814814814,0.37517361111111114
"BW",1124,1.041238425925926,0.29094907407407405
"TM",845,1.031875,0.1939699074074074
"BB",854,0.9567245370370371,0.15541666666666668
"MC",1202,0.9000115740740741,0.053125
"HT",1909,0.8913657407407407,0.24362268518518518
"MW",577,0.853738425925926,0.26622685185185185
"GY",590,0.8440625,0.13480324074074074
"LI",848,0.8064699074074074,0.13336805555555556
"MR",773,0.8063078703703703,0.37675925925925924
"FJ",605,0.7257291666666666,0.11181712962962963
"GF",1405,0.6932986111111111,0.1426736111111111
"SO",760,0.683599537037037,0.23423611111111112
"NE",753,0.6804976851851852,0.30011574074074077
"GG",1712,0.6704282407407407,0.06571759259259259
"BN",824,0.6580555555555555,0.14221064814814816
"SR",651,0.6529861111111112,0.18369212962962964
"BT",326,0.621087962962963,0.15412037037037038
"YT",387,0.6140625,0.14489583333333333
"BM",1549,0.505,0.08150462962962964
"SS",268,0.4993634259259259,0.26912037037037034
"GM",286,0.4390277777777778,0.20142361111111112
"DJ",217,0.42644675925925923,0.05431712962962963
"BQ",955,0.37319444444444444,0.09197916666666667
"GU",725,0.36493055555555554,0.1284375
"LC",399,0.3520023148148148,0.07023148148148148
"BI",230,0.3372453703703704,0.07472222222222222
"GD",501,0.33394675925925926,0.07185185185185185
"LR",258,0.33392361111111113,0.12752314814814814
"AG",431,0.32893518518518516,0.04912037037037037
"AX",127,0.3207523148148148,0.029583333333333333
"VI",321,0.2972222222222222,0.12748842592592594
"SM",483,0.29127314814814814,0.009976851851851851
"SX",358,0.2829976851851852,0.04037037037037037
"TD",323,0.2743287037037037,0.04825231481481482
"VC",255,0.2635648148148148,0.024907407407407406
"MF",457,0.2329050925925926,0.048344907407407406
"MP",122,0.19630787037037037,0.03509259259259259
"DM",120,0.16486111111111112,0.043611111111111114
"KN",264,0.15871527777777777,0.03177083333333333
"TL",153,0.15751157407407407,0.03166666666666667
"VU",134,0.14581018518518518,0.06895833333333333
"TC",217,0.1361226851851852,0.037731481481481484
"VG",239,0.13520833333333335,0.018564814814814815
"GQ",106,0.11604166666666667,0.02962962962962963
"SB",56,0.10864583333333333,0.037870370370370374
"SZ",206,0.10787037037037037,0.02480324074074074
"LS",225,0.0913888888888889,0.023993055555555556
"KI",27,0.07875,0.055
"GW",236,0.07833333333333334,0.02068287037037037
"KM",67,0.06609953703703704,0.023310185185185184
"ST",64,0.05957175925925926,0.023414351851851853
"CF",78,0.05748842592592593,0.01625
"WS",45,0.048993055555555554,0.011342592592592593
"PM",85,0.04892361111111111,0.013368055555555555
"CK",34,0.0465625,0.02326388888888889
"AI",55,0.04207175925925926,0.01085648148148148
"VA",97,0.040636574074074075,0.0026041666666666665
"FM",20,0.02767361111111111,0.023738425925925927
"MH",39,0.021643518518518517,0.009895833333333333
"WF",35,0.021354166666666667,0.010590277777777778
"TO",24,0.01337962962962963,0.003148148148148148
"PW",24,0.013090277777777777,0.004583333333333333
"FK",45,0.007766203703703704,0.0019675925925925924
"AS",23,0.004826388888888889,0.00037037037037037035
"NF",12,0.004571759259259259,0.0011921296296296296
"CX",13,0.004050925925925926,0.0002546296296296296
"ER",6,0.0035069444444444445,0.0004050925925925926
"BL",9,0.003414351851851852,0.0005787037037037037
"MS",8,0.001261574074074074,0.00018518518518518518
"NR",5,0.0010648148148148149,0.0002199074074074074
