"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1249.9502083333334,440.50354166666665
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",328.4005671296296,14.430601851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",267.78681712962964,32.91814814814815
"flutter_map (*)",190.26094907407406,10.473159722222222
"Dart/* (dart:io)",130.36895833333332,10.489618055555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",85.59222222222222,10.533645833333333
"com.facebook.katana",73.46621527777778,2.974664351851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",73.37248842592592,10.971805555555555
"Mozilla/5.0 (compatible; Marble/*)",66.00001157407408,27.374895833333333
"ArcGIS Client Using WinInet",60.05679398148148,30.537708333333335
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",59.76488425925926,7.8834375
"com.ssts.hms",57.22613425925926,1.3556828703703703
"GeoTiler/*",55.04210648148148,0.4172800925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",53.55972222222222,4.043148148148148
"SynxHealthTest",50.82428240740741,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",44.041238425925926,2.15375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",42.493171296296296,2.1570833333333335
"MapProxy-*",42.02078703703704,32.773773148148145
"hk.gov.mardep.eSeaGo",41.41361111111111,0.07865740740740741
"edu.mit.appinventor.aicompanion3",40.0534375,0.3670833333333333
"Maperitive/*",38.77143518518518,25.509386574074075
"JOSM/1.5 *",38.133969907407405,16.820150462962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",38.051064814814815,1.3956828703703703
"com.elena.schoolbusmanagementsystem",35.52248842592593,0.19788194444444446
"ar.org.pami.prestadores",35.39674768518518,4.134155092592593
"cgeo",34.575775462962966,5.782418981481482
"ru.fmore.samaratransport",34.450509259259256,0.37546296296296294
"CityRadio2.exe",32.90699074074074,0.025266203703703704
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",32.41771990740741,9.201782407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",29.978622685185186,3.0511574074074073
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.468252314814816,4.289016203703704
"com.luzdelsur.fac.geslec.lectura",27.287604166666668,0.07039351851851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.372314814814814,6.899224537037037
"qfield|*|*|*| QGIS/*",25.028460648148148,10.72755787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",24.452951388888888,2.822986111111111
"Amazon CloudFront",24.450347222222224,15.402569444444444
"net.TBMSP.Tool.ChileAlerta",23.100243055555556,0.0010763888888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",22.01273148148148,0.9251851851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",20.59608796296296,2.40744212962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",20.295891203703704,0.09387731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",20.26097222222222,2.9746064814814814
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",20.181655092592592,0.3276851851851852
"com.google.android.apps.searchlite",19.865520833333335,1.7678472222222221
"appinventor.ai_kayipkayik.Maps",19.704270833333332,0.6761805555555556
"Golang_Spider_Bot/*",19.115497685185186,0.5944675925925926
"Nemo Outdoor",18.99894675925926,0.10181712962962963
"it.biesse.smarttaxidriverbs",18.587476851851854,0.22552083333333334
"com.vrlgroup.digitalvrl/*",18.00177083333333,2.7864351851851854
"OruxMaps *",17.664166666666667,8.025208333333333
"eu.akting.lurraldebus",17.29195601851852,0.0415162037037037
"com.mitaxidonald.taxi",16.909479166666667,0.0014351851851851852
"com.instagram.android",16.871655092592594,0.45055555555555554
"de.axelspringer.yana.zeropage",16.04369212962963,0.003275462962962963
"com.mgp.cuandoLlega",15.9590625,0.04199074074074074
"com.tiskel.tma.lodzgreencab",15.762048611111112,0.0012962962962962963
"com.visiobox.visioboxplayer",15.704988425925926,0.00038194444444444446
"QSingleTeleShell",15.552025462962963,11.689988425925925
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",15.521909722222222,0.598738425925926
"libshumate/*",15.511967592592592,3.5656828703703702
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",15.290185185185186,1.6268287037037037
"ua.taxipilot.fordriver",14.69505787037037,0.0725925925925926
"com.duckduckgo.mobile.android",14.650960648148148,1.1316782407407406
"com.gps.maps.navigation.webcam.translator/*",14.586863425925927,6.153101851851852
"br.lgfelicio",14.05775462962963,0.15237268518518518
"ru.ilnarsoultanov.citypoint",13.823958333333334,0.9908912037037036
"Graph Messenger T9.5.4 - P10.8",13.517893518518518,3.4716087962962963
"com.acsyt.feria",13.34125,0.10315972222222222
"com.mivselltech.mobilesales2",13.325717592592593,4.078483796296296
"com.earthmap.location.tracker.shareaddress.routefinder/*",13.217534722222222,4.994108796296296
"ru.sblogistica.compass/*",13.176782407407407,2.3008449074074075
"ru.wb.go/*",12.898356481481482,0.7324884259259259
"com.evermorelabs.polygonsharp/*",12.84837962962963,2.050763888888889
"Wikiloc *",12.771342592592593,2.7120254629629628
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",12.433020833333334,0.9059143518518519
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",12.427476851851852,6.488101851851852
"br.com.jadlogmobile",12.353668981481482,0.05842592592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",12.222303240740741,0.8737615740740741
"com.bkppdklaten.saenaga/*",11.976608796296297,3.9852314814814815
"com.secullum.pontoweb.centraldofuncionario",11.713483796296297,0.340625
"com.facebook.orca",11.447141203703703,0.6019328703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.16619212962963,1.591377314814815
"ir.otaghak.app/*",11.120717592592593,1.915300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",11.119467592592592,2.657986111111111
"user-agent-of-RootDomain",11.010844907407407,0.8760763888888888
"com.lemonde.androidapp",10.944641203703704,0.027881944444444445
"absensi.estamina",10.93449074074074,2.7541782407407407
"Graph Messenger T9.4.9 - P10.7",10.913101851851852,2.7512731481481483
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.786793981481482,0.7551736111111111
"ru.firstmt.adbus",10.610393518518519,0.47638888888888886
"jxmapviewer2/2.5-SNAPSHOT",10.444039351851853,0.4180324074074074
"com.veeroute.courier",10.436168981481481,0.8345023148148148
"TkinterMapView",10.299108796296297,0.6222800925925925
"ru.kih.transport.sochi",9.80537037037037,0.16760416666666667
"2.19.0",9.632962962962964,2.209953703703704
"Mapbox iOS SDK (*)",9.58318287037037,1.8538078703703704
"OpenStreetMap in Mapsui",9.482719907407407,1.4379398148148148
"ru.piteravto.avtocomm/*",9.400543981481482,1.1233680555555556
"app.baly.passenger",9.386076388888888,0.24590277777777778
"com.totvs.hr.mobile",9.362453703703704,0.3027314814814815
"project.listick.fakegps",9.063738425925926,3.403252314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.052442129629629,0.43181712962962965
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",8.840057870370371,3.537488425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.82769675925926,1.5424189814814815
"com.elevenminds.citi",8.819097222222222,0.26488425925925924
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.752488425925925,3.193298611111111
"pl.jmpolska.clos0.mojabiedronka",8.745914351851852,0.7301851851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",8.68417824074074,0.4297337962962963
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.643148148148148,0.0002199074074074074
"ShippingExplorerAndroid",8.491898148148149,0.7698958333333333
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.489467592592593,2.7786574074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.470810185185185,0.4262152777777778
"RouteConverter Map Client/*",8.435821759259259,4.0332638888888885
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.25087962962963,2.7682291666666665
"com.caynax.sportstracker/*",8.198229166666666,3.965104166666667
"lv.nordeka.serviss.utab/*",8.189143518518518,0.661724537037037
"mbdl",8.098900462962963,3.601261574074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.980138888888889,0.9161921296296296
"dcc-taxi-driver",7.841689814814814,0.36167824074074073
"com.xitonix.www/*",7.757743055555555,2.931979166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.41",7.652106481481481,1.016875
"com.bouygues.teov2/*",7.6294560185185185,1.5017013888888888
"libchamplain/*",7.606585648148148,1.8647800925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",7.5599537037037035,1.0665972222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",7.488599537037037,1.7438194444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.72 Mobile/15E148 Safari/604.1",7.3737152777777775,0.31438657407407405
"prasasti.mojokerto",7.3286342592592595,1.913287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.278078703703704,0.3554050925925926
"com.umapio",7.240462962962963,0.28125
"NaviCar GPS software",7.168252314814815,1.0865972222222222
"curl/*",7.142164351851852,6.420289351851852
"xscreensaver-mapscroller/*",7.099930555555556,4.36105324074074
"mb.paresa.ventas",7.092083333333333,0.08159722222222222
"Mozilla/4.0 (compatible;)",6.895011574074074,0.9272685185185185
"TECNativeMap/4.8\r\n",6.806041666666666,0.26869212962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.776678240740741,0.7825115740740741
"com.maps.radar.mapapp22",6.734768518518519,2.076701388888889
"ru.tmdriver.new/*",6.701481481481482,1.2828356481481482
"AirMate/* CFNetwork/* Darwin/*",6.691435185185185,2.4008101851851853
"com.rsm.muoversiaroma",6.521747685185185,2.00224537037037
"com.home.weather.radar",6.469606481481481,0.433287037037037
"com.online.radar.kaf/*",6.3858449074074075,2.5489930555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.063715277777778,0.3849074074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.981122685185185,0.7739814814814815
"com.luzdelsur.bt.inspecciones.ui",5.970775462962963,0.023819444444444445
"IDSToolkit/*",5.924791666666667,5.6015856481481485
"tech.tcpip.woden",5.917199074074074,0.0671412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",5.904027777777777,0.7145370370370371
"downloader",5.824247685185185,5.824236111111111
"com.cineplanet/*",5.757893518518519,0.01625
"Atoll",5.751168981481482,1.4221180555555555
"com.geolon.tracking.m",5.730648148148148,0.27466435185185184
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.730335648148148,0.5209143518518519
"uz.smartlab.itaxi.client",5.655891203703704,0.40958333333333335
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.625775462962963,0.3200115740740741
"Cachly/* CFNetwork/* Darwin/*",5.621041666666667,0.7683101851851852
"com.gdedps.app",5.568009259259259,0.048344907407407406
"it.dflight.app",5.566666666666666,0.5799884259259259
"mb.embol.rtm",5.511805555555555,0.2425462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.495798611111111,0.502824074074074
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",5.464236111111111,0.24829861111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.65 Safari/537.36",5.418530092592593,0.004108796296296296
"com.mood.player",5.3756712962962965,0.000462962962962963
"com.winkgo",5.323263888888889,0.2553472222222222
"android.taxi/*",5.3113773148148145,0.766712962962963
"com.applikationsprogramvara.osmviewer/*",5.308553240740741,1.6757986111111112
"com.netinformatika.pinktaxibeogradtg/*",5.297557870370371,0.751712962962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.271446759259259,1.0235300925925925
"net.iGap/*",5.218206018518519,1.7678125
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.202731481481481,0.15449074074074073
"com.kazitservice.smartshymkent",5.165590277777778,0.09342592592592593
"Mozilla/5.0 (iPad; U; CPU OS 3_2 like Mac OS X; en-us) AppleWebKit/531.21.10 (KHTML, like Gecko) Version/4.0.4 Mobile/7B334b Safari/531.21.102011-10-16 20:23:10",5.160833333333334,3.8152430555555554
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.105925925925926,0.3197800925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.079675925925926,0.14296296296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.4 Mobile/15E148 Safari/604.1",5.077384259259259,0.28553240740740743
"Chrome/*",5.0484837962962965,0.7204398148148148
"br.com.mottu/*",5.047199074074074,0.31354166666666666
"org.traccar.manager",5.035497685185185,0.5296180555555555
"com.gpsserver.gpsservermobile",5.018935185185185,0.3302662037037037
