"host","tps","tps_miss"
"openstreetmap.org",1218.7115509259256,297.20771990740735
"openrailwaymap.org",122.26461805555556,16.083506944444444
"localhost",100.70028935185185,14.148634259259259
"geotracks.co.uk",94.29320601851852,7.682083333333334
"anwb.nl",88.94512731481481,1.8047569444444445
"myrouteapp.com",77.58350694444445,12.704780092592593
"medu.ir",71.48253472222224,4.929004629629629
"radar-opadow.pl",67.89758101851851,0.8800810185185185
"mondialrelay.fr",62.79032407407408,2.1440625
"masstimes.org",60.91614583333333,8.492685185185184
"legendstracking.com",60.15263888888891,2.579247685185185
"geotree.ru",55.20699074074074,1.8180439814814815
"geoconfirmed.org",54.73563657407408,2.3094791666666667
"rainviewer.com",50.07111111111111,0.3626736111111111
"onliner.by",49.37396990740741,0.7313310185185186
"tracksolidpro.com",48.8383449074074,8.302291666666667
"ad-production-stage.com",48.215555555555554,0.03715277777777778
"fishermap.org",48.11549768518519,13.744340277777777
"gays-cruising.com",47.64370370370371,1.371550925925926
"trackingo.in",47.1076273148148,3.6626157407407423
"tracksolid.com",46.66182870370371,4.821678240740741
"gites-de-france.com",45.92177083333333,1.7455787037037038
"xn----7sbaj0b2akkg.xn--p1ai",45.64168981481482,0.5826967592592592
"redbus.in",44.61908564814815,2.772997685185185
"sentinel-hub.com",43.258912037037035,7.559293981481481
"youwebcams.org",42.60553240740741,0.5970601851851852
"araskargo.com.tr",39.006458333333335,2.0613425925925926
"afstandmeten.nl",38.801817129629626,1.8859375
"nakarte.me",37.37561342592593,4.734629629629629
"topographic-map.com",34.47453703703702,2.7736342592592576
"kadastr.live",33.98033564814815,6.366076388888889
"tilannehuone.fi",33.48142361111111,0.686400462962963
"mobiliz.com.tr",33.42734953703704,2.4958912037037035
"rubmaps.ch",32.84462962962963,0.8969791666666667
"127.0.0.1",32.81619212962963,2.0105439814814816
"makassarkota.go.id",32.67517361111111,0.6646412037037037
"fogos.pt",32.36114583333333,0.3481944444444445
"visugpx.com",32.35526620370371,3.610266203703704
"cdsvyatka.com",31.152372685185185,0.16542824074074078
"calculitineraires.fr",31.119907407407407,3.7015162037037035
"ilmeteo.it",29.761689814814815,0.1383449074074074
"cruisingmap.net",29.623692129629628,1.012175925925926
"atrbpn.go.id",29.251145833333332,4.311724537037036
"busti.me",28.73649305555556,0.4858912037037037
"drivetest.ca",28.66115740740741,0.13912037037037037
"groupalarm.com",28.41428240740741,0.017291666666666667
"mk.local",27.699490740740742,1.1923148148148148
"poltrax.live",27.68400462962963,1.1695717592592592
"itspl.net",26.78667824074074,0.8941550925925926
"arcgis.com",25.22642361111113,4.7221064814814895
"qualp.com.br",25.077152777777783,0.22616898148148148
"openstreetmap.fr",24.843472222222225,3.123055555555556
"statshunters.com",24.461423611111112,1.3564930555555557
"atlasgr.com.br",23.798159722222223,0.5176041666666666
"geocache.fi",23.53266203703704,1.9308796296296296
"brouter.de",23.394803240740742,3.535277777777778
"skelbiu.lt",22.96534722222222,2.3732060185185184
"wpfmobilemap.app",21.596215277777777,2.4688194444444442
"nocowanie.pl",21.15081018518538,0.8466898148148142
"m2mbd.com",21.01827546296296,0.9082638888888889
"natuurmonumenten.nl",20.769849537037036,0.9767708333333334
"d-flight.it",20.206134259259258,3.1943055555555557
"tvil.ru",20.137916666666662,0.36319444444444443
"la-spa.fr",19.51857638888889,0.06587962962962964
"csdeo.ir",19.281979166666666,0.22045138888888888
"nycpokemap.com",19.14298611111111,0.5537268518518519
"ivao.aero",18.971192129629628,0.8975925925925926
"footpathmap.co.uk",18.733333333333334,5.203136574074074
"sinopticoplus.com",18.638483796296295,0.39871527777777777
"openstreetmap.hu",18.252881944444447,2.0819212962962963
"fleetx.io",18.24111111111111,1.8972916666666666
"simrail.app",18.01622685185185,0.5827777777777777
"",17.805138888888887,5.7741087962962965
"wikiroutes.info",17.630532407407408,1.9508101851851851
"adsbexchange.com",17.620821759259258,0.9820601851851852
"flightsim.to",17.521145833333343,2.985150462962963
"kemdikbud.go.id",17.397430555555555,0.29681712962962975
"monitoreo360.com",17.132546296296297,1.1786111111111113
"cirkwi.com",17.039027777777775,1.012928240740741
"orientering.se",16.792141203703707,1.1947569444444444
"openseamap.org",16.705902777777776,2.44488425925926
"rutadirecta.com",16.699537037037036,0.2144791666666667
"prasarana.com.my",16.637708333333332,0.19510416666666666
"livetrail.net",16.55806712962963,0.39515046296296297
"ridewithgps.com",16.281388888888888,4.0322453703703705
"otaghak.com",16.058599537037036,3.0749189814814817
"48-stunden-neukoelln.de",15.86216435185185,0.08917824074074074
"tracktherace.com",15.691828703703704,0.4295138888888889
"opentechgr.com.br",15.317349537037035,0.8038888888888888
"nobat.ir",15.261979166666666,0.15991898148148148
"altituderando.com",15.180104166666666,0.9911226851851852
"geoconfirmed.azurewebsites.net",14.953923611111112,0.7743287037037037
"retromap.ru",14.92380787037037,2.2721412037037036
"buonny.com.br",14.718310185185185,0.4345023148148148
"openrouteservice.org",14.556921296296297,1.6980671296296297
"mindat.org",14.528622685185185,2.450810185185185
"pastvu.com",14.200497685185185,1.1252430555555555
"gdedps.com",14.154247685185185,0.2768287037037037
"metrocuadrado.com",14.102164351851851,0.18788194444444445
"weathermod-bg.eu",14.060752314814813,0.051273148148148144
"simplaza.org",14.052847222222223,0.5760532407407407
"moscarossa.biz",13.987800925925926,0.16672453703703705
"glidernet.org",13.975046296296295,0.7905092592592593
"capfun.com",13.96454861111111,0.28466435185185185
"minsktrans.by",13.932893518518519,0.05003472222222222
"spotwork.biz",13.75349537037037,0.43321759259259257
"orderlord.com",13.750891203703706,0.5917592592592592
"abexacloud.com",13.715740740740742,0.010486111111111111
"nits.com.bd",13.68920138888889,1.7347685185185184
"rescue1122.org",13.61679398148148,0.5848842592592592
"iform.dk",13.514189814814815,2.1279166666666667
"lightningmaps.org",13.327002314814814,4.915393518518518
"adcombi.com",13.288761574074075,0.015613425925925926
"119.235.249.42",13.246053240740741,0.06576388888888889
"findlatitudeandlongitude.com",13.221527777777778,2.5792939814814817
"uprn.uk",13.165393518518519,0.5015625
"omnicomm.ru",12.860787037037037,1.1831018518518517
"parabellumthinktank.com",12.813148148148148,0.2475925925925926
"opentracking.co.uk",12.725439814814814,1.1248148148148147
"extremedates.com",12.557847222222222,0.11125
"ozon.ru",12.494710648148148,0.17932870370370368
"stigmap.gr",12.438645833333334,0.520462962962963
"findstarlink.com",12.298541666666667,0.18862268518518518
"kooora.com",12.187025462962964,0.25100694444444444
"rce-event.de",11.979155092592592,0.013275462962962963
"aqar.fm",11.923773148148147,0.7509837962962963
"solutudo.com.br",11.910277777777779,0.1432986111111111
"icomera.com",11.9071875,0.012986111111111111
"openstreetmap.ru",11.900972222222222,7.681736111111111
"ligataxi.com",11.855520833333333,0.296412037037037
"weathercloud.net",11.79542824074074,0.3103587962962963
"dhl.pl",11.71105324074074,1.156550925925926
"mosharekatha.ir",11.557928240740742,0.22550925925925927
"att.com",11.518541666666668,0.5476620370370371
"manymap.io",11.420358796296297,1.9130555555555555
"czynaczas.pl",11.396354166666667,0.16782407407407407
"latlong.net",11.299976851851852,3.3288657407407407
"urentbike.ru",11.255625,0.582974537037037
"policia.gov.co",11.24886574074074,0.8906828703703704
"tidetimes.org.uk",11.212939814814815,0.08875
"mappedometer.com",11.2121875,2.7721643518518517
"freemaptools.com",11.18693287037037,1.0642245370370371
"wikiloc.com",11.179548611111112,2.82244212962963
"buscounchollo.com",11.161041666666666,0.17358796296296297
"itrack.top",11.13349537037037,0.9428125
"trackbus.in",11.133298611111112,0.399525462962963
"simrail.me",11.114166666666668,0.38424768518518515
"squareyards.com",10.893703703703704,0.1957523148148148
"rail.cc",10.887638888888889,0.5268634259259259
"getquickride.com",10.860324074074075,0.08365740740740742
"anglers.jp",10.852453703703704,0.2260300925925926
"remoteeyeplsat.net",10.845428240740741,0.6648032407407407
"nap-camp.com",10.817118055555556,0.423599537037037
"geocaching.com",10.758877314814816,0.9588657407407407
"autotrack.nl",10.588009259259259,0.0844675925925926
"angazadesign.com",10.55912037037037,0.25440972222222225
"mapio.net",10.554988425925925,0.8045138888888889
"agriturismo.it",10.504583333333333,0.6732175925925926
"mapcustomizer.com",10.504444444444445,1.2729976851851852
"1maps.ru",10.476087962962962,1.8552893518518518
"verkehrslage.de",10.459780092592593,0.291875
"hava.ist",10.436585648148148,0.14125000000000001
"huntermonitoreo.com",10.392523148148147,0.844212962962963
"securitrac.net",10.329652777777778,0.05667824074074074
"waymarkedtrails.org",10.265104166666665,1.2941087962962963
"gpx.studio",10.235300925925927,2.6121296296296297
"avval.ir",10.231712962962963,0.273125
"bargheman.com",10.09099537037037,0.5786574074074075
"inpost.es",10.08855324074074,0.22083333333333333
"touristgah.com",10.060659722222223,0.4605208333333333
"sondehub.org",10.04914351851852,0.5203703703703704
"micronauta.dnsalias.net",10.047337962962963,0.15452546296296296
"kojaro.com",9.988761574074074,0.2323148148148148
"spartan.com",9.922847222222225,0.10025462962962964
"cargorun.ru",9.91912037037037,0.21937500000000001
"mundraub.org",9.874988425925926,0.7615046296296296
"searates.com",9.786655092592591,0.06506944444444444
"amateurfans.com",9.711574074074074,0.05979166666666667
"sitrack.mx",9.673657407407408,0.6906712962962963
"codigopostal.gov.co",9.66912037037037,0.5016435185185185
"tn.gov.in",9.643541666666666,1.857037037037037
"otenko.com",9.612199074074073,0.545775462962963
"komoot.de",9.548993055555556,1.7624074074074074
"arendal-pokerrun.no",9.547523148148148,0.14803240740740742
"fireplug.be",9.539155092592592,0.010648148148148148
"logitracs.com",9.538888888888888,1.1371875
"zoomradar.net",9.519618055555556,0.7679398148148148
"boxdelivery.com.br",9.4640625,0.04214120370370371
"boxnow.gr",9.355983796296295,0.2574189814814815
"astro.com",9.293634259259258,0.3452546296296296
"supercharge.info",9.26675925925926,0.6775
"mobilauto.com.ua",9.115752314814815,0.08700231481481481
"biji.co",9.099965277777777,1.307974537037037
"24hm.net",9.086250000000003,0.904074074074074
"iplogger.org",9.085868055555556,0.3723148148148148
"floodmap.net",9.049097222222223,0.6398263888888889
"regacloud.ch",9.008993055555555,3.472222222222222e-05
"geotastic.net",9.00837962962963,0.36422453703703705
"omnilink.com.br",8.978773148148148,0.7075810185185185
"relaiscolis.com",8.95195601851852,0.26516203703703706
"empresas-diaz.cl",8.889479166666666,0.004849537037037037
"annunci69.it",8.876770833333332,0.04429398148148148
"freizeitmonster.de",8.870717592592593,0.19152777777777777
"baly.iq",8.838634259259262,0.08109953703703704
"googleusercontent.com",8.808958333333331,0.8731597222222179
"elguardiero.com",8.802511574074074,0.0003472222222222222
"clubocean.org",8.800173611111111,0.7162847222222222
"phototravellers.de",8.775821759259259,0.16297453703703704
"hinode.pics",8.700474537037037,0.8555092592592592
"historicaerials.com",8.6765625,3.40068287037037
"educamaisbrasil.com.br",8.587719907407406,0.6642592592592592
"traseo.pl",8.57130787037037,0.7290972222222222
"10.10.20.18",8.567141203703704,0.03398148148148148
"territoryhelper.com",8.524560185185186,1.5381828703703704
"tractive.com",8.404155092592593,4.820011574074074
"armedforcesday.org.uk",8.393298611111112,0.08032407407407408
"mobilenumbertracker.com",8.368136574074073,0.22694444444444445
"antipodesmap.com",8.298773148148149,0.4975115740740741
"semob.df.gov.br",8.296608796296296,0.022511574074074073
"ministeriodelinterior.gob.ec",8.275243055555556,0.6459143518518519
"gloryshole.com",8.260358796296297,0.3229976851851852
"gaccom.jp",8.248425925925927,0.7145370370370371
"project-gc.com",8.209270833333333,0.7375
"mispicaderos.com",8.186400462962963,0.23679398148148148
"meteocentrum.cz",8.127546296296297,0.051099537037037034
"slowhop.com",8.123171296296297,0.2657060185185185
"rybalku.ru",8.01480324074074,0.6092824074074074
"fourc.net",7.998344907407407,0.02792824074074074
"maklarhuset.se",7.960324074074074,0.1544212962962963
"lescrous.fr",7.953043981481481,0.1322222222222222
"partir-en-livre.fr",7.949537037037037,1.0968171296296296
"lefigaro.fr",7.864259259259259,0.4047800925925926
"freedar.uk",7.8556481481481475,0.43728009259259254
"overpass-turbo.eu",7.840046296296296,0.989386574074074
"vriskoapostasi.gr",7.8123611111111115,0.344837962962963
"spain.info",7.733611111111111,0.570324074074074
"glonasssoft.ru",7.723993055555554,0.6267013888888888
"vau.aero",7.715729166666666,0.14282407407407408
"openstreetmap.de",7.707372685185185,0.6109606481481481
"kpt.kyiv.ua",7.689629629629629,0.04185185185185185
"kazantransport.ru",7.678784722222222,0.03005787037037037
"codecab.biz",7.65025462962963,0.03553240740740741
"mrud.ir",7.630856481481481,0.2847337962962963
"ridingazua.cc",7.60880787037037,0.2774421296296296
"komparing.com",7.581516203703703,0.1816898148148148
"flightera.net",7.510925925925926,0.2202199074074074
"tha.kz",7.503217592592593,0.1322222222222222
"chowari.jp",7.477650462962963,0.2116087962962963
"transport.cv.ua",7.439120370370371,0.018831018518518518
"compareschoolrankings.org",7.425,0.32078703703703704
"la-flamme-rouge.eu",7.388842592592592,1.3559837962962964
"hac.hr",7.38636574074074,0.2323611111111111
"bergtour-online.de",7.380902777777778,0.29574074074074075
"filae.com",7.375694444444444,0.17096064814814815
"ravex.com.br",7.2878125,0.20302083333333334
"kerala.gov.in",7.263993055555556,0.9051273148148147
"plantnet.org",7.262847222222223,0.012106481481481482
"treinposities.nl",7.218969907407408,0.22847222222222224
"fremdgehen69.com",7.191099537037037,0.04142361111111111
"senamhi.gob.pe",7.179837962962963,0.26079861111111113
"linkfanel.net",7.1789351851851855,0.1496412037037037
"akerrecords.nl",7.152418981481482,0.4494444444444444
"talabatey.com",7.099768518518519,0.1282523148148148
"satwork.net",7.0835995370370375,0.47348379629629633
"siblu.fr",7.07548611111111,0.09554398148148148
"rotasbrasil.com.br",7.030092592592593,0.23972222222222223
"atlasyazilim.com.tr",6.992696759259259,0.6967592592592593
"sucursales.net",6.984664351851852,0.1623263888888889
"adultwork.com",6.976678240740742,0.3221412037037037
"vrzen.org",6.9653125000000005,0.04476851851851851
"fmlist.org",6.944444444444445,0.01292824074074074
"fish-search.ru",6.930497685185185,0.6121064814814815
"haya.es",6.889409722222222,0.10417824074074074
"ufalinux.ru",6.871851851851852,0.03556712962962963
"relive.cc",6.858391203703704,0.30613425925925924
"busy-krk.pl",6.841284722222222,0.1997685185185185
"doz.pl",6.8180555555555555,0.08371527777777778
"rpdy.us",6.7990740740740705,0.9757523148148148
"nehnutelnosti.sk",6.7665393518518515,0.4769791666666667
"snet.gob.sv",6.76287037037037,0.16740740740740742
"streetcheck.co.uk",6.748703703703704,0.6158101851851852
"apple.com",6.725844907407407,1.8007754629629626
"geoworld.space",6.683993055555556,0.13950231481481482
"bidenlaptopmedia.com",6.659016203703703,0.07424768518518518
"stops.lt",6.619479166666666,0.1409490740740741
"smartmovepro.net",6.5765162037037035,0.2304861111111111
"wagner2022.ru",6.532789351851852,0.08799768518518518
"widetech.co",6.512453703703704,1.5772685185185185
"locator.ua",6.492650462962963,0.3487037037037037
"motcmpb.gov.tw",6.49207175925926,0.6161574074074074
"gpsvisualizer.com",6.482245370370371,1.5182986111111112
"o3.ru",6.473877314814815,0.11402777777777778
"ot76.ru",6.459224537037038,0.04427083333333333
"adressa.no",6.456516203703703,0.026493055555555554
"epaka.pl",6.450949074074015,0.03771990740740739
"373soft.ru",6.427696759259259,0.24064814814814814
"pieterpad.nl",6.368425925925926,0.12329861111111111
"distanciacidades.net",6.309618055555555,0.3403472222222222
"gddkia.gov.pl",6.3000694444444445,0.6600115740740741
"to4ka.fun",6.295555555555556,0.027650462962962963
"koponyeg.hu",6.276400462962963,0.0006365740740740741
"brono.com",6.273773148148148,0.5687268518518519
"e-turysta.pl",6.242719907407407,0.708136574074074
"busplus.com.ar",6.239652777777778,0.5268981481481482
"trackgps.ro",6.236944444444444,1.1969907407407407
"assistcargo.com",6.214988425925926,0.4134027777777778
"epolice.ir",6.205162037037037,0.11671296296296296
"sargassummonitoring.com",6.187384259259259,0.1748611111111111
"politiadefrontiera.ro",6.169131944444445,0.03765046296296296
"getrak.com",6.16738425925926,0.1792013888888889
"worldpostalcode.com",6.152245370370371,1.0214351851851853
"formosa.gob.ar",6.148344907407408,0.16136574074074075
"cleardarksky.com",6.144502314814814,0.6456944444444445
"cabs.gr",6.141249999999999,0.033749999999999995
"radiosondy.info",6.136458333333334,0.28986111111111107
"fws.gov",6.136180555555556,0.7340162037037037
"quaeldich.de",6.132581018518518,0.1868287037037037
"policia.gob.pe",6.067824074074074,0.26851851851851855
"overseetracking.com",6.055289351851851,1.3459953703703702
"gpstrackerxy.com",6.016932870370371,0.4897685185185185
"fort-monitor.ru",5.984467592592592,0.5513888888888888
"becasbenitojuarez.gob.mx",5.9574537037037025,0.30041666666666667
"ruptela.com",5.952303240740741,0.5263773148148149
"cottagesincanada.com",5.935439814814814,0.7280902777777778
"lasy.gov.pl",5.934247685185184,0.9145601851851851
"evolveodm.co.uk",5.92181712962963,0.0003935185185185185
"festasearraiais.pt",5.907916666666667,0.01885416666666667
"tallinn.ee",5.858900462962963,0.14484953703703704
"leafletjs.com",5.8321875,0.1441087962962963
"visir.is",5.808344907407408,0.3368171296296296
"realbus.pl",5.807025462962963,0.056574074074074075
"mimamoru-kuruma.jp",5.7846875,0.8003819444444445
"pets4homes.co.uk",5.782256944444445,0.08508101851851851
"osm4wiki.toolforge.org",5.756770833333333,1.5272106481481482
"grupo-logistics.com",5.734699074074074,0.6551736111111112
"zditm.szczecin.pl",5.733009259259259,0.1391203703703704
"normandie-tourisme.fr",5.725520833333333,0.18901620370370367
"spravkaforme.com",5.692337962962963,0.19605324074074074
"rateyourmusic.com",5.686678240740741,0.28998842592592594
"10.206.1.210",5.666006944444445,0.10908564814814815
"bus62.ru",5.66400462962963,0.14541666666666667
"eurobydleni.cz",5.609849537037037,0.4831828703703704
"runningstatus.in",5.599965277777778,0.4341898148148148
"spx.co.id",5.596493055555555,0.04255787037037037
"bikerouter.de",5.56599537037037,0.7057060185185186
"hamgardi.com",5.5484837962962965,0.47408564814814813
"distancecalculator.net",5.545069444444445,0.8015509259259259
"hammerdates.com",5.53574074074074,0.02832175925925926
"bilkom.pl",5.531967592592593,0.11041666666666668
"psnet.gr",5.508530092592593,0.027002314814814816
"bwesglobal.com",5.486898148148148,0.3054398148148148
"geosetter.de",5.483125,1.4600925925925925
"meteoam.it",5.465,0.15069444444444444
"eclipse2024.org",5.460277777777778,0.6314004629629629
"thetransportpolitic.com",5.451747685185185,1.209814814814815
"goradar.ru",5.431736111111111,0.44875
"parkhaus.hk",5.409386574074074,0.07552083333333333
"caminhoesecarretas.com.br",5.409074074074074,0.037488425925925925
"yvasa.com.mx",5.3575,0.231875
"logistic.tools",5.331909722222222,0.3531712962962963
"gps.az",5.3209837962962965,0.09484953703703704
"foundi.info",5.318425925925926,1.355798611111111
"roads.org.mk",5.30130787037037,0.013229166666666667
"brasilrisk.com.br",5.286087962962961,0.36944444444444446
"mapillary.com",5.285439814814815,1.6093402777777779
"apvts-map.web.app",5.265787037037037,0.5524537037037037
"sre.gob.mx",5.239768518518518,0.09040509259259256
"192.168.180.159",5.238090277777777,0.2582523148148148
"familio.org",5.213680555555555,1.2107407407407407
"online-mahalla.uz",5.213055555555555,0.2259375
"tranzy.ai",5.205208333333334,0.009293981481481481
"bursakart.com.tr",5.200752314814815,0.12475694444444445
"mapsdirections.info",5.185069444444444,0.38430555555555557
"uzgps.uz",5.181770833333333,0.3197685185185185
"69.172.241.230",5.175243055555556,0.4869791666666667
"kensetsu-search.com",5.165520833333333,0.04123842592592593
"pochivka.bg",5.163252314814815,0.26432870370370365
"infornet.com.br",5.162534722222222,0.47164351851851855
"supercasa.pt",5.101354166666667,0.3982523148148148
"buste.in",5.086377314814815,0.5689236111111111
"svr.nl",5.07119212962963,0.06703703703703703
"celesc.com.br",5.0634143518518515,0.4074768518518518
"acme.com",5.058321759259259,1.1424537037037037
"shalom.com.pe",5.056631944444445,0.12140046296296297
"tracedetrail.fr",5.0497800925925915,0.5185185185185185
"abs.gov.au",5.045393518518519,0.15905092592592593
"elcar-online.pl",5.039062500000001,0.7742129629629628
"atlantida2.mx",5.02869212962963,0.16234953703703703
"mosgortrans.com",5.028298611111111,0.13274305555555557
"greenbuses.gr",5.023668981481482,0.2682523148148148
"ondroad.net",5.0168634259259255,0.2928935185185185
"ingress.com",5.01318287037037,0.5143865740740741
"shipnow.ir",5.000972222222223,0.048032407407407406
