"country","ips","tps","tps_miss"
"DE",2584587,2275.4387152777776,355.32320601851853
"US",3328795,2179.406701388889,481.966724537037
"FR",2594815,1956.8055324074073,186.97993055555557
"BR",1803729,1638.294398148148,89.58510416666667
"RU",726781,1566.2829398148149,309.7494097222222
"PL",702041,1429.6898726851853,156.23229166666667
"IT",1950851,1111.5068402777779,160.78896990740742
"MX",747079,985.4174537037037,74.7186574074074
"GB",1123036,985.2061921296296,177.81155092592593
"NL",658044,839.4698263888889,129.08642361111112
"IN",762998,808.9751620370371,187.41680555555556
"UA",427935,796.543912037037,97.00162037037038
"ES",787529,722.9456481481482,67.2560300925926
"AR",368302,687.0427662037036,36.27155092592593
"ID",536559,626.6884606481482,71.61832175925926
"JP",638286,459.9265740740741,84.72892361111111
"CA",412194,390.41903935185184,68.48208333333334
"TR",366760,357.95189814814813,49.07586805555555
"CO",239263,348.96342592592595,30.801875
"IR",712146,328.1767476851852,46.463541666666664
"BE",325196,293.97164351851853,33.48840277777778
"SE",289706,287.87796296296295,98.03724537037037
"KZ",88886,274.4678587962963,24.114409722222224
"BY",122530,267.3601736111111,14.44736111111111
"AU",265855,253.33019675925925,41.24321759259259
"RO",164687,243.76703703703703,34.0871412037037
"PE",102644,241.42872685185185,15.47337962962963
"CZ",246272,232.37777777777777,27.06653935185185
"GR",236009,229.85805555555555,28.10190972222222
"FI",119794,225.00747685185186,34.217766203703704
"AT",191556,222.95248842592594,29.584675925925925
"CH",159723,199.92,25.44636574074074
"TW",139607,197.89453703703703,42.06193287037037
"HU",186351,197.85827546296295,22.292395833333334
"PT",201417,192.01609953703704,40.64826388888889
"IE",297648,183.6072337962963,71.73052083333333
"EC",58926,166.24344907407408,25.11392361111111
"DK",125642,155.65989583333334,21.345439814814814
"KR",41753,141.2780439814815,46.53736111111111
"PH",85648,138.93744212962963,28.17136574074074
"LT",66883,136.5694212962963,15.691979166666666
"HK",55362,134.33221064814813,31.634166666666665
"CL",128613,132.96898148148148,18.199490740740742
"NO",132430,126.4806712962963,18.277685185185184
"RS",54789,120.85869212962963,14.38625
"MY",119113,118.8963888888889,17.890011574074073
"TH",135144,115.30733796296296,17.832118055555554
"UZ",25466,114.44623842592593,16.004155092592594
"MD",32221,103.76487268518518,4.483576388888889
"LV",56417,98.96575231481482,13.574432870370371
"SK",93820,93.39775462962963,9.187141203703703
"HR",89836,92.76034722222222,15.100636574074073
"BG",82738,82.91237268518519,9.320520833333333
"SG",62771,82.43400462962963,13.042407407407408
"PK",46202,72.8767824074074,17.559085648148148
"VN",104959,69.3000462962963,18.95332175925926
"ZA",74055,67.4265162037037,16.049930555555555
"MA",42080,62.39363425925926,32.5622337962963
"PY",27815,60.07256944444445,4.530439814814815
"BA",24038,59.72071759259259,5.936608796296296
"AZ",35026,59.71075231481481,5.466122685185185
"BO",27143,56.276747685185185,3.9844791666666666
"EE",51680,52.296284722222225,7.096261574074074
"NZ",63803,51.85300925925926,8.553229166666666
"IL",62816,47.095358796296296,6.053391203703704
"BD",23380,45.378229166666664,6.796006944444445
"NG",22506,44.68960648148148,9.344050925925925
"KG",19878,44.476979166666666,20.703483796296297
"IQ",24280,44.44942129629629,4.792407407407407
"UY",43049,42.34965277777778,3.020914351851852
"GT",27746,42.24041666666667,6.366689814814815
"AE",38055,39.88729166666667,16.017905092592592
"SA",84300,38.524664351851854,7.572719907407407
"SI",42123,37.257847222222225,6.061388888888889
"EG",45185,34.4549537037037,5.561817129629629
"VE",52270,34.44436342592593,5.803726851851851
"TN",23098,31.981863425925926,7.531354166666667
"GE",23279,30.514282407407407,5.779699074074074
"KE",14797,29.236226851851853,7.334803240740741
"IS",26961,27.12622685185185,2.0085532407407407
"ME",7722,23.928726851851852,1.8574189814814814
"MM",11461,22.82383101851852,5.171909722222222
"SV",11029,21.027569444444445,3.594375
"CR",14079,20.225833333333334,4.695590277777778
"NP",21577,20.098217592592594,4.187407407407408
"DZ",26519,18.994907407407407,4.777314814814815
"LU",15859,18.864108796296296,2.171423611111111
"CN",21570,18.63769675925926,7.223935185185185
"AL",16508,18.555405092592594,3.3958796296296296
"DO",33509,17.525972222222222,3.871446759259259
"LK",16755,17.36945601851852,3.551701388888889
"KH",9080,17.29310185185185,3.6838425925925926
"AM",8895,16.319618055555555,2.0649189814814815
"CY",13867,16.007152777777776,2.560613425925926
"MK",22340,15.889548611111111,2.752986111111111
"ET",3226,14.411689814814816,1.9644791666666668
"CI",7546,14.361770833333333,2.745162037037037
"MN",6678,13.852395833333333,3.549490740740741
"PA",11812,12.341261574074075,1.7980671296296296
"GH",6405,11.397986111111111,4.012962962962963
"TZ",5100,11.2321875,3.5675
"NI",3848,11.200879629629629,2.821111111111111
"HN",7339,10.216655092592593,2.4416782407407407
"KW",18075,10.081354166666667,1.334537037037037
"TT",4812,9.999641203703703,1.3681944444444445
"SN",6143,9.371435185185184,1.4480787037037037
"JO",12095,8.78704861111111,1.2155671296296295
"LA",2732,8.749340277777778,2.6035648148148147
"RE",13262,8.350891203703704,1.418622685185185
"PR",8968,7.614953703703704,2.881828703703704
"TJ",3250,7.103518518518518,0.9022685185185185
"FO",4921,6.898113425925926,0.39587962962962964
"UG",4219,6.897754629629629,1.9267939814814814
"JM",4191,6.680636574074074,1.3358217592592592
"MG",2789,6.285578703703703,1.3249189814814815
"CM",3160,5.7774074074074075,1.6874189814814815
"CD",2918,5.344513888888889,1.9178935185185184
"MU",4245,5.253506944444444,1.0189583333333334
"MZ",1861,4.685787037037037,1.1857638888888888
"SY",5028,4.677604166666667,0.9720023148148148
"OM",9242,4.195856481481481,0.9211689814814815
"MT",6514,4.068773148148148,0.7815162037037037
"LB",4391,3.9242013888888887,0.8305092592592592
"AO",2254,3.7449189814814816,0.7335069444444444
"ZM",1883,3.7239351851851854,1.210613425925926
"SO",724,3.701273148148148,2.8125347222222223
"ZW",1995,3.638634259259259,1.9283796296296296
"RW",1977,3.4222106481481482,0.9686111111111111
"CU",6413,3.2547685185185187,0.8540277777777778
"MO",2032,3.2291898148148146,0.3927083333333333
"TG",2019,3.0316666666666667,0.9642939814814815
"PS",2798,3.030451388888889,0.7363773148148148
"BJ",1794,2.9108449074074074,1.000023148148148
"GP",4291,2.8261574074074076,0.6698379629629629
"YE",3111,2.6630208333333334,0.9521759259259259
"TM",1521,2.6046180555555556,0.9557407407407408
"GL",1133,2.5917013888888887,0.2615972222222222
"QA",4974,2.5391435185185185,0.6988888888888889
"LY",3143,2.307986111111111,0.6402777777777777
"BH",2675,2.29568287037037,0.5414467592592592
"MQ",4909,2.107314814814815,0.6660995370370371
"NC",4762,2.0212731481481483,0.20913194444444444
"NA",1624,1.9083333333333334,0.6064236111111111
"CG",1059,1.8969675925925926,0.45599537037037036
"BF",1451,1.872835648148148,0.5403356481481482
"AF",2016,1.8055555555555556,0.833136574074074
"MV",1489,1.764537037037037,0.3128587962962963
"ML",1006,1.7511805555555555,0.45244212962962965
"BW",1299,1.7320717592592592,0.510625
"AD",2462,1.7092361111111112,0.1292824074074074
"PF",3148,1.6677893518518518,0.42344907407407406
"CW",2331,1.526886574074074,0.20991898148148147
"GN",889,1.4062152777777779,0.37918981481481484
"KY",4486,1.4024421296296297,0.09820601851851851
"MW",676,1.3646296296296296,0.36292824074074076
"PG",566,1.3350694444444444,0.5088078703703703
"AW",1424,1.2997569444444443,0.2880787037037037
"GI",2201,1.2666550925925926,0.1171875
"CV",1192,1.251400462962963,0.10395833333333333
"BZ",1034,1.2275925925925926,0.39944444444444444
"SL",460,1.1133333333333333,0.32122685185185185
"GY",564,1.1053240740740742,0.26005787037037037
"JE",2263,1.0927777777777778,0.08444444444444445
"IM",1214,1.075474537037037,0.2222222222222222
"SR",718,1.0441550925925926,0.5006597222222222
"FJ",757,0.9064236111111111,0.1737037037037037
"HT",1003,0.9055671296296296,0.2888310185185185
"MC",1338,0.8909375,0.14379629629629628
"LI",1168,0.8905324074074074,0.10815972222222223
"BB",939,0.885462962962963,0.28206018518518516
"GF",1481,0.8672337962962963,0.23783564814814814
"GA",933,0.8605671296296297,0.2089351851851852
"BN",793,0.8214351851851852,0.20565972222222223
"AG",384,0.7894097222222223,0.2960300925925926
"MR",761,0.7803703703703704,0.17202546296296295
"BS",1633,0.755150462962963,0.11331018518518518
"GG",1589,0.6980787037037037,0.058333333333333334
"SD",613,0.6190509259259259,0.3478587962962963
"LR",292,0.5602083333333333,0.16984953703703703
"SM",741,0.5345023148148148,0.06366898148148148
"NE",735,0.523912037037037,0.20046296296296295
"SS",264,0.48516203703703703,0.22270833333333334
"YT",407,0.47649305555555554,0.09157407407407407
"BT",248,0.4386689814814815,0.21586805555555555
"EU",145,0.43766203703703704,0.13341435185185185
"LC",360,0.3703472222222222,0.1444212962962963
"BI",287,0.36356481481481484,0.11739583333333334
"BM",968,0.3559375,0.0833912037037037
"TD",317,0.34498842592592593,0.1549074074074074
"VI",237,0.3070833333333333,0.16425925925925927
"GU",650,0.2872337962962963,0.07208333333333333
"TL",254,0.2696527777777778,0.09387731481481482
"GD",510,0.26914351851851853,0.04912037037037037
"SC",310,0.2564699074074074,0.07571759259259259
"CF",72,0.2501273148148148,0.11324074074074074
"VU",158,0.22811342592592593,0.034583333333333334
"VC",243,0.22789351851851852,0.06596064814814814
"LS",226,0.21357638888888889,0.10142361111111112
"SB",73,0.20751157407407408,0.09869212962962963
"BQ",536,0.19925925925925925,0.03228009259259259
"VG",175,0.19616898148148149,0.0515625
"MF",466,0.1733449074074074,0.047407407407407405
"AX",111,0.1727662037037037,0.01885416666666667
"SZ",209,0.16723379629629628,0.055671296296296295
"SX",290,0.15782407407407406,0.033275462962962965
"DM",106,0.1504861111111111,0.05255787037037037
"TC",132,0.13164351851851852,0.052708333333333336
"GM",255,0.12538194444444445,0.028854166666666667
"WS",67,0.12097222222222222,0.056539351851851855
"ST",64,0.10299768518518519,0.036898148148148145
"TO",37,0.10222222222222223,0.005335648148148148
"DJ",140,0.09688657407407407,0.03138888888888889
"GQ",90,0.07815972222222223,0.02533564814814815
"VA",101,0.07543981481481482,0.0045138888888888885
"KN",145,0.06853009259259259,0.016377314814814813
"MP",72,0.048067129629629626,0.013078703703703703
"FM",34,0.047592592592592596,0.01866898148148148
"KM",67,0.04365740740740741,0.016238425925925927
"AS",25,0.03615740740740741,0.019525462962962963
"PM",81,0.03494212962962963,0.012997685185185185
"GW",118,0.0321875,0.006481481481481481
"AI",39,0.02802083333333333,0.011585648148148149
"BL",20,0.02486111111111111,0.003599537037037037
"CK",48,0.02171296296296296,0.0015277777777777779
"PW",17,0.019467592592592592,0.008842592592592593
"MH",15,0.017511574074074075,0.009143518518518518
"KI",26,0.013020833333333334,0.010162037037037037
"FK",43,0.011076388888888889,0.0016550925925925926
"WF",28,0.010972222222222222,0.00587962962962963
"CX",11,0.0060648148148148145,0.0033912037037037036
"ER",9,0.005451388888888889,0.0013078703703703703
"KP",4,0.004212962962962963,0.001574074074074074
"NR",10,0.0029861111111111113,0.00042824074074074075
"MS",7,0.002777777777777778,0.0001388888888888889
"NF",9,0.0005324074074074074,0.00016203703703703703
