"host","tps","tps_miss"
"openstreetmap.org",1612.6392939814812,491.28875
"localhost",216.54431712962963,22.455243055555556
"openrailwaymap.org",160.8103125,25.024930555555557
"mondialrelay.fr",111.81519675925925,3.899884259259259
"arcgis.com",83.66895833333305,15.302291666666687
"kadastr.live",82.69266203703704,23.209328703703704
"onliner.by",79.4075925925926,1.5671180555555555
"tracksolid.com",67.29233796296296,6.831342592592592
"127.0.0.1",63.02445601851852,4.920474537037037
"topographic-map.com",59.47653935185184,5.062210648148146
"qualp.com.br",58.66046296296296,0.8933796296296296
"drivetest.ca",57.59778935185185,0.3579398148148148
"araskargo.com.tr",54.12478009259259,2.5151273148148148
"ad-production-stage.com",50.681782407407404,0.03951388888888889
"sentinel-hub.com",50.56456018518519,10.81537037037037
"tracksolidpro.com",50.292870370370366,7.290740740740741
"ibge.gov.br",47.258553240740746,6.083483796296295
"ingv.it",47.23098379629629,0.6630787037037038
"myrouteapp.com",45.558171296296294,11.033981481481481
"mobiliz.com.tr",42.055219907407405,4.229050925925926
"skelbiu.lt",42.03396990740741,4.482962962962963
"vrzen.org",39.38422453703704,0.1827662037037037
"rubmaps.ch",38.750682870370376,1.362685185185185
"gays-cruising.com",38.67938657407407,1.4062152777777779
"nakarte.me",38.34579861111111,8.466539351851852
"haya.es",36.70767361111111,0.6281597222222223
"busti.me",36.30315972222222,0.9496180555555556
"rainviewer.com",36.248460648148146,0.1310300925925926
"cdsvyatka.com",35.73261574074074,0.2303472222222222
"gites-de-france.com",35.692384259259256,1.9761226851851852
"afstandmeten.nl",35.15694444444444,2.2797222222222224
"solutudo.com.br",35.035266203703706,0.5092476851851853
"trackgps.ro",33.56409722222222,4.473622685185185
"omnicomm.ru",32.44680555555556,4.951180555555556
"geotree.ru",32.06412037037037,3.8771412037037036
"sinopticoplus.com",31.70721064814815,0.8640046296296295
"atlasgr.com.br",31.531770833333336,0.9169560185185185
"atrbpn.go.id",31.13726851851852,7.455104166666666
"prasarana.com.my",30.48148148148148,0.1894212962962963
"openstreetmap.fr",29.1015162037037,3.6794328703703703
"calculitineraires.fr",28.371875,4.073425925925926
"dhl.pl",28.210092592592595,3.5451157407407408
"navifleet.pl",28.160138888888888,2.849791666666667
"wikiroutes.info",27.7696875,3.6961226851851854
"pastvu.com",27.4384375,3.315381944444445
"mapcustomizer.com",26.596516203703704,3.7911111111111113
"rutadirecta.com",26.010740740740744,0.48515046296296305
"visugpx.com",25.87693287037037,4.626226851851852
"ruptela.com",25.74490740740741,2.961226851851852
"trackingo.in",25.12895833333335,2.4239236111111118
"codigopostal.gov.co",25.041006944444444,1.4748032407407408
"retromap.ru",24.89439814814815,4.773958333333334
"satwork.net",24.844050925925927,2.2589467592592594
"omnilink.com.br",24.70746527777778,1.694085648148148
"bilkom.pl",24.535497685185184,0.26179398148148153
"wpfmobilemap.app",24.40275462962963,3.279363425925926
"windfinder.com",24.14107638888889,3.1217361111111113
"opentechgr.com.br",24.086655092592597,1.3665972222222216
"inpost.es",23.50434027777778,0.6748611111111111
"metrocuadrado.com",23.31717592592593,0.36774305555555553
"fishermap.org",23.16258101851852,8.948750000000002
"gpstrackerxy.com",23.113622685185184,1.742349537037037
"adsbexchange.com",22.646435185185187,1.9116203703703702
"monitoreo360.com",22.0759375,1.5709722222222224
"rotasbrasil.com.br",21.972337962962964,0.6332523148148148
"glonasssoft.ru",21.67875,2.785648148148149
"findlatitudeandlongitude.com",21.353217592592593,5.283356481481482
"buonny.com.br",21.26125,0.7381481481481482
"floodmap.net",21.013344907407408,1.5793402777777779
"",20.80849537037037,5.731006944444444
"latlong.net",19.80119212962963,6.788842592592593
"esri.com",19.77746527777778,6.6577777777777785
"lefigaro.fr",19.70636574074074,1.1674074074074072
"searates.com",19.526099537037037,0.22288194444444445
"ravex.com.br",19.51329861111111,0.6091898148148148
"lyft.net",19.290613425925923,6.659675925925926
"m2mbd.com",19.0996875,0.7923958333333333
"digitrack.pl",18.94445601851852,1.323587962962963
"polskazobaczwiecej.pl",18.82790509259259,0.7388657407407407
"policia.gov.co",18.38056712962963,0.608449074074074
"mindat.org",18.187199074074073,3.4524421296296297
"sirap.fr",17.99615740740741,5.564201388888888
"statshunters.com",17.98724537037037,1.4057175925925924
"natuurmonumenten.nl",17.869363425925926,0.883449074074074
"kooora.com",17.862106481481483,0.44806712962962963
"magis.media",17.843877314814815,0.5411458333333333
"becasbenitojuarez.gob.mx",17.713020833333335,0.3860185185185186
"aqar.fm",17.629305555555554,1.0302662037037038
"moscarossa.biz",17.488483796296297,0.32642361111111107
"openstreetmap.hu",17.36671296296296,2.6706365740740736
"huntermonitoreo.com",17.323622685185182,1.7024421296296297
"la-spa.fr",17.152835648148148,0.11288194444444444
"angazadesign.com",17.03732638888889,0.3799537037037037
"minsktrans.by",17.010266203703704,0.10777777777777778
"doz.pl",16.903518518518517,0.35010416666666666
"d-flight.it",16.85800925925926,3.3917129629629628
"fort-monitor.ru",16.647442129629628,2.219016203703704
"att.com",16.6185763888889,2.0422222222222217
"verkehrslage.de",16.530844907407406,0.7676273148148148
"marinetraffic.live",16.476400462962964,1.6502083333333333
"cargorun.ru",16.43686342592592,0.6096180555555556
"cruisingmap.net",16.302835648148147,0.7597685185185186
"openrouteservice.org",16.266203703703702,2.578321759259259
"itspl.net",16.217407407407407,0.7973842592592593
"adcombi.com",15.883287037037038,0.04788194444444444
"detectme.net",15.781469907407407,0.045995370370370374
"openstreetmap.de",15.55952546296296,1.2993055555555557
"hsc.gov.ua",15.497893518518518,0.267349537037037
"remoteeyeplsat.net",15.493854166666667,0.8390972222222223
"educamaisbrasil.com.br",15.462974537037038,0.9256250000000001
"datasystem.pl",15.213356481481481,2.034363425925926
"ucas.com",14.993287037037037,0.29636574074074074
"mutu-kgn.ru",14.97849537037037,0.22864583333333333
"cirkwi.com",14.940046296296297,0.9229166666666666
"sab.gov.co",14.874351851851852,0.004247685185185185
"freemaptools.com",14.86,1.4199768518518519
"astro.com",14.80537037037037,0.5086342592592593
"nocowanie.pl",14.700972222222209,0.9631249999999987
"getrak.com",14.593703703703705,0.6453125000000001
"epsb.ca",14.5365625,0.45254629629629634
"hinode.pics",14.524398148148148,1.47625
"tha.kz",14.387210648148148,0.24099537037037036
"telekom.de",14.312534722222226,2.3293865740740745
"ipmetradar.com.br",14.245844907407406,0.2692824074074074
"fourc.net",14.08741898148148,0.009050925925925926
"tekom.pl",14.06638888888889,2.584976851851852
"kemdikbud.go.id",14.046550925925926,0.467800925925926
"nycpokemap.com",13.995185185185186,0.6035648148148148
"mapio.net",13.931273148148149,1.3760300925925926
"sitrack.mx",13.86636574074074,1.1755555555555555
"sii.cl",13.828993055555554,2.515277777777778
"groupalarm.com",13.814525462962962,0.022002314814814815
"telkom.co.id",13.667708333333334,0.5280092592592593
"10.206.1.210",13.515995370370371,0.9840625
"infis.pl",13.34204861111111,2.229131944444444
"tilannehuone.fi",13.327210648148148,0.22501157407407407
"kemenkopukm.go.id",13.3100462962963,1.6317708333333332
"ozon.ru",13.305092592592592,0.3329166666666667
"fleetx.io",13.280636574074073,1.8176620370370373
"anwb.nl",13.073773148148149,0.3475231481481481
"mon-essence.fr",13.047233796296297,0.44925925925925925
"119.235.249.45",12.97462962962963,0.0737037037037037
"rega.ch",12.816793981481482,0.0008101851851851852
"geotastic.net",12.764733796296296,0.5469791666666667
"wikiloc.com",12.737337962962965,3.449988425925925
"footpathmap.co.uk",12.725474537037037,4.8171875
"stops.lt",12.676840277777778,0.3178240740740741
"eais.go.kr",12.569837962962962,1.257638888888889
"mk.local",12.534328703703702,0.6469212962962965
"firenzemeteo.it",12.530046296296296,0.10084490740740741
"overpass-turbo.eu",12.521261574074074,1.8921643518518518
"kosmosnimki.ru",12.478217592592594,2.079525462962963
"ministeriodegobierno.gob.ec",12.377060185185185,0.7896064814814815
"autotrack.nl",12.257962962962962,0.18372685185185186
"dgt.es",12.25642361111111,0.5088541666666666
"truck-control.by",12.242604166666666,1.304363425925926
"simplaza.org",12.218877314814815,0.6781712962962962
"centraldofuncionario.com.br",12.009224537037037,0.21363425925925925
"fws.gov",11.99777777777778,0.9566550925925925
"abexacloud.com",11.996689814814813,0.007048611111111111
"itrack.com.br",11.981956018518517,1.3993981481481481
"abs.gov.au",11.850312500000001,0.7573032407407408
"nehnutelnosti.sk",11.749722222222223,1.152986111111111
"service-public.fr",11.734351851851851,2.595636574074074
"worldpostalcode.com",11.62570601851852,2.595439814814815
"recorditalia.net",11.596805555555555,1.9624768518518518
"historicaerials.com",11.593402777777778,4.678171296296296
"aqicn.org",11.576967592592592,0.14278935185185185
"mappeweb.it",11.567291666666668,2.9249537037037037
"tvil.ru",11.5575,0.5523263888888889
"nits.com.bd",11.493587962962962,1.2057060185185184
"semob.df.gov.br",11.49025462962963,0.057881944444444444
"brouter.de",11.483171296296295,2.2448958333333335
"transmobil.pl",11.473425925925927,1.2615162037037038
"www.gob.mx",11.453032407407408,0.1593402777777778
"senamhi.gob.pe",11.441736111111112,0.725775462962963
"e-leiloes.pt",11.399895833333332,0.28812499999999996
"traffic-update.co.uk",11.321631944444444,0.5184837962962963
"itrack.top",11.301157407407407,1.4049652777777777
"gpstracking.ro",11.220439814814814,1.3750810185185185
"jajiga.com",11.18560185185185,0.1566550925925926
"fetchgis.com",11.178773148148148,3.041261574074074
"brono.com",11.051840277777778,1.0286921296296299
"registradores.org",11.032673611111111,1.7944328703703702
"educacao.rs.gov.br",10.988090277777777,0.5899421296296297
"gov.hu",10.98197916666667,0.22423611111111114
"cnig.es",10.974988425925925,1.4182060185185186
"biji.co",10.96244212962963,1.2786921296296296
"parking.spb.ru",10.835474537037037,0.16468750000000001
"locator.ua",10.771203703703701,0.7957523148148145
"komparing.com",10.757824074074074,0.43982638888888886
"streetcheck.co.uk",10.75443287037037,1.6039814814814815
"ceb.lk",10.739027777777778,0.45379629629629625
"kpt.kyiv.ua",10.711446759259259,0.11297453703703704
"fuelgr.gr",10.679293981481482,0.42030092592592594
"visir.is",10.647349537037037,0.8172453703703704
"mispicaderos.com",10.64425925925926,0.4171990740740741
"rail.cc",10.638252314814816,0.4579050925925926
"kazantransport.ru",10.62267361111111,0.07357638888888889
"transport.cv.ua",10.596898148148147,0.0737037037037037
"ridewithgps.com",10.572280092592592,3.5536226851851853
"amazon.com",10.561793981481483,2.3565162037037037
"securitrac.net",10.50113425925926,0.06309027777777779
"filae.com",10.467106481481482,0.34309027777777773
"logitracs.com",10.464386574074073,1.5111458333333334
"ilmeteo.it",10.461180555555556,0.03635416666666667
"orderlord.com",10.447210648148147,0.704988425925926
"url.edu.gt",10.413611111111111,0.011747685185185186
"nap-camp.com",10.40480324074074,0.6628472222222223
"apple.com",10.387777777777778,4.895578703703703
"kensetumap.com",10.371469907407409,1.4115856481481481
"nobat.ir",10.302418981481482,0.06983796296296296
"otenko.com",10.292048611111111,0.7399421296296296
"koordinaten-umrechner.de",10.256863425925927,1.7725925925925925
"mtrack.eu",10.194583333333334,0.5817361111111111
"201.140.100.144",10.146712962962964,0.21435185185185185
"tallinn.ee",10.112118055555555,0.2714814814814815
"googleusercontent.com",10.10563657407402,1.1901388888888709
"smartivo.com",10.065659722222223,0.8856597222222222
"bus62.ru",10.053553240740742,0.35383101851851856
"lasy.gov.pl",10.040914351851844,2.1436458333333337
"huntermonitoreoperu.com",9.898136574074075,0.8520138888888888
"freetrack.com.ua",9.863935185185186,0.5969907407407407
"lontex.pl",9.85923611111111,0.8785416666666667
"stigmap.gr",9.82494212962963,0.5918171296296296
"sre.gob.mx",9.816944444444445,0.20662037037037037
"axega112.gal",9.808206018518518,0.011886574074074074
"supercharge.info",9.801388888888889,1.0650578703703704
"civico.com",9.757280092592591,0.0737037037037037
"greyhound.com",9.705439814814815,0.9582291666666667
"waymarkedtrails.org",9.661342592592595,1.8349537037037038
"all-routes.ru",9.63699074074074,1.0265162037037037
"shipxpert.de",9.613472222222223,3.4648842592592595
"talabatey.com",9.58724537037037,0.3083680555555556
"gaccom.jp",9.57326388888889,0.7980671296296296
"carbu.com",9.562731481481482,0.1829976851851852
"annunci69.it",9.560358796296295,0.030462962962962963
"matrixiangroup.com",9.483819444444446,2.1441203703703704
"geomappe.org",9.417025462962963,3.2351041666666664
"freedar.uk",9.392291666666665,0.41702546296296295
"house.gov",9.358726851851852,0.0725000000000001
"anglers.jp",9.325960648148149,0.16640046296296296
"maklarhuset.se",9.226620370370371,0.15383101851851852
"tracergps.com",9.214212962962963,0.7046643518518517
"brunoespiao.com.br",9.205787037037037,0.7797106481481482
"sucursales.net",9.172199074074074,0.2969907407407407
"compareschoolrankings.org",9.14574074074074,0.4814236111111111
"atrax4.com",9.108749999999999,0.9523379629629629
"smartmovepro.net",9.07283564814815,0.4994444444444444
"gestya.com",9.051030092592592,0.8819212962962965
"foundi.info",8.955983796296296,1.4766550925925928
"nex.ba",8.942569444444445,0.3665277777777778
"leafletjs.com",8.929918981481482,0.376087962962963
"slowhop.com",8.920277777777779,0.364375
"bmkg.go.id",8.913831018518525,0.14607638888888888
"cartoradio.fr",8.899513888888889,2.4910995370370372
"micronauta.dnsalias.net",8.867569444444444,0.23961805555555554
"sitrack.com",8.789895833333334,0.6895833333333333
"flota-online.pl",8.766307870370364,1.3782060185185168
"geoportal.co.me",8.656157407407408,0.777962962962963
"fff.fr",8.617175925925935,0.35500000000000026
"zditm.szczecin.pl",8.591400462962962,0.18986111111111112
"mapsdirections.info",8.585300925925926,0.8538888888888889
"sncf.fr",8.580752314814818,0.06422453703703705
"spotwork.biz",8.56150462962963,0.3214930555555556
"boxdelivery.com.br",8.536030092592593,0.05479166666666666
"fulltrackapp.com",8.527048611111113,1.4734490740740736
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.520462962962963,2.775752314814815
"elcar-online.pl",8.488645833333333,1.0076967592592592
"weathercloud.net",8.475497685185184,0.34903935185185186
"nebraska.gov",8.45730324074074,0.31417824074074074
"alarma.ro",8.454050925925925,0.6149189814814819
"maiia.com",8.39388888888889,0.45329861111111114
"realbus.pl",8.36980324074074,0.1699189814814815
"eurobydleni.cz",8.318287037037036,0.8195717592592593
"asnetgps.net",8.293692129629632,1.0517824074074074
"gpsmanager.pl",8.264097222222222,1.2960185185185185
"metar-taf.com",8.25875,0.719375
"bst.digital",8.229826388888894,0.7854861111111109
"knightlab.com",8.166307870370371,0.8268865740740741
"malangkota.go.id",8.163900462962962,0.08918981481481482
"gloryshole.com",8.123148148148148,0.4139467592592593
"digitalglobe.com",8.11304398148148,3.4271296296296296
"radar-opadow.pl",8.085381944444444,0.15550925925925926
"lightningmaps.org",8.0809375,0.7156365740740741
"e-turysta.pl",8.070960648148148,1.3086689814814816
"yellowfox.de",8.059398148148148,0.7909027777777777
"metatrak.it",8.048090277777778,0.6665740740740741
"mobilenumbertracker.com",8.041087962962964,0.2641203703703704
"gdedps.com",8.036539351851852,0.21027777777777776
"topgeometri.it",8.032002314814815,3.253622685185185
"bargheman.com",8.014675925925927,0.46947916666666667
"skaner.com",7.999768518518518,1.4390046296296295
"gpsvisualizer.com",7.966018518518519,1.9769444444444444
"scout-gps.ru",7.926261574074075,0.8152546296296297
"elguardiero.com",7.903368055555555,0.00017361111111111112
"enelint.global",7.866504629629627,2.332488425925927
"citas.med.ec",7.866284722222223,0.1510763888888889
"geoportalgasolineras.es",7.857418981481482,0.30060185185185184
"spain.info",7.844201388888889,0.7350694444444444
"vriskoapostasi.gr",7.807638888888889,0.5775
"radiosondy.info",7.7619444444444445,0.368587962962963
"spartan.com",7.748819444444445,0.18358796296296295
"adultwork.com",7.729664351851852,0.7818287037037036
"collectplus.co.uk",7.670347222222222,0.47519675925925925
"force.com",7.596944444444451,0.9031597222222223
"pzlow.pl",7.573229166666667,1.6555902777777778
"iplogger.org",7.565578703703704,0.36225694444444445
"ot76.ru",7.5643518518518515,0.1434490740740741
"sw-management.at",7.545347222222222,0.9611226851851852
"addressesandpostcodes.co.uk",7.51244212962963,3.086423611111111
"69.172.241.230",7.505601851851852,0.8865162037037037
"flixbus.com",7.486701388888888,0.05459490740740741
"mytransics.com",7.4863888888888885,0.5866435185185185
"e-server.com.pl",7.468171296296297,0.823587962962963
"gooddealgps.com",7.446863425925926,3.1438194444444445
"wtsoftware.com.br",7.415682870370371,0.07159722222222223
"pathfindsistema.com.br",7.411643518518519,0.6516203703703703
"ivao.aero",7.406666666666665,0.6364236111111111
"citypoint.ru",7.405428240740741,0.9572337962962962
"rce-event.de",7.363738425925926,0.0028125
"pttn.com",7.359409722222223,0.2205902777777778
"fiktok.com",7.328819444444445,0.06712962962962962
"skybrake.lv",7.308043981481482,0.6316435185185185
"metropoliaztm.pl",7.288784722222222,0.3553587962962963
"topreality.sk",7.286550925925925,0.6553819444444444
"vk-list.com",7.281423611111111,0.0014814814814814814
"vworld.kr",7.2803125,0.8001157407407407
"finder-portal.com",7.271539351851852,0.750636574074074
"logisticadcn.com",7.246666666666667,1.0091666666666668
"nav.by",7.241724537037037,0.572662037037037
"comune.roma.it",7.206342592592593,0.29805555555555563
"autosatnet.eu",7.206203703703703,0.9018287037037037
"statuspnr.in",7.1903125,0.5702199074074074
"skyfms.com",7.183680555555555,0.671585648148148
"icnf.pt",7.170069444444444,0.5503819444444444
"tourister.ru",7.1632870370370325,0.9213078703703705
"supercasa.pt",7.1568402777777775,0.5081134259259259
"24hm.net",7.1455671296296295,0.7158333333333333
"bestmaps.ru",7.100462962962963,1.3130671296296297
"cybo.com",7.095821759259257,0.5394791666666666
"track-pod.com",7.091620370370371,0.4960763888888889
"maxoptra.ru",7.081331018518517,0.20413194444444444
"dokladno.com",7.077314814814814,0.7230324074074075
"mosgortrans.com",7.075902777777778,0.23328703703703704
"overseetracking.com",7.0521875,1.6418287037037036
"mappedometer.com",7.0505555555555555,1.5837037037037036
"rescue1122.org",6.988252314814815,0.17895833333333333
"celesc.com.br",6.958657407407407,0.6612152777777778
"capfun.com",6.932650462962963,0.23475694444444445
"mapillary.com",6.92462962962963,2.4360185185185186
"sondehub.org",6.909594907407406,0.4072222222222222
"haritamap.com",6.906203703703704,1.811550925925926
"usgs.gov",6.857465277777778,1.3641898148148146
"epolice.ir",6.835891203703704,0.13797453703703705
"touristgah.com",6.818182870370371,0.3901967592592593
"fpln.ru",6.789930555555555,0.5973379629629629
"contact.page",6.778414351850959,0.5300231481481655
"infobus.kz",6.775451388888889,0.13322916666666665
"iform.dk",6.7640625,0.6618287037037037
"hazardwatch.gov.au",6.747847222222221,0.1957638888888889
"rpdy.us",6.68207175925926,3.1628009259259264
"entree.nu",6.668483796296297,0.06336805555555555
"lokalizatorgps24.pl",6.657361111111111,1.0525462962962961
"tractive.com",6.6176967592592595,4.375162037037037
"reality.sk",6.560983796296297,0.5379976851851852
"geamap.com",6.501168981481482,2.377951388888889
"squareyards.com",6.496909722222222,0.2033449074074074
"kojaro.com",6.496574074074074,0.20651620370370372
"smprojects.ru",6.478402777777777,0.26980324074074075
"atlantida2.mx",6.474421296296296,0.27888888888888885
"lvgmc.lv",6.462511574074074,0.18909722222222225
"rigassatiksme.lv",6.456828703703704,0.12190972222222222
"kupbilecik.pl",6.439375,6.4366666666666665
"infornet.com.br",6.418599537037037,0.4549652777777778
"project-gc.com",6.417650462962963,0.4734375
"tcdd.gov.tr",6.404664351851851,0.5802314814814815
"topuniversities.com",6.375486111111111,0.17607638888888888
"nucleo.pro",6.357337962962963,0.04925925925925926
"ligataxi.com",6.348923611111113,0.2502199074074074
"geopoint.host",6.343182870370371,0.3672916666666666
"avval.ir",6.338159722222223,0.1597222222222222
"mondialrelay.be",6.335439814814815,0.2821412037037037
"sapo.pt",6.3253009259259265,0.8963310185185185
"centrometeoitaliano.it",6.317824074074074,0.030914351851851853
"geocaching.com",6.3115856481481485,0.67625
"annuaire-mairie.fr",6.309652777777778,0.8576736111111111
"mobilauto.com.ua",6.268923611111111,0.18533564814814815
"casper.aero",6.243171296296294,0.11618055555555555
"lp-portal.pl",6.222835648148145,1.6082407407407409
"alio.lt",6.21224537037037,0.7161342592592592
"iett.gov.tr",6.208773148148149,0.1023726851851852
"decea.mil.br",6.206273148148148,0.3888310185185185
"ktrack.ro",6.206192129629629,0.350150462962963
"distancefromto.net",6.190023148148148,1.0050462962962963
"15track.com",6.170115740740741,0.08835648148148148
"chowari.jp",6.15619212962963,0.17114583333333333
"lteitaly.it",6.095891203703704,0.8484953703703704
"eb.mil.br",6.090000000000001,0.4897337962962963
"makemydrivefun.com",6.044525462962963,0.14377314814814815
"apisul.com.br",6.041643518518518,0.4019097222222222
"unesonora.com",6.03738425925926,0.05175925925925926
"activetrip.me",6.013993055555556,1.156111111111111
"gazoleen.com",5.99949074074074,0.06068287037037027
"buste.in",5.984918981481481,0.6366203703703703
"reportaziende.it",5.9722685185185185,0.07435185185185185
"bulurum.com",5.9709375,0.9285995370370371
"logistic.tools",5.963495370370371,0.5893171296296297
"p-on.ru",5.944756944444445,0.5696643518518518
"randogps.net",5.931400462962963,1.0640509259259259
"datingshall.life",5.924525462962963,0.4032291666666667
"czynaczas.pl",5.910046296296296,0.1801851851851852
"thalysnet.com",5.88837962962963,0.07826388888888888
"mimamoru-kuruma.jp",5.882824074074074,0.8857060185185187
"performance-al.com.br",5.881099537037038,0.3303125
"navisoft.online",5.869826388888889,0.34349537037037037
"o3.ru",5.864120370370371,0.38136574074074076
"jcyl.es",5.85471064814815,0.09460648148148149
"la-flamme-rouge.eu",5.847418981481482,1.4256134259259259
"localizaregratis.ro",5.815763888888889,0.4827314814814815
"masstimes.org",5.810370370370371,0.907962962962963
"disatelgps.com",5.806180555555556,0.7873958333333333
"distancecalculator.net",5.8051967592592595,1.0108333333333333
"speedy.com.ar",5.803275462962962,0.8228125000000001
"viacargo.com.ar",5.792326388888889,0.1199537037037037
"huawei.com",5.764849537037034,0.7503009259259263
"ticketmaster.com.mx",5.762997685185185,0.2964236111111111
"army.mil",5.758518518518519,1.4011805555555548
"m2bomber.com",5.724502314814816,0.19680555555555557
"k2track.in",5.723854166666667,0.4489930555555556
"gortransperm.ru",5.702974537037037,0.2245023148148148
"ca.gov",5.697025462962963,0.1489351851851852
"vau.aero",5.6816203703703705,0.11478009259259259
"coordinates-converter.com",5.678634259259259,0.8903935185185186
"bus67.ru",5.6757986111111105,0.11042824074074074
"prodigycad.com",5.671840277777778,1.0796990740740742
"even3.com.br",5.666284722222223,0.08753472222222222
"widetech.co",5.662777777777778,0.23488425925925926
"busy-krk.pl",5.652442129629629,0.17302083333333335
"todostuslibros.com",5.640451388888889,0.12070601851851852
"hesgdv.de",5.636111111111111,0.06077546296296296
"showmelocal.com",5.62207175925926,1.7775231481481484
"gpx.studio",5.6163541666666665,1.4077430555555555
"linkfanel.net",5.616342592592592,0.0950462962962963
"russianpost.ru",5.615659722222223,0.6434837962962963
"citypopulation.de",5.614456018518519,1.850613425925926
"beniculturali.it",5.608819444444444,0.5586111111111113
"guaguasglobal.com",5.601481481481481,0.42916666666666664
"komoot.de",5.595868055555555,1.5118634259259258
"blocket.se",5.595810185185186,0.2667824074074074
"rappi.com",5.575127314814814,0.22836805555555556
"osm4wiki.toolforge.org",5.564814814814815,1.3742361111111112
"bees-platform.com",5.556377314814815,0.9457523148148148
"firetree.net",5.5529166666666665,0.46542824074074074
"zoomradar.net",5.542511574074074,0.19797453703703705
"garage-gps.com",5.5390625,0.3280208333333333
"motcmpb.gov.tw",5.5305787037037035,0.6311226851851851
"mdates.com",5.524895833333333,0.09741898148148148
"delengine.com",5.524525462962963,0.614849537037037
"fleetopticsinc.ca",5.507233796296297,0.2427314814814815
"familio.org",5.456585648148148,1.8044097222222222
"distanciacidades.net",5.4387384259259255,0.2828819444444444
"webcam-binnenvaart.nl",5.436273148148148,0.16243055555555555
"nowmsg.com",5.420567129629631,2.0104050925925927
"zmenu.com",5.396921296296296,1.0265046296296294
"ocearch.org",5.380902777777778,3.329074074074074
"neoris.io",5.3752662037037044,1.0423611111111113
"muzyczneradio.pl",5.374988425925926,0.010648148148148148
"divisiongps.com.ar",5.3619212962962965,0.19471064814814817
"lescrous.fr",5.361608796296296,0.037384259259259256
"redremax.com",5.338055555555556,0.039074074074074074
"kartagoroda.com.ua",5.337627314814815,0.9148148148148149
"nexoinmobiliario.pe",5.3350231481481485,0.03756944444444445
"goradar.ru",5.3248495370370375,0.5375
"grameenphone.com",5.319189814814815,0.6409722222222223
"comune.milano.it",5.2771990740740735,0.14099537037037038
"rateyourmusic.com",5.2764236111111105,0.20342592592592593
"regione.fvg.it",5.268668981481482,0.8290162037037035
"easylocator.net",5.245671296296297,0.21354166666666666
"gps.id",5.228692129629632,0.29851851851851846
"dssgroup.it",5.224675925925927,1.13125
"fuelo.net",5.214710648148149,0.2586342592592592
"betrail.run",5.207233796296297,0.026747685185185183
"373soft.ru",5.203240740740741,0.2878935185185185
"m3risk.com.br",5.199837962962962,0.21331018518518519
"vamostech.com",5.185381944444444,0.285625
"rapido.bike",5.154212962962963,0.0804050925925926
"wikimapia.org",5.1434953703703705,1.5147453703703704
"trackbus.in",5.141319444444444,0.32028935185185187
"timhiking.com",5.138495370370371,0.5680555555555555
"nsw.gov.au",5.132858796296295,0.8594444444444445
"saabtnt",5.1309375,1.3393171296296296
"mos.ru",5.112326388888891,0.15033564814814812
"linqo.io",5.087974537037037,0.6169444444444445
"koponyeg.hu",5.084548611111111,0.00045138888888888887
"sysoco.fr",5.083310185185185,0.7997916666666667
"generali.com",5.079618055555556,0.014907407407407407
"fm-track.com",5.06714120370371,0.6309490740740741
"acme.com",5.065555555555555,1.3641319444444446
"sledi.eu",5.059988425925926,0.44017361111111114
"opekepe.gov.gr",5.059525462962963,1.7503935185185184
"104.com.tw",5.056574074074074,0.07519675925925925
"visura.pro",5.053819444444445,0.9991782407407407
"wom.co",5.048923611111111,0.452037037037037
"satelicom.com",5.035405092592592,0.3075925925925926
"openstreetmap.ru",5.031145833333333,0.8921180555555556
