"country","ips","tps","tps_miss"
"US",3230902,2425.758136574074,399.74024305555554
"RU",817727,2360.4211226851853,531.362800925926
"DE",2593631,2054.547858796296,270.72644675925926
"FR",2232567,1867.3933449074075,224.5211226851852
"BR",1485980,1411.2616435185184,94.41273148148149
"PL",635977,1336.8442592592592,159.36692129629628
"GB",1035174,993.4924884259259,137.7508564814815
"IT",1167779,917.4712615740741,112.62940972222222
"NL",568595,888.6046064814815,235.27868055555555
"IN",763851,735.1236458333333,127.4198263888889
"AR",342123,718.9918981481482,25.521493055555556
"ES",694149,700.688587962963,56.59709490740741
"UA",437406,669.3543055555556,86.14364583333334
"MX",418586,619.2636921296296,57.58789351851852
"ID",460138,491.43587962962965,49.92118055555556
"TR",346096,378.5954050925926,47.7024537037037
"JP",534171,362.1454976851852,51.437164351851855
"CA",412950,361.4869444444444,58.26866898148148
"CO",239267,360.0965277777778,30.20957175925926
"IR",767726,301.1843865740741,40.452835648148145
"BY",118179,295.84708333333333,60.58277777777778
"BE",289817,262.194525462963,29.038877314814815
"PE",96996,259.01528935185183,11.105960648148148
"RO",177294,238.25168981481482,37.10672453703704
"CZ",196444,231.22486111111112,24.204189814814814
"AU",257549,227.21480324074074,40.83788194444445
"HU",182380,204.63354166666667,18.39545138888889
"AT",162274,201.1493287037037,20.988912037037036
"SE",238512,200.2196412037037,22.375081018518518
"CH",126447,179.40976851851852,22.5715625
"FI",108029,166.74649305555556,28.03931712962963
"PT",183698,166.06555555555556,13.173252314814814
"GR",208566,161.18224537037037,17.89150462962963
"EC",57439,157.99552083333333,19.53560185185185
"DK",123717,147.5147337962963,16.67710648148148
"TW",132606,138.54458333333332,17.738854166666666
"HK",57914,137.24581018518518,20.1546875
"PH",77330,136.87971064814815,21.308738425925927
"CL",120298,135.99157407407407,12.575208333333334
"NO",124824,121.74774305555556,20.790578703703705
"RS",53350,118.4240625,11.616064814814814
"LT",54457,116.74478009259259,13.618020833333333
"KR",45213,114.6259375,13.712569444444444
"KZ",75506,112.78131944444445,16.006238425925925
"TH",154395,112.10792824074075,16.177268518518517
"MY",118399,109.1067361111111,11.341782407407408
"BG",83512,103.61194444444445,8.120208333333334
"LV",52567,101.17782407407407,11.926435185185186
"UZ",23356,100.41173611111111,16.59207175925926
"SK",97438,98.74471064814814,8.64292824074074
"VN",110901,88.94773148148148,23.40111111111111
"HR",70639,84.28225694444444,9.445706018518518
"ZA",73532,76.20230324074075,13.054930555555556
"PK",45411,71.06069444444445,10.701851851851853
"BO",23539,69.70876157407407,6.740775462962963
"IE",79725,69.55377314814815,9.133506944444445
"SG",39989,68.41972222222222,10.187106481481482
"BA",23591,61.382662037037036,4.878819444444445
"IL",71837,60.596932870370374,14.320393518518518
"PY",26419,54.01917824074074,3.667789351851852
"IQ",25269,47.64202546296296,5.398680555555556
"NG",21694,47.5884375,8.885949074074073
"MA",93995,44.00423611111111,9.169131944444445
"MD",37503,43.82175925925926,4.612465277777778
"UY",34757,41.52305555555556,2.721875
"NZ",57265,41.51192129629629,7.5460416666666665
"GT",28123,40.79290509259259,5.750011574074074
"BD",19244,40.61449074074074,5.081388888888889
"EE",42759,40.33957175925926,5.83150462962963
"SA",97511,40.120300925925925,4.9470833333333335
"AZ",25535,38.4897337962963,4.001145833333333
"SI",31417,33.70922453703704,4.7684375
"GE",22643,32.248391203703704,3.814976851851852
"KE",16167,31.498738425925925,4.8737152777777775
"EG",43652,30.26048611111111,3.8832291666666667
"TN",24497,28.50547453703704,3.4020949074074074
"VE",45289,28.193287037037038,4.381655092592593
"KG",22722,28.155601851851852,2.916990740740741
"MM",11744,26.54480324074074,9.50650462962963
"AE",40500,26.115335648148147,5.399212962962963
"SV",9321,22.73790509259259,4.09224537037037
"AM",12088,22.151030092592592,1.7794328703703703
"IS",25946,22.009247685185183,1.3272569444444444
"ME",6215,20.748715277777777,1.3684027777777779
"CR",13119,19.829930555555556,5.00181712962963
"NP",16819,19.326793981481483,5.111122685185185
"LK",19510,18.17023148148148,2.6284027777777776
"MK",18362,18.07920138888889,2.9953935185185183
"LU",14715,16.684560185185184,2.4821875
"KH",7931,15.8328125,2.2844560185185183
"DZ",26127,15.829363425925926,3.6441435185185185
"CN",23101,15.536469907407408,3.8435069444444445
"DO",20754,15.357650462962964,2.88625
"AL",13623,14.165648148148149,2.033263888888889
"CY",12761,13.924548611111112,1.7753356481481481
"CI",6414,13.725335648148148,2.2435069444444444
"MN",5400,12.840358796296297,2.481701388888889
"LA",2791,11.620925925925926,2.064537037037037
"NI",3479,11.591678240740741,2.7042129629629628
"PA",10470,10.698587962962963,1.9784606481481481
"TZ",4181,10.211122685185185,2.3000231481481483
"GH",6879,9.64380787037037,2.5025810185185184
"HN",6730,9.561747685185185,2.2124305555555557
"KW",14282,9.339733796296295,1.0387731481481481
"SN",6548,9.261064814814814,1.1937384259259258
"RE",14571,8.74568287037037,1.4712152777777778
"TT",5506,8.518171296296297,1.1271296296296296
"UG",4699,8.423703703703703,1.5162962962962963
"TG",1748,8.335104166666667,6.1884953703703705
"JO",11452,7.562731481481482,1.1378935185185186
"TJ",3390,7.177476851851852,0.5899884259259259
"PR",10729,6.920231481481482,1.3177199074074073
"FO",5408,6.60875,0.18483796296296295
"MU",5097,6.361030092592593,1.262164351851852
"ET",2007,6.2117708333333335,0.9517476851851852
"JM",3955,5.979375,0.9020138888888889
"MG",2530,4.831770833333334,1.2040625
"CM",3199,4.56681712962963,1.149513888888889
"MZ",1533,4.203078703703704,0.9386226851851852
"CD",2571,4.008530092592593,1.1546064814814814
"MT",4547,3.7372916666666667,0.4751851851851852
"SY",2679,3.703587962962963,0.43636574074074075
"PF",2458,3.616412037037037,2.0136226851851853
"AO",2288,3.437638888888889,0.8342708333333333
"PS",4897,3.2934490740740743,0.3131365740740741
"LB",4357,3.229108796296296,0.5446412037037037
"ML",1383,3.1649305555555554,0.7338888888888889
"ZM",1870,3.0051157407407407,0.8523032407407407
"BJ",1401,2.8872453703703704,0.927349537037037
"RW",1854,2.802013888888889,0.7848379629629629
"QA",4883,2.781412037037037,0.5045833333333334
"AW",1159,2.7375578703703702,0.24200231481481482
"YE",3559,2.731828703703704,1.0090277777777779
"GP",3707,2.5570138888888887,0.549837962962963
"OM",3522,2.521747685185185,0.3691435185185185
"CU",5071,2.5146180555555557,0.5473611111111111
"BH",2795,2.4579282407407406,0.3117013888888889
"ZW",1963,2.3021180555555554,0.7675115740740741
"LY",2882,2.237974537037037,0.646712962962963
"NC",4015,2.2257175925925927,0.5320023148148149
"MQ",3832,2.065729166666667,0.4134143518518518
"SD",2087,2.0141898148148147,0.6053819444444445
"CW",1909,1.9258449074074073,0.2507638888888889
"BF",1556,1.905011574074074,0.9070254629629629
"AD",3234,1.8743287037037037,0.11186342592592592
"GL",1049,1.7147453703703703,0.11466435185185185
"AF",1902,1.7008449074074075,0.9526157407407407
"KY",4668,1.700636574074074,0.08083333333333333
"PG",462,1.6696064814814815,0.7104976851851852
"BW",1275,1.6107291666666668,0.42680555555555555
"MO",1865,1.466585648148148,0.27167824074074076
"CG",740,1.4483912037037037,0.29900462962962965
"MV",1494,1.4180092592592592,0.22758101851851853
"GI",2356,1.3660069444444445,0.0333912037037037
"GN",876,1.2934027777777777,0.3576736111111111
"CV",1204,1.256585648148148,0.09315972222222223
"HT",1827,1.2118055555555556,0.3458101851851852
"GY",566,1.2083796296296296,0.5257175925925925
"JE",1551,1.1991898148148148,0.1909722222222222
"NA",1144,1.1713773148148148,0.35130787037037037
"GA",1229,1.0911805555555556,0.25938657407407406
"TM",645,1.0138194444444444,0.25925925925925924
"MW",618,0.9666898148148149,0.21167824074074074
"FJ",575,0.9260532407407407,0.2691898148148148
"BZ",1059,0.921400462962963,0.20666666666666667
"BS",1556,0.9110069444444444,0.11581018518518518
"NE",652,0.9045949074074074,0.2401273148148148
"SR",727,0.8911805555555555,0.2324189814814815
"BB",881,0.8778587962962963,0.239375
"GG",1302,0.8411226851851852,0.10623842592592593
"IM",1108,0.8231828703703704,0.1372685185185185
"MC",1182,0.7623032407407407,0.052835648148148145
"GF",1335,0.7093634259259259,0.14835648148148148
"LI",882,0.6220023148148148,0.061516203703703705
"SO",648,0.6078587962962962,0.2601273148148148
"SL",434,0.5720138888888889,0.1290162037037037
"BN",748,0.5386921296296296,0.15270833333333333
"SM",583,0.533125,0.05228009259259259
"MR",895,0.5303125,0.16480324074074074
"LC",466,0.4730787037037037,0.16056712962962963
"BI",241,0.4662847222222222,0.12373842592592593
"PM",79,0.4503935185185185,0.009618055555555555
"BM",1233,0.44403935185185184,0.08158564814814814
"SC",533,0.4278472222222222,0.13304398148148147
"BT",302,0.39608796296296295,0.16284722222222223
"SS",235,0.3944675925925926,0.13037037037037036
"LS",232,0.3778587962962963,0.10765046296296296
"MF",550,0.35886574074074074,0.050416666666666665
"VI",361,0.3584375,0.1580787037037037
"LR",261,0.3477662037037037,0.08028935185185185
"AG",410,0.3409027777777778,0.05959490740740741
"YT",334,0.3276967592592593,0.06009259259259259
"GD",573,0.3175,0.05787037037037037
"SX",360,0.2679050925925926,0.04828703703703704
"GM",346,0.26667824074074076,0.06626157407407407
"AX",95,0.2489699074074074,0.01659722222222222
"TD",283,0.24550925925925926,0.09561342592592592
"GQ",92,0.24510416666666668,0.0869675925925926
"GU",536,0.21020833333333333,0.06425925925925927
"TC",298,0.20878472222222222,0.07799768518518518
"DM",147,0.20424768518518518,0.07688657407407408
"TL",188,0.1934722222222222,0.06653935185185185
"VG",221,0.1914699074074074,0.05071759259259259
"BQ",495,0.16748842592592592,0.029594907407407407
"VC",257,0.13938657407407407,0.025300925925925925
"KN",209,0.13003472222222223,0.038969907407407404
"CF",76,0.1284375,0.035868055555555556
"VU",92,0.1254976851851852,0.04703703703703704
"VA",102,0.12109953703703703,0.014641203703703703
"SZ",206,0.11768518518518518,0.04083333333333333
"EU",70,0.1009375,0.01601851851851852
"DJ",145,0.09056712962962964,0.02826388888888889
"SB",63,0.07208333333333333,0.03356481481481482
"GW",215,0.07195601851851852,0.026203703703703705
"CK",33,0.06299768518518518,0.02982638888888889
"FK",41,0.04278935185185185,0.014976851851851852
"WS",52,0.03662037037037037,0.008252314814814815
"MP",73,0.035729166666666666,0.008541666666666666
"ST",49,0.03158564814814815,0.011018518518518518
"AI",45,0.03087962962962963,0.011400462962962963
"AS",20,0.030324074074074073,0.003958333333333334
"TO",26,0.028530092592592593,0.013298611111111112
"KM",51,0.024965277777777777,0.004571759259259259
"FM",27,0.021689814814814815,0.012094907407407407
"BL",15,0.01615740740740741,0.001412037037037037
"KI",17,0.01380787037037037,0.009756944444444445
"WF",26,0.008854166666666666,0.0012962962962962963
"TV",5,0.008530092592592593,0.0044444444444444444
"NF",15,0.008263888888888888,0.0026157407407407405
"MH",13,0.0068865740740740745,0.005
"PW",28,0.0067708333333333336,0.003935185185185185
"ER",6,0.006539351851851852,0.000925925925925926
"CX",8,0.003958333333333334,0.0009027777777777777
"MS",7,0.0010763888888888889,4.6296296296296294e-05
"NR",5,0.000787037037037037,0.00019675925925925926
"IO",4,0.00028935185185185184,2.3148148148148147e-05
