"country","ips","tps","tps_miss"
"US",3611447,2494.7370138888887,622.3083101851852
"DE",2500048,2384.139224537037,386.72269675925924
"FR",2889017,2361.6453587962965,345.04641203703704
"RU",862048,1964.7579050925926,486.1905208333333
"BR",1941097,1772.150451388889,105.57532407407408
"PL",696926,1573.2728009259258,279.64774305555557
"GB",1201956,1129.0099189814814,236.7160763888889
"IT",1408041,1048.6204166666666,182.14064814814816
"IN",936723,1042.1807986111112,229.5939699074074
"ID",717703,1037.9756828703703,69.26783564814815
"NL",744491,876.4801967592592,160.0848611111111
"ES",782474,804.5551041666666,85.43542824074073
"MX",498269,792.7105324074074,81.97947916666666
"AR",383283,715.1753125,32.74759259259259
"UA",396628,681.5299884259259,84.16751157407407
"JP",535391,473.17435185185184,84.26935185185185
"TR",411121,440.1546064814815,81.18855324074075
"CA",484634,422.9303356481482,89.37141203703703
"CO",265918,367.66971064814817,30.963796296296298
"IR",661384,351.9227662037037,36.955474537037034
"BE",318964,326.8385763888889,42.54840277777778
"KZ",129504,318.9873611111111,54.0190625
"AU",312763,300.42346064814814,64.10829861111111
"RO",200567,294.60096064814815,35.812905092592594
"AT",220601,292.71030092592594,42.09883101851852
"PE",113042,281.22171296296295,20.105173611111113
"BY",130280,277.7326388888889,39.67803240740741
"HU",249842,258.4928009259259,50.620625
"CZ",231718,238.77974537037036,35.58144675925926
"SE",273130,223.06237268518518,39.1424537037037
"GR",250179,215.1025,22.07800925925926
"EC",59666,211.94361111111112,12.165891203703703
"CH",175607,200.95075231481482,34.93880787037037
"FI",114618,194.0826851851852,36.16803240740741
"PT",204391,188.41422453703703,18.72684027777778
"IE",396627,187.44850694444443,27.54859953703704
"TW",121571,176.68640046296295,47.11994212962963
"DK",118550,170.20251157407407,28.928668981481483
"CL",140858,167.50326388888888,23.25408564814815
"UZ",28393,153.86726851851853,33.06471064814815
"PH",85922,152.12758101851853,37.085960648148145
"LT",68954,150.35541666666666,21.72462962962963
"SG",72748,147.93322916666668,24.737164351851852
"NO",159879,143.5979861111111,21.07230324074074
"TH",170858,139.89268518518517,22.56892361111111
"SK",134606,133.98494212962962,15.631342592592592
"RS",58720,133.0630324074074,19.058796296296297
"LV",62570,123.9714236111111,18.82212962962963
"BG",93442,123.27410879629629,16.121643518518518
"MY",106089,102.83056712962963,15.983113425925925
"MD",36475,100.78534722222223,20.596192129629628
"HK",52589,99.7630787037037,24.0353125
"VN",118558,99.61711805555555,21.37966435185185
"ZA",84819,96.59041666666667,25.57837962962963
"PK",50133,95.32222222222222,14.976354166666667
"KR",43724,95.27293981481482,9.481574074074073
"HR",85092,91.91775462962963,13.327523148148147
"SA",112913,87.86361111111111,12.252152777777777
"IL",102893,86.70770833333333,17.377939814814816
"IQ",49023,85.14910879629629,10.287060185185185
"NZ",84918,77.55628472222222,13.655949074074075
"BA",24791,77.18914351851852,10.770520833333334
"BD",30509,75.06574074074074,9.56193287037037
"BO",30359,71.09668981481481,9.09894675925926
"AZ",37566,70.86875,5.680486111111111
"SI",36256,62.59456018518519,26.174131944444444
"GT",34453,58.77175925925926,12.272002314814815
"PY",29767,58.52902777777778,4.0103587962962965
"EG",50619,58.14072916666667,12.635601851851852
"VE",59029,52.205555555555556,9.636678240740741
"UY",43419,49.95508101851852,3.124976851851852
"EE",48626,49.86334490740741,8.404675925925925
"NG",26455,41.854490740740744,9.854872685185185
"AE",42808,40.62870370370371,8.382476851851852
"MA",38059,38.336469907407405,9.596724537037037
"CI",7982,35.468773148148145,20.98122685185185
"KG",21103,34.1571412037037,3.5835648148148147
"TN",22757,31.66408564814815,5.952789351851852
"KE",17618,29.519733796296297,7.440428240740741
"MM",13028,28.916006944444444,6.8440972222222225
"DZ",30523,27.387048611111112,7.606435185185185
"SV",8683,26.381886574074073,4.697141203703704
"ME",7071,26.17297453703704,2.171122685185185
"CR",17389,25.224050925925926,6.51244212962963
"NP",24474,24.58369212962963,4.368715277777778
"GE",19243,24.309305555555557,5.426076388888889
"KH",9845,22.44451388888889,4.390243055555556
"ET",4669,20.93175925925926,2.300613425925926
"MN",9876,20.744386574074074,3.4965972222222224
"AM",19570,20.614502314814814,4.846087962962963
"LU",16722,20.52314814814815,3.9561574074074075
"MK",22290,20.27599537037037,4.507488425925926
"DO",47501,20.065787037037037,3.3368402777777777
"KW",18598,19.386388888888888,1.3597106481481482
"CY",15912,17.76763888888889,3.3895601851851853
"AL",15847,17.49685185185185,3.0836342592592594
"JO",16045,16.94534722222222,2.057916666666667
"IS",28064,16.93689814814815,3.6496875
"PA",12701,14.903715277777778,2.1105324074074074
"SN",7070,14.686134259259259,1.7862268518518518
"SY",6679,13.966481481481482,1.452013888888889
"LK",14315,13.637164351851851,2.2871412037037038
"NI",4815,13.436956018518519,4.595740740740741
"TZ",8293,12.826550925925925,3.755821759259259
"GH",6258,12.79857638888889,3.5150462962962963
"HN",7852,12.418530092592592,2.7720023148148147
"LA",3187,11.741550925925926,2.778564814814815
"CN",15442,11.5528125,6.469525462962963
"FO",3750,10.895532407407407,0.7782291666666666
"RE",17614,10.696493055555555,1.986261574074074
"TJ",4014,10.014340277777778,0.8143055555555555
"UG",5212,9.889722222222222,2.669467592592593
"MG",3619,9.027696759259259,4.085891203703704
"PR",10599,8.482060185185185,2.611412037037037
"OM",4626,8.452268518518519,3.224699074074074
"MZ",2015,8.390034722222222,2.3149421296296295
"TT",4688,8.011655092592592,1.1287268518518518
"PS",3194,7.8976851851851855,0.7268171296296296
"JM",3975,7.870358796296296,1.3644097222222222
"QA",6379,7.255300925925926,1.2700462962962964
"AF",2886,6.54931712962963,2.613148148148148
"MU",7765,6.3499537037037035,1.0672800925925925
"RW",2240,6.039166666666667,2.8657291666666667
"LB",4338,5.755034722222222,1.4158333333333333
"CM",3339,5.527233796296296,2.055162037037037
"CD",2905,5.202835648148148,1.9738657407407407
"BH",3553,5.083472222222222,0.8574537037037037
"AO",2731,4.704756944444444,0.9158333333333334
"LY",2998,4.522627314814815,1.6545601851851852
"PG",599,4.442662037037037,2.2479282407407406
"MT",6245,4.31681712962963,0.7799305555555556
"YE",2770,4.102939814814815,1.5913541666666666
"ZM",1904,4.0176388888888885,0.8968171296296297
"BZ",1529,4.008460648148148,2.8224768518518517
"CU",5721,3.3868055555555556,1.0187268518518517
"MO",2019,3.3391435185185183,0.34739583333333335
"TG",1716,3.3225,1.2167708333333334
"NC",4572,3.130150462962963,0.40174768518518517
"BJ",1563,3.012650462962963,1.2637847222222223
"ML",1207,2.9966319444444443,0.8566435185185185
"MQ",5805,2.9752083333333332,0.8938078703703703
"MR",981,2.860127314814815,1.5755439814814816
"ZW",2348,2.848888888888889,0.8060648148148148
"GP",4787,2.7353472222222224,0.7540162037037037
"CG",861,2.7140393518518517,0.615462962962963
"BF",1675,2.4682523148148148,0.7043055555555555
"MV",2142,2.4536921296296295,0.30725694444444446
"PF",3457,2.276851851851852,0.5255671296296296
"MC",1452,2.2355787037037036,1.2928819444444444
"CW",3563,2.2034837962962963,0.33993055555555557
"GL",871,2.1983217592592594,0.21266203703703704
"AD",3249,2.105277777777778,0.2141898148148148
"NA",1755,2.0481712962962964,0.8158564814814815
"GA",1015,1.926087962962963,0.8039351851851851
"TM",702,1.900636574074074,0.43787037037037035
"GN",538,1.784664351851852,0.5480324074074074
"BW",1351,1.754201388888889,0.5767708333333333
"CV",1650,1.7458333333333333,0.22758101851851853
"FJ",1061,1.6812962962962963,0.27060185185185187
"BB",1193,1.5167708333333334,0.5198148148148148
"SO",893,1.3994444444444445,0.5351388888888889
"GI",2560,1.273275462962963,0.061030092592592594
"NE",690,1.2184953703703705,0.6648611111111111
"GF",1706,1.0721643518518518,0.36104166666666665
"HT",865,1.052650462962963,0.2986574074074074
"IM",1240,1.0491319444444445,0.3165625
"MW",834,1.0208912037037037,0.316412037037037
"SR",851,0.9839236111111112,0.36711805555555554
"LI",1303,0.9454166666666667,0.15709490740740742
"JE",2056,0.9352777777777778,0.13762731481481483
"AW",1652,0.9006481481481482,0.21908564814814815
"GY",681,0.8780555555555556,0.28172453703703704
"GG",1681,0.859525462962963,0.13408564814814813
"KY",2876,0.841400462962963,0.10398148148148148
"SL",418,0.789537037037037,0.12104166666666667
"BN",870,0.7242592592592593,0.20396990740740742
"BS",1312,0.6856828703703703,0.15873842592592594
"VI",357,0.580787037037037,0.3754398148148148
"TL",268,0.5639814814814815,0.13427083333333334
"SC",408,0.5638888888888889,0.1500462962962963
"TD",359,0.5141203703703704,0.30462962962962964
"SD",606,0.5110185185185185,0.20891203703703703
"BQ",974,0.49092592592592593,0.1396412037037037
"SM",585,0.4900925925925926,0.050150462962962966
"LC",478,0.4851736111111111,0.2184259259259259
"BM",1632,0.4794675925925926,0.10643518518518519
"BI",975,0.462349537037037,0.11399305555555556
"GW",148,0.4426736111111111,0.2001388888888889
"MF",689,0.3894212962962963,0.1344212962962963
"GM",450,0.37596064814814817,0.19984953703703703
"SS",267,0.3385416666666667,0.14761574074074074
"GD",559,0.3346296296296296,0.11760416666666666
"SB",99,0.3337731481481481,0.07540509259259259
"YT",414,0.3269097222222222,0.10064814814814815
"BT",331,0.3128472222222222,0.14180555555555555
"GU",713,0.29283564814814816,0.06521990740740741
"SX",516,0.2902546296296296,0.1022337962962963
"DJ",412,0.2882986111111111,0.045196759259259256
"LR",286,0.28658564814814813,0.12012731481481481
"SZ",290,0.2753125,0.07940972222222223
"AX",100,0.2582291666666667,0.025324074074074075
"AG",409,0.2520949074074074,0.07762731481481482
"TO",33,0.23925925925925925,0.029050925925925924
"VG",227,0.23724537037037038,0.08640046296296296
"VC",332,0.20998842592592593,0.0741087962962963
"KN",250,0.18377314814814816,0.06846064814814815
"GQ",106,0.18252314814814816,0.04337962962962963
"DM",133,0.18053240740740742,0.08172453703703704
"VU",157,0.1609837962962963,0.035
"WS",88,0.15505787037037036,0.07527777777777778
"LS",344,0.1526273148148148,0.0415625
"KI",20,0.13467592592592592,0.02480324074074074
"PW",60,0.13300925925925927,0.05939814814814815
"TC",251,0.10979166666666666,0.03789351851851852
"ST",63,0.0975462962962963,0.017280092592592593
"PM",95,0.08550925925925926,0.02476851851851852
"MP",94,0.07679398148148148,0.01806712962962963
"KM",71,0.06929398148148148,0.023194444444444445
"FM",37,0.05364583333333333,0.030474537037037036
"CF",75,0.05327546296296296,0.020972222222222222
"CK",39,0.053009259259259256,0.01363425925925926
"VA",109,0.0503125,0.0030324074074074073
"MH",15,0.04434027777777778,0.01920138888888889
"WF",27,0.03275462962962963,0.00886574074074074
"FK",53,0.02383101851851852,0.0042824074074074075
"MS",14,0.023113425925925926,0.015925925925925927
"AI",53,0.017083333333333332,0.0052199074074074075
"AS",34,0.010532407407407407,0.0032523148148148147
"BL",30,0.00920138888888889,0.003472222222222222
"IO",5,0.00883101851851852,0.00568287037037037
"EU",30,0.00829861111111111,0.0005555555555555556
"NU",5,0.006122685185185185,0.0030324074074074073
"NF",11,0.0038888888888888888,0.0018402777777777777
"ER",6,0.0006134259259259259,0.00017361111111111112
