"host","tps","tps_miss"
"openstreetmap.org",1388.8062615740746,348.7290625
"localhost",204.33262731481483,18.181585648148147
"mondialrelay.fr",117.91675925925927,3.692175925925926
"tracksolid.com",72.85625,6.348888888888889
"onliner.by",70.31167824074075,1.6599074074074074
"kadastr.live",70.08813657407407,17.578310185185185
"tracksolidpro.com",64.94026620370369,9.305752314814816
"arcgis.com",59.776817129629535,10.247372685185224
"araskargo.com.tr",56.36277777777777,1.74875
"qualp.com.br",52.716817129629625,0.5559837962962964
"127.0.0.1",48.919074074074075,3.568865740740741
"drivetest.ca",48.82737268518518,0.29907407407407405
"mobiliz.com.tr",47.26630787037036,3.416168981481482
"openrailwaymap.org",45.759282407407404,7.531574074074074
"sentinel-hub.com",45.39221064814815,8.312256944444444
"x5.ru",44.16446759259259,2.2044907407407406
"topographic-map.com",38.225752314814805,3.3590624999999994
"cdsvyatka.com",37.99780092592592,0.18370370370370373
"sinopticoplus.com",37.20099537037037,0.4360763888888889
"omnicomm.ru",37.100254629629625,3.462997685185185
"ibge.gov.br",35.92837962962964,2.633206018518519
"bst.digital",35.51520833333334,1.4582986111111114
"rubmaps.ch",35.500162037037036,1.151736111111111
"busti.me",34.501238425925926,0.7246643518518519
"skelbiu.lt",34.20289351851852,2.708622685185185
"dhl.pl",34.07126157407407,3.5663078703703706
"myrouteapp.com",33.393807870370374,7.7119328703703705
"atrbpn.go.id",32.672604166666666,7.233807870370369
"gites-de-france.com",31.752939814814813,1.5391898148148149
"trackingo.in",31.33045138888891,2.2126736111111125
"atlasgr.com.br",31.098206018518518,0.4149537037037037
"geotree.ru",30.647569444444443,3.072395833333333
"rainviewer.com",29.78789351851852,0.10194444444444445
"nakarte.me",29.24914351851852,5.546666666666667
"solutudo.com.br",29.200162037037035,0.31908564814814816
"trackgps.ro",28.98490740740741,2.9025578703703703
"navifleet.pl",28.9296875,2.271446759259259
"openstreetmap.fr",28.223078703703706,3.0252777777777777
"angazadesign.com",27.658796296296295,0.3013194444444444
"satwork.net",27.305115740740742,1.9404745370370369
"afstandmeten.nl",26.971180555555556,1.4185532407407409
"pastvu.com",26.762256944444445,2.480300925925926
"opentechgr.com.br",25.802997685185193,1.0344444444444443
"wpfmobilemap.app",25.415752314814814,2.852777777777778
"omnilink.com.br",25.154756944444447,1.2565046296296296
"adcombi.com",25.027974537037036,0.02125
"ruptela.com",24.798206018518517,2.328310185185185
"wikiroutes.info",24.72037037037037,2.7662037037037037
"glonasssoft.ru",24.397627314814812,1.8075231481481484
"m2mbd.com",24.061597222222222,0.6382523148148148
"codigopostal.gov.co",23.869814814814816,1.1068981481481481
"retromap.ru",23.8275,4.318645833333333
"ad-production-stage.com",22.940497685185186,0.009525462962962963
"gpstrackerxy.com",22.747777777777777,1.3668634259259258
"buonny.com.br",21.924699074074077,0.7999884259259259
"itspl.net",21.694004629629628,0.8225694444444445
"monitoreo360.com",21.54337962962963,0.6312037037037037
"firetree.net",21.392662037037038,1.1480555555555556
"ravex.com.br",21.369837962962965,0.36115740740740737
"rotasbrasil.com.br",21.034386574074073,0.5409143518518519
"mapcustomizer.com",20.880949074074074,2.5238194444444444
"gays-cruising.com",20.703680555555554,0.6042708333333333
"rutadirecta.com",20.643993055555555,0.31824074074074077
"adsbexchange.com",20.642060185185183,1.8710879629629629
"tilannehuone.fi",20.631215277777777,0.345150462962963
"fishermap.org",20.583622685185183,8.040011574074075
"aqar.fm",20.458506944444444,1.0162962962962963
"sutran.gob.pe",19.99042824074074,0.4818634259259259
"latlong.net",19.70324074074074,6.271979166666667
"securitrac.net",19.648611111111112,0.055844907407407406
"minsktrans.by",19.449456018518518,0.1396412037037037
"fort-monitor.ru",19.302060185185184,1.7669328703703704
"doz.pl",19.246782407407405,0.2955671296296296
"inpost.es",18.829189814814814,0.3511111111111111
"cargorun.ru",18.487476851851856,0.42642361111111116
"detectme.net",18.415277777777778,0.15494212962962964
"moscarossa.biz",18.30994212962963,0.22697916666666668
"la-spa.fr",18.19297453703704,0.07229166666666667
"calculitineraires.fr",18.176006944444445,2.527037037037037
"huntermonitoreo.com",17.958391203703705,1.0874305555555557
"apple.com",17.84241898148148,6.591643518518517
"searates.com",17.74855324074074,0.12231481481481482
"digitrack.pl",17.708495370370372,1.0482060185185185
"ozon.ru",17.62840277777778,0.2575
"",17.53616898148148,4.220069444444444
"lvceli.lv",17.453842592592594,1.0607986111111112
"119.235.249.45",17.443483796296295,0.05799768518518519
"visugpx.com",17.315810185185185,2.9378356481481482
"prasarana.com.my",17.31040509259259,0.10011574074074074
"tekom.pl",17.02892361111111,2.9680671296296297
"haya.es",16.72978009259259,0.2495601851851852
"groupalarm.com",16.549444444444443,0.014872685185185185
"fleetx.io",16.534340277777776,1.7525
"johndee.com",16.42287037037037,0.5088657407407408
"sascar.com.br",16.305972222222223,0.37734953703703705
"findlatitudeandlongitude.com",16.100497685185186,3.635266203703704
"sii.cl",16.080439814814817,1.7894675925925925
"esri.com",16.078402777777782,5.359594907407408
"d-flight.it",15.901712962962963,2.4205324074074075
"mindat.org",15.611076388888888,3.112997685185185
"getrak.com",15.587638888888888,0.3164120370370371
"att.com",15.52254629629629,1.4025347222222222
"policia.gov.co",15.462974537037034,0.3046296296296297
"remoteeyeplsat.net",15.175520833333334,0.6775231481481482
"qudini.com",15.032280092592595,0.04550925925925927
"floodmap.net",14.794236111111111,0.8723148148148148
"lefigaro.fr",14.747337962962963,0.8055324074074075
"datasystem.pl",14.55025462962963,1.5183333333333335
"rega.ch",14.438854166666667,0.0007175925925925926
"registradores.org",14.23767361111111,1.501388888888889
"windfinder.com",14.129189814814819,1.675613425925926
"sirap.fr",14.117858796296296,3.815277777777778
"10.206.1.210",14.037881944444445,0.5160300925925926
"ceb.lk",13.948252314814814,0.4158912037037037
"talabatey.com",13.929907407407407,0.10253472222222222
"orderlord.com",13.899236111111112,0.5086342592592593
"bmkg.go.id",13.875277777777775,0.15576388888888887
"metrocuadrado.com",13.817685185185185,0.20424768518518518
"marinetraffic.live",13.7175,1.3070717592592593
"truck-control.by",13.572719907407407,1.2542824074074075
"lyft.net",13.514756944444445,4.2228009259259265
"mesrs.dz",13.510613425925927,0.41875
"statshunters.com",13.43763888888889,0.857662037037037
"simplaza.org",13.393229166666666,0.6316782407407407
"epsb.ca",13.38167824074074,0.366400462962963
"jajiga.com",13.37945601851852,0.190625
"openrouteservice.org",13.228043981481482,1.8750925925925928
"stops.lt",13.225960648148149,0.27597222222222223
"itrack.com.br",12.96869212962963,1.0670833333333334
"openstreetmap.hu",12.92460648148148,1.7155671296296298
"tha.kz",12.894444444444444,0.22283564814814816
"semob.df.gov.br",12.871979166666666,0.023587962962962963
"historicaerials.com",12.745601851851852,4.973009259259259
"freemaptools.com",12.5721875,1.3111111111111111
"politiadefrontiera.ro",12.539363425925925,0.16587962962962963
"otenko.com",12.508310185185186,0.5551736111111111
"nits.com.bd",12.472060185185185,0.8792476851851851
"itrack.top",12.462835648148149,0.6756944444444445
"flixbus.com",12.439398148148149,0.06596064814814814
"centraldofuncionario.com.br",12.436782407407408,0.14928240740740742
"radar-opadow.pl",12.406400462962965,0.19685185185185183
"mutu-kgn.ru",12.386886574074074,0.1325925925925926
"geotastic.net",12.376145833333332,0.3934375
"mtrack.eu",12.349386574074074,0.34400462962962963
"logitracs.com",12.313043981481481,1.4829050925925926
"hsc.gov.ua",12.302268518518519,0.21430555555555555
"czynaczas.pl",12.300902777777777,0.3950694444444444
"kooora.com",12.298391203703703,0.29413194444444446
"tallinn.ee",12.024386574074073,0.1894675925925926
"recorditalia.net",12.003715277777777,1.6804976851851852
"supercharge.info",11.965324074074074,1.240011574074074
"mk.local",11.869560185185184,0.3665162037037037
"infis.pl",11.784803240740741,1.4571875
"geocaching.com",11.695891203703702,0.9616898148148147
"overpass-turbo.eu",11.693414351851851,2.0019560185185186
"huntermonitoreoperu.com",11.620381944444444,0.7529976851851852
"worldpostalcode.com",11.574189814814815,2.7576388888888888
"nycpokemap.com",11.56,0.6321412037037037
"transmobil.pl",11.54244212962963,1.0333796296296296
"autotrack.nl",11.531782407407407,0.14782407407407408
"komparing.com",11.496412037037038,0.34901620370370373
"sitrack.mx",11.457858796296296,0.8062037037037038
"bilkom.pl",11.366342592592593,0.1221412037037037
"kemdikbud.go.id",11.281944444444449,0.3036226851851852
"doe.ir",11.27949074074074,0.15113425925925925
"cirkwi.com",11.246736111111112,0.673136574074074
"simrail.eu",11.230034722222221,0.7207870370370371
"telekom.de",11.187766203703704,1.2590277777777772
"inpost.pl",11.186168981481481,0.48846064814814816
"greyhound.com",11.18273148148148,1.1625462962962962
"brono.com",11.118287037037037,0.8825462962962963
"iplogger.org",11.053784722222222,0.40783564814814816
"get-partner.life",11.044722222222223,0.6086805555555556
"micronauta.dnsalias.net",11.007997685185185,0.1312037037037037
"filae.com",10.936018518518518,0.28118055555555554
"tvil.ru",10.898634259259259,0.34780092592592593
"abexacloud.com",10.87892361111111,0.02177083333333333
"cruisingmap.net",10.872777777777777,0.45287037037037037
"getquickride.com",10.871111111111112,0.0627777777777778
"fuelgr.gr",10.782361111111111,0.20150462962962962
"rescue1122.org",10.761064814814814,0.29408564814814814
"mapio.net",10.759143518518519,1.0544675925925926
"amazon.com",10.696006944444445,3.591921296296296
"bus62.ru",10.681388888888888,0.30865740740740744
"hinode.pics",10.671608796296296,1.0002893518518519
"gpstracking.ro",10.604791666666667,0.7455439814814815
"smartivo.com",10.53954861111111,0.7345254629629631
"verkehrslage.de",10.521655092592592,0.3583912037037037
"boxdelivery.com.br",10.50431712962963,0.035937500000000004
"ministeriodegobierno.gob.ec",10.451388888888888,0.5243055555555556
"brouter.de",10.438923611111111,1.7078935185185184
"eais.go.kr",10.366365740740742,0.32028935185185187
"maiia.com",10.346400462962963,0.4599884259259259
"gestya.com",10.295497685185186,0.657627314814815
"ligataxi.com",10.279814814814818,0.18554398148148146
"nex.ba",10.272094907407407,0.29746527777777776
"sucursales.net",10.206030092592593,0.2614814814814815
"ivao.aero",10.099525462962962,0.6438773148148148
"dgt.es",10.01982638888889,0.3556828703703704
"fourc.net",9.969386574074074,0.0022800925925925922
"axega112.gal",9.889421296296296,0.013032407407407407
"mrud.ir",9.84886574074074,0.5508217592592592
"24hm.net",9.809618055555553,0.7902314814814815
"smartmovepro.net",9.749791666666669,0.2566550925925926
"freetrack.com.ua",9.740266203703703,0.4487731481481481
"zditm.szczecin.pl",9.727418981481481,0.11496527777777778
"transport.cv.ua",9.721724537037037,0.021747685185185186
"capfun.com",9.705324074074074,0.28142361111111114
"waymarkedtrails.org",9.683506944444444,1.7516319444444446
"kosmosnimki.ru",9.67619212962963,1.528344907407407
"scout-gps.ru",9.659965277777777,0.6656481481481482
"statuspnr.in",9.635092592592594,0.768587962962963
"atrax4.com",9.6221875,0.8163541666666666
"weathercloud.net",9.616608796296296,0.34011574074074075
"tracergps.com",9.573368055555557,0.4277546296296296
"ipmetradar.com.br",9.524814814814816,0.15216435185185187
"kensetumap.com",9.523518518518518,1.0282407407407406
"fws.gov",9.50548611111111,0.7375347222222223
"kazantransport.ru",9.423553240740741,0.03175925925925926
"overseetracking.com",9.37570601851852,1.5447800925925925
"googleusercontent.com",9.319884259259188,0.7504282407407405
"footpathmap.co.uk",9.307974537037037,2.704699074074074
"91.192.200.52",9.250972222222222,0.044780092592592594
"mappeweb.it",9.22861111111111,2.067303240740741
"educamaisbrasil.com.br",9.220983796296297,0.49844907407407407
"rail.cc",9.199282407407408,0.30831018518518516
"logistic.tools",9.116828703703703,0.7983796296296296
"annunci69.it",9.09079861111111,0.03599537037037037
"lontex.pl",9.090763888888889,0.5995833333333334
"citypoint.ru",9.090277777777777,0.8351736111111111
"realbus.pl",9.088159722222223,0.1650925925925926
"gaccom.jp",9.074247685185185,0.5447222222222223
"metar-taf.com",9.069849537037038,0.7028819444444444
"nav.by",9.014201388888889,0.8249537037037037
"infornet.com.br",8.984895833333333,0.4133564814814815
"masstimes.org",8.935833333333333,1.1821296296296295
"maxoptra.ru",8.91935185185185,0.13648148148148148
"foundi.info",8.89133101851852,1.1502430555555556
"spartan.com",8.888043981481479,0.13866898148148143
"wikiloc.com",8.866898148148149,2.2405671296296297
"sondehub.org",8.841122685185185,0.5145023148148148
"matrixiangroup.com",8.822523148148147,1.534849537037037
"cls.fr",8.806168981481477,0.43875000000000003
"wtsoftware.com.br",8.801527777777778,0.04670138888888889
"elcar-online.pl",8.794085648148148,0.7819444444444444
"astro.com",8.787488425925925,0.3039236111111111
"streetcheck.co.uk",8.76519675925926,0.8584143518518519
"fetchgis.com",8.757233796296296,2.3972106481481483
"service-public.fr",8.724131944444444,1.6653703703703704
"flota-online.pl",8.706516203703702,0.9427893518518516
"ridewithgps.com",8.700694444444444,2.8244212962962965
"skyfms.com",8.68221064814815,0.8574537037037038
"ot76.ru",8.681319444444444,0.06847222222222221
"civico.com",8.678472222222222,0.05890046296296296
"biji.co",8.644675925925924,0.9447800925925925
"kpt.kyiv.ua",8.635613425925925,0.07434027777777778
"gddkia.gov.pl",8.63537037037037,0.8692939814814815
"buser.com.br",8.626817129629629,0.09251157407407408
"vk-list.com",8.590972222222222,0.0014236111111111112
"traffic-update.co.uk",8.582210648148148,0.28278935185185183
"cnig.es",8.581261574074073,1.0387962962962962
"fulltrackapp.com",8.577280092592591,1.4139236111111106
"jm-date.com",8.523368055555556,0.0709837962962963
"metropoliaztm.pl",8.496701388888889,0.332349537037037
"stigmap.gr",8.427962962962964,0.3944328703703704
"natuurmonumenten.nl",8.397870370370372,0.44255787037037037
"e-leiloes.pt",8.348761574074075,0.13310185185185183
"celesc.com.br",8.34519675925926,0.47590277777777773
"geoportal.co.me",8.321747685185185,0.46421296296296294
"nocowanie.pl",8.309421296296282,0.4953819444444457
"gdedps.com",8.27792824074074,0.16291666666666665
"pttn.com",8.276655092592593,0.20991898148148147
"goradar.ru",8.271585648148148,0.7270138888888888
"shipxpert.de",8.238391203703705,2.764074074074074
"gpsmanager.pl",8.234918981481481,1.0315393518518519
"banglarshiksha.gov.in",8.18982638888889,0.4038425925925926
"smprojects.ru",8.161886574074074,0.1846759259259259
"flirts.chat",8.070567129629628,0.12064814814814816
"assistcargo.com",8.066365740740741,0.2276041666666667
"ucas.com",8.011365740740741,0.07702546296296296
"leafletjs.com",7.987685185185185,0.23991898148148147
"asnetgps.net",7.985532407407407,0.6660648148148147
"carbu.com",7.957546296296297,0.18354166666666666
"gpsvisualizer.com",7.954293981481482,1.6731828703703704
"e-server.com.pl",7.92857638888889,0.6572916666666667
"brunoespiao.com.br",7.915856481481481,0.3399421296296296
"koordinaten-umrechner.de",7.899386574074074,1.310451388888889
"gooddealgps.com",7.897743055555556,2.64962962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.897384259259259,2.22880787037037
"15track.com",7.8936574074074075,0.15399305555555556
"radiosondy.info",7.854479166666668,0.3471296296296296
"locator.ua",7.833912037037039,0.5661689814814815
"mosgortrans.com",7.782986111111112,0.16681712962962963
"rce-event.de",7.777141203703703,0.0007407407407407407
"nehnutelnosti.sk",7.75375,0.6604166666666667
"epolice.ir",7.74181712962963,0.22541666666666665
"pathfindsistema.com.br",7.721307870370371,0.5576504629629628
"k2track.in",7.714942129629629,0.5529050925925926
"mispicaderos.com",7.690509259259259,0.22525462962962964
"trackbus.in",7.6808101851851855,0.3417824074074074
"nobat.ir",7.546828703703704,0.03644675925925926
"taxsys.nl",7.543090277777778,0.20223379629629631
"vau.aero",7.528333333333333,0.14291666666666666
"geoportalgasolineras.es",7.498333333333333,0.21150462962962963
"shadowfax.in",7.481643518518518,0.19903935185185184
"skybrake.lv",7.452418981481482,0.5979745370370371
"haritamap.com",7.426400462962963,1.8062268518518518
"p-on.ru",7.39474537037037,0.3791435185185185
"jochen-schweizer.de",7.354201388888889,0.08763888888888889
"vriskoapostasi.gr",7.2872106481481485,0.3428587962962963
"yellowfox.de",7.256724537037037,0.5704398148148148
"atbmarket.com",7.227777777777777,0.19372685185185184
"force.com",7.2242824074074035,0.7127314814814809
"autosatnet.eu",7.213784722222222,0.6184837962962962
"ternopil.webcam",7.198171296296296,0.059930555555555556
"bristol.com.py",7.193113425925926,0.20399305555555555
"atlantida2.mx",7.185208333333334,0.2638773148148148
"vrzen.org",7.151365740740741,0.16018518518518518
"bus67.ru",7.148888888888889,0.09876157407407407
"navisoft.online",7.13707175925926,0.3583912037037037
"ufalinux.ru",7.13275462962963,0.013703703703703704
"10.68.35.93",7.099004629629629,0.08758101851851852
"mytransics.com",7.096157407407407,0.4722106481481481
"casadellibro.com",7.0871875,0.1389351851851852
"sre.gob.mx",7.064085648148147,0.10626157407407408
"fuelo.net",7.057662037037037,0.25473379629629633
"apisul.com.br",7.04369212962963,0.2635416666666667
"adultwork.com",7.0191898148148155,0.441087962962963
"sab.gov.co",7.013229166666666,0.0016782407407407408
"enelint.global",6.985925925925924,1.8459953703703689
"senamhi.gob.pe",6.984166666666666,0.27333333333333326
"finder-portal.com",6.950289351851852,0.5643171296296297
"openstreetmap.de",6.940879629629629,0.9319097222222222
"gov.hu",6.932789351851853,0.16623842592592591
"cybo.com",6.912905092592593,0.551203703703704
"bargheman.com",6.9070833333333335,0.5333101851851852
"track-pod.com",6.905358796296297,0.3578472222222222
"supercasa.pt",6.900983796296296,0.49189814814814814
"ilmeteo.it",6.876342592592592,0.009710648148148149
"geosetter.de",6.77349537037037,1.7440162037037037
"iframe-toloka.com",6.737708333333333,1.366261574074074
"becasbenitojuarez.gob.mx",6.725451388888889,0.27047453703703705
"lteitaly.it",6.719537037037037,0.724363425925926
"distanciacidades.net",6.683634259259259,0.33296296296296296
"widetech.co",6.677476851851852,1.7196296296296296
"tractive.com",6.6758449074074075,4.2662962962962965
"collectplus.co.uk",6.669212962962963,0.17273148148148149
"fukuoka.lg.jp",6.668483796296297,0.5433333333333333
"garage-gps.com",6.659583333333334,0.27422453703703703
"sncf.fr",6.644953703703703,0.035902777777777777
"infobus.kz",6.615462962962963,0.0876736111111111
"hesgdv.de",6.590752314814814,0.08307870370370371
"69.172.241.230",6.589351851851852,0.6294212962962963
"sw-management.at",6.5889699074074075,0.593599537037037
"geomappe.org",6.565277777777777,1.9327546296296296
"embalses.net",6.5646759259259255,0.2284375
"kartagoroda.com.ua",6.563506944444445,0.7214930555555555
"goudengids.nl",6.554641203703704,0.7285532407407408
"distanciaentreascidades.com.br",6.549525462962963,0.17842592592592593
"visithermann.com",6.543738425925926,0.12940972222222222
"rosseti-sib.ru",6.537199074074074,1.7156944444444444
"aqicn.org",6.536481481481482,0.08189814814814815
"metatrak.it",6.53099537037037,0.46221064814814816
"spotwork.biz",6.52787037037037,0.25200231481481483
"lasy.gov.pl",6.524803240740728,1.3186689814814816
"fpln.ru",6.496215277777778,0.47489583333333335
"mapillary.com",6.48712962962963,2.434108796296296
"mapsdirections.info",6.474097222222222,0.43982638888888886
"opekepe.gov.gr",6.413865740740741,1.649375
"fm-track.com",6.404305555555555,0.6363888888888886
"vamostech.com",6.391423611111111,0.20140046296296296
"sitrack.com",6.388067129629629,0.47050925925925924
"fireplug.be",6.381099537037037,0.026539351851851852
"venipak.com",6.359664351851852,0.21649305555555556
"skaner.com",6.328923611111112,0.8889699074074073
"todostuslibros.com",6.307141203703703,0.07629629629629629
"compareschoolrankings.org",6.30525462962963,0.33109953703703704
"logisticadcn.com",6.288969907407408,0.3917939814814815
"rpdy.us",6.279803240740745,2.767847222222223
"kupbilecik.pl",6.27025462962963,6.268472222222222
"game.es",6.267824074074074,0.037002314814814814
"tourister.ru",6.24708333333332,0.6453125000000004
"disatelgps.com",6.237581018518519,0.772627314814815
"buste.in",6.227083333333334,0.5354166666666667
"healthpoint.co.nz",6.210104166666667,0.18052083333333332
"maproulette.org",6.1830439814814815,2.2323958333333334
"bestmaps.ru",6.179479166666667,1.329189814814815
"rateyourmusic.com",6.176261574074075,0.34618055555555555
"webcam-binnenvaart.nl",6.1253125,0.18637731481481482
"bulurum.com",6.117268518518518,0.7342361111111111
"lvgmc.lv",6.108738425925926,0.061168981481481484
"webcamromania.ro",6.0980439814814815,0.0853125
"citas.med.ec",6.093425925925926,0.08372685185185186
"anglers.jp",6.078564814814815,0.11319444444444444
"livegpstracks.com",6.078043981481481,0.32697916666666665
"linqo.io",6.05662037037037,0.5370949074074074
"373soft.ru",6.05480324074074,0.1666550925925926
"comune.roma.it",6.051990740740741,0.20958333333333334
"grameenphone.com",6.049907407407407,0.5380208333333334
"rigassatiksme.lv",6.04875,0.10708333333333334
"mobilenumbertracker.com",6.038946759259259,0.18189814814814814
"random.org",6.0234606481481485,1.2414583333333333
"knightlab.com",6.011215277777778,0.43842592592592594
"wikimapia.org",6.003796296296296,2.1384837962962964
"addressesandpostcodes.co.uk",5.99275462962963,1.9709837962962964
"technomarket.bg",5.962581018518518,0.13163194444444445
"stc.srv.br",5.96037037037037,0.20879629629629629
"geopoint.host",5.943449074074074,0.32949074074074075
"visir.is",5.932754629629629,0.26815972222222223
"digitalglobe.com",5.924872685185184,2.3076041666666662
"contact.page",5.922615740739958,0.32692129629631356
"performance-al.com.br",5.915451388888888,0.2445023148148148
"freedar.uk",5.900671296296297,0.22291666666666665
"lupap.com",5.894085648148148,0.38755787037037037
"lokalizatorgps24.pl",5.885590277777777,0.5624421296296297
"linkfanel.net",5.861747685185185,0.16049768518518517
"mimamoru-kuruma.jp",5.8575,0.7370138888888889
"muzyczneradio.pl",5.846990740740741,0.009131944444444444
"divisiongps.com.ar",5.833009259259259,0.09684027777777778
"tcdd.gov.tr",5.829108796296296,0.3730439814814815
"ticketac.com",5.811006944444444,0.0745138888888889
"viacargo.com.ar",5.796990740740741,0.12488425925925925
"teenfinder.com",5.769386574074074,0.16689814814814816
"delengine.com",5.752430555555556,0.5780324074074074
"maklarhuset.se",5.750902777777777,0.1155787037037037
"topgeometri.it",5.733344907407408,1.7251157407407407
"elguardiero.com",5.728553240740741,0.00015046296296296297
"iett.gov.tr",5.712673611111111,0.04625
"project-gc.com",5.693715277777778,0.5119097222222222
"e-turysta.pl",5.688587962962963,0.9059953703703705
"mos.ru",5.676400462962965,0.1607060185185185
"o3.ru",5.6738541666666675,0.16596064814814818
"jadlog.com.br",5.640937500000001,0.1363773148148148
"spain.info",5.589039351851852,0.49429398148148146
"mobilauto.com.ua",5.578506944444444,0.09787037037037037
"avval.ir",5.562650462962963,0.11142361111111111
"wahana.com",5.560810185185185,0.012997685185185183
"speedy.com.ar",5.552708333333333,0.35650462962962964
"ondroad.net",5.550868055555555,0.2142361111111111
"la-flamme-rouge.eu",5.539965277777778,1.0233333333333334
"openingtimesin.uk",5.531851851851852,0.34524305555555557
"evolveodm.co.uk",5.529351851851852,4.6296296296296294e-05
"10.10.20.18",5.498298611111111,0.029988425925925925
"bwesglobal.com",5.495995370370371,0.34756944444444443
"geodac.com.ar",5.456944444444443,0.012013888888888885
"satelicom.com",5.419814814814814,0.24097222222222223
"mondialrelay.be",5.410057870370371,0.2911111111111111
"alarma.ro",5.399884259259267,0.2392592592592593
"m3risk.com.br",5.393020833333333,0.11996527777777778
"gps.az",5.378645833333334,0.10598379629629631
"realsail.net",5.347974537037037,1.1125
"treinposities.nl",5.335682870370371,0.24109953703703704
"dataremis.com",5.320740740740741,0.0190625
"josm.pl",5.3117476851851855,0.4698148148148148
"eurobydleni.cz",5.280717592592593,0.44796296296296295
"nap-camp.com",5.278923611111111,0.32125
"huawei.com",5.257222222222222,0.8706712962962965
"reportaziende.it",5.250740740740741,0.03596064814814815
"kerala.gov.in",5.2479050925925925,0.8701967592592593
"mspyonline.com",5.232326388888889,0.3220138888888889
"showmelocal.com",5.227662037037038,1.6034606481481481
"logitrack.mx",5.2084375,1.0526388888888887
"zmenu.com",5.204733796296297,0.8105671296296296
"busplus.com.ar",5.197847222222222,0.21099537037037036
"distancecalculator.net",5.193368055555555,0.8026736111111111
"mdates.com",5.192025462962963,0.08307870370370371
"geamap.com",5.183090277777778,2.1708796296296295
"acme.com",5.17449074074074,1.448611111111111
"rapido.bike",5.174178240740741,0.06204861111111111
"timhiking.com",5.173078703703704,0.4647453703703704
"codecab.biz",5.169791666666667,0.003912037037037037
"kojaro.com",5.165925925925926,0.1335763888888889
"cartoradio.fr",5.163125,1.2081944444444443
"localizaregratis.ro",5.159166666666667,0.26186342592592593
"entree.nu",5.150590277777778,0.04650462962962963
"cargotrack.ro",5.146249999999999,0.43282407407407403
"koponyeg.hu",5.144432870370371,0.0004398148148148148
"codigopostal.gob.pe",5.12150462962963,0.08410879629629629
"codesa.com.uy",5.107268518518518,0.008703703703703703
"distancefromto.net",5.088229166666666,0.702025462962963
"annuaire-mairie.fr",5.074907407407407,0.6030324074074074
"army.mil",5.068865740740742,1.226736111111111
"motcmpb.gov.tw",5.059907407407407,0.4723726851851852
"logirastreo.com",5.050115740740741,0.21484953703703705
"andreani.com.ar",5.047893518518517,0.15541666666666668
"fulltrack2.com",5.0415624999999995,0.614212962962963
"fremdgehen69.com",5.015821759259259,0.06828703703703705
"squareyards.com",5.006481481481482,0.1541435185185185
"meteocentrum.cz",5.000625,0.014479166666666666
