"country","ips","tps","tps_miss"
"US",3081848,1806.5711921296297,468.7002083333333
"DE",2703973,1476.0152430555556,173.00841435185185
"FR",2519530,1298.1512731481482,145.73069444444445
"RU",631534,1182.0752199074075,241.13847222222222
"BR",1244722,881.131238425926,65.87054398148148
"PL",590126,795.6419212962963,112.22545138888889
"ID",451064,754.7176388888889,54.17766203703704
"IN",681745,651.453587962963,113.5296412037037
"IR",1031449,643.9020138888889,87.61438657407408
"GB",897443,628.6423726851851,111.06493055555555
"NL",867409,589.3781134259259,83.71221064814814
"IT",1165730,578.4754976851851,86.75119212962963
"ES",599033,498.57341435185185,51.671030092592595
"AR",274957,465.28106481481484,19.4746875
"MX",378654,456.7986226851852,46.52273148148148
"UA",317897,449.9932060185185,54.43846064814815
"CA",369471,328.68627314814813,105.70180555555555
"JP",502431,324.2405324074074,58.81064814814815
"KZ",109132,299.56371527777776,19.877800925925925
"TR",330956,296.24310185185186,43.61741898148148
"BE",302568,227.3242013888889,21.429895833333333
"CO",185801,219.55583333333334,23.359756944444445
"CH",148037,195.36925925925925,65.62400462962962
"AT",378794,179.9620138888889,17.61511574074074
"AU",232430,179.44381944444444,25.73472222222222
"PE",99854,173.74908564814814,11.867060185185185
"HU",210214,172.74189814814815,16.229375
"BY",109275,167.81181712962962,14.112476851851852
"TW",137632,155.5726273148148,28.957638888888887
"GR",165482,151.43016203703704,25.876296296296296
"CZ",171170,133.54917824074073,14.978912037037038
"SE",224585,132.65398148148148,20.474386574074074
"FI",91577,130.92077546296295,19.088993055555555
"RO",148893,130.02150462962962,15.598252314814815
"PH",64061,123.05944444444444,23.80292824074074
"IE",323314,118.70990740740741,12.461064814814815
"KR",39994,116.42709490740741,33.47862268518519
"UZ",25463,114.85636574074074,19.198564814814816
"EC",45132,107.67297453703704,5.31474537037037
"HK",59711,102.9308449074074,15.228981481481481
"PT",155413,101.23453703703704,10.04917824074074
"NO",131739,99.1230787037037,11.56425925925926
"TH",137948,97.84943287037036,13.52170138888889
"DK",98312,95.5578587962963,14.70574074074074
"MY",93497,93.87099537037037,15.738599537037038
"RS",49084,91.79046296296296,10.911435185185185
"SG",57706,88.06554398148148,29.736655092592592
"VN",103424,84.80681712962964,16.467152777777777
"LT",52433,82.89856481481482,10.3909375
"CL",96035,80.77971064814815,12.467650462962963
"SA",107822,74.31344907407407,13.840752314814814
"EG",50522,73.0587962962963,17.185324074074074
"PK",42264,73.05423611111111,13.400289351851852
"BG",84238,71.94596064814814,7.996331018518519
"SK",80104,71.68730324074075,7.773715277777778
"IQ",32224,64.57273148148148,7.922569444444444
"BD",23545,62.243032407407405,8.355104166666667
"AZ",38235,61.517175925925926,3.818252314814815
"LV",42683,54.78452546296296,7.071331018518518
"HR",70695,52.559189814814815,6.855393518518518
"ZA",57272,50.87912037037037,12.051782407407407
"MA",33445,49.47138888888889,27.85351851851852
"MD",35873,46.685520833333335,2.5874189814814814
"IL",54774,41.96224537037037,6.720451388888889
"BO",23233,40.840810185185184,4.321296296296296
"NZ",54196,35.256956018518515,4.8598842592592595
"VE",45170,31.899444444444445,5.166168981481482
"EE",39918,31.042233796296298,3.570590277777778
"NG",19266,29.99597222222222,7.891261574074074
"AE",32729,28.671215277777776,7.324027777777777
"UY",39115,27.89210648148148,1.8905671296296296
"BA",20471,26.47570601851852,3.104236111111111
"DZ",30766,26.135543981481483,6.11980324074074
"GT",13831,25.71849537037037,5.436087962962963
"GE",22928,25.30491898148148,3.8810416666666665
"PY",17597,24.091516203703705,2.691423611111111
"SI",29842,22.278275462962963,3.786238425925926
"KH",8425,22.25210648148148,4.70443287037037
"TN",19679,21.557129629629628,3.6477430555555554
"KG",20223,21.436168981481483,2.5134606481481483
"LK",19245,20.561886574074073,3.3594675925925928
"KE",13629,20.15646990740741,4.352523148148149
"MM",8979,20.084270833333335,5.588564814814815
"AM",17430,18.050069444444443,1.9681481481481482
"ME",5464,16.75109953703704,1.2502893518518519
"ET",3256,15.855509259259259,1.9529050925925926
"KW",15517,15.580810185185186,1.7064467592592591
"JO",13146,14.749490740740741,2.129849537037037
"CN",19446,14.687164351851852,6.803333333333334
"NP",17191,13.82957175925926,2.647847222222222
"AL",12782,13.290439814814814,2.0237962962962963
"PS",4508,11.757465277777778,0.9918171296296296
"DO",23682,10.790358796296296,1.725625
"LU",15254,10.43625,1.6783912037037036
"CR",8293,10.176273148148148,2.8197569444444444
"MK",16166,10.064571759259259,1.9646759259259259
"CI",6807,9.964456018518518,1.5694675925925925
"HN",6267,9.937488425925926,4.436111111111111
"LA",2890,9.742349537037038,1.9101851851851852
"TJ",3587,9.72962962962963,0.9047337962962962
"SY",6569,9.643726851851852,1.4256481481481482
"CY",11654,9.44273148148148,1.6259953703703705
"PA",10560,9.373738425925925,1.409386574074074
"SV",5542,9.266226851851853,2.070497685185185
"MN",5960,8.936342592592593,1.710949074074074
"IS",16903,8.427303240740741,1.0810069444444443
"TZ",4147,6.621412037037037,2.123298611111111
"UG",3631,6.1653472222222225,1.4430902777777779
"LY",3879,6.14605324074074,2.0530902777777778
"RE",12207,6.064988425925926,1.1634953703703703
"NI",3030,5.5454282407407405,1.4566898148148149
"TT",3802,5.474641203703704,1.128599537037037
"GH",4900,5.265983796296296,1.2070486111111112
"QA",5288,4.732083333333334,1.2854282407407407
"JM",2927,4.721909722222223,0.7996064814814815
"SN",4730,4.515729166666667,0.7767361111111111
"OM",3740,4.3517476851851855,0.8396180555555556
"YE",3320,4.27755787037037,1.459814814814815
"FO",2541,4.105474537037037,0.2828587962962963
"AO",1810,4.080277777777778,0.8380555555555556
"PR",6527,4.065810185185185,1.4105092592592592
"MO",2225,3.9430555555555555,0.2884837962962963
"CM",2373,3.890972222222222,1.2502893518518519
"AF",2947,3.7904976851851853,1.4192476851851852
"BH",2976,3.560185185185185,0.6855671296296296
"LB",3345,3.4782175925925927,0.9341087962962963
"MT",5392,3.207685185185185,0.5527777777777778
"CD",2284,3.187951388888889,1.0197916666666667
"MG",1679,3.107175925925926,0.7810416666666666
"MU",3585,3.095810185185185,0.6058912037037038
"MZ",1369,2.9705671296296297,0.8559143518518518
"ZM",1420,2.757465277777778,0.6335532407407407
"TG",1513,2.548726851851852,0.44657407407407407
"CU",4631,2.541898148148148,0.6023263888888889
"BJ",1216,2.448101851851852,1.090150462962963
"RW",1448,2.423900462962963,0.7026736111111112
"GL",1049,2.2652314814814813,0.1483449074074074
"CG",884,1.910752314814815,0.39917824074074076
"MV",1723,1.8609490740740742,0.23827546296296295
"ZW",1382,1.7829976851851852,0.41030092592592593
"BF",1284,1.6781134259259258,0.3517013888888889
"CV",1231,1.6597337962962964,0.1419212962962963
"TM",1320,1.618263888888889,0.33721064814814816
"NC",3315,1.5811921296296296,0.18604166666666666
"FJ",588,1.537199074074074,1.0037731481481482
"ML",1025,1.487824074074074,0.4180902777777778
"JE",1263,1.4641550925925926,0.4030902777777778
"AD",2055,1.407164351851852,0.1537037037037037
"MQ",3806,1.2880439814814815,0.369375
"PF",2203,1.1717939814814815,0.3474421296296296
"PG",433,1.1661574074074075,0.3437962962962963
"CW",2590,1.090497685185185,0.18336805555555555
"GP",2698,1.0089814814814815,0.2735648148148148
"MR",793,0.9996759259259259,0.41434027777777777
"BN",833,0.9874074074074074,0.3526736111111111
"GN",585,0.8774189814814815,0.2466898148148148
"NA",1022,0.8709722222222223,0.2808101851851852
"SO",764,0.8475694444444445,0.3148726851851852
"PM",75,0.8416319444444444,0.02326388888888889
"BW",698,0.7853935185185185,0.29194444444444445
"IM",1031,0.7852546296296297,0.3007060185185185
"KY",3134,0.7708449074074074,0.09636574074074074
"SD",744,0.7634143518518518,0.3346296296296296
"AW",1964,0.7307060185185185,0.1724537037037037
"GI",1618,0.7297106481481481,0.04425925925925926
"BZ",1122,0.7273032407407407,0.20574074074074075
"GY",529,0.7161226851851852,0.18953703703703703
"BB",853,0.6396759259259259,0.15497685185185187
"MW",520,0.610474537037037,0.1916898148148148
"GA",740,0.6071412037037037,0.15802083333333333
"HT",843,0.5816435185185185,0.17497685185185186
"LI",1017,0.5560185185185185,0.10292824074074074
"SL",303,0.5354629629629629,0.0768287037037037
"GG",1234,0.5129398148148148,0.07717592592592593
"TD",370,0.4945717592592593,0.2579050925925926
"BS",1074,0.4934027777777778,0.10274305555555556
"YT",292,0.4933912037037037,0.3702199074074074
"SR",620,0.3934837962962963,0.16502314814814814
"AG",347,0.3857291666666667,0.10428240740740741
"MC",855,0.3728356481481481,0.05604166666666666
"NE",578,0.36800925925925926,0.1741087962962963
"VI",378,0.3312615740740741,0.19248842592592594
"BM",1128,0.32863425925925926,0.06173611111111111
"SC",211,0.2900115740740741,0.06520833333333333
"GU",476,0.2876851851851852,0.1187962962962963
"SS",201,0.2809837962962963,0.08099537037037037
"BI",326,0.27503472222222225,0.07224537037037038
"SB",77,0.2650578703703704,0.04685185185185185
"LC",363,0.2609490740740741,0.06587962962962964
"LR",187,0.24627314814814816,0.11010416666666667
"BT",191,0.24438657407407408,0.0862962962962963
"GF",1011,0.23733796296296297,0.06890046296296297
"TL",170,0.20105324074074074,0.043368055555555556
"DJ",202,0.19892361111111112,0.06101851851851852
"GM",286,0.19591435185185185,0.06979166666666667
"GD",667,0.18900462962962963,0.03989583333333333
"SM",390,0.16512731481481482,0.02792824074074074
"BQ",728,0.1478125,0.029108796296296296
"DM",134,0.14450231481481482,0.045127314814814815
"MF",404,0.13302083333333334,0.049212962962962965
"SX",328,0.12715277777777778,0.032858796296296296
"VC",281,0.11990740740740741,0.036458333333333336
"VU",124,0.11809027777777778,0.02730324074074074
"LS",183,0.11045138888888889,0.042025462962962966
"VG",190,0.1025462962962963,0.0359837962962963
"ST",52,0.0891087962962963,0.026226851851851852
"TC",189,0.084375,0.021111111111111112
"KM",56,0.07621527777777778,0.02451388888888889
"GQ",73,0.07518518518518519,0.018368055555555554
"CF",51,0.06842592592592593,0.03045138888888889
"CK",38,0.06725694444444444,0.013391203703703704
"KN",132,0.061030092592592594,0.018692129629629628
"SZ",131,0.05689814814814815,0.013726851851851851
"GW",111,0.04761574074074074,0.013530092592592592
"AX",51,0.045092592592592594,0.015983796296296298
"WS",41,0.03621527777777778,0.01258101851851852
"KI",20,0.028182870370370372,0.01685185185185185
"TO",18,0.026909722222222224,0.0077083333333333335
"FK",32,0.026898148148148147,0.006168981481481482
"EU",90,0.026550925925925926,0.004918981481481482
"AI",55,0.022893518518518518,0.003981481481481482
"FM",21,0.02105324074074074,0.00619212962962963
"MH",12,0.017291666666666667,0.006168981481481482
"VA",33,0.01597222222222222,0.0006018518518518519
"MP",35,0.01119212962962963,0.002928240740740741
"AS",15,0.01119212962962963,0.004664351851851852
"CX",7,0.010243055555555556,0.0018287037037037037
"PW",21,0.0077777777777777776,0.0021064814814814813
"WF",15,0.004502314814814815,0.0015046296296296296
"BL",17,0.0042361111111111115,0.001724537037037037
"IO",8,0.00318287037037037,0.0003587962962962963
"MS",8,0.0006481481481481481,0.00028935185185185184
