"host","tps","tps_miss"
"openstreetmap.org",1791.1076388888885,550.0921990740741
"localhost",268.8629976851852,28.010902777777776
"openrailwaymap.org",195.11251157407406,29.799247685185183
"kadastr.live",166.9859837962963,43.01171296296297
"mondialrelay.fr",141.61013888888888,7.721261574074074
"qualp.com.br",116.42711805555557,0.8820138888888889
"ca.gov",105.96817129629619,2.553020833333334
"ad-production-stage.com",90.45689814814814,0.2830324074074074
"ilmeteo.it",84.04733796296296,0.3239814814814815
"tracksolidpro.com",79.99269675925926,13.328460648148146
"onliner.by",79.06459490740741,2.009050925925926
"arcgis.com",72.65394675925967,15.629988425925914
"127.0.0.1",60.66976851851852,5.107986111111111
"topographic-map.com",58.50806712962962,5.840034722222224
"sentinel-hub.com",54.67590277777778,10.615787037037038
"rainviewer.com",52.414097222222225,0.9370601851851852
"nakarte.me",51.047523148148144,9.76204861111111
"trackingo.in",49.52131944444437,3.1037615740740794
"gays-cruising.com",48.91199074074074,2.4863194444444443
"atrbpn.go.id",48.47700231481482,13.112557870370372
"mobiliz.com.tr",48.312187499999986,3.7807523148148148
"regione.emilia-romagna.it",47.9333101851852,0.5485763888888886
"cdsvyatka.com",47.42304398148148,0.29231481481481486
"myrouteapp.com",46.83372685185185,11.932905092592593
"drivetest.ca",46.47229166666667,0.3104166666666667
"araskargo.com.tr",46.15555555555556,3.0586342592592595
"rip.ie",45.71568287037037,0.149375
"ipmetradar.com.br",45.50631944444445,0.675474537037037
"gites-de-france.com",44.24085648148148,2.5620486111111114
"tracksolid.com",42.910428240740735,4.838298611111111
"openstreetmap.fr",40.438449074074086,6.945567129629629
"amazon.dev",40.10876157407408,20.239803240740734
"trackgps.ro",38.550127314814816,4.398900462962963
"afstandmeten.nl",37.567650462962966,3.863136574074074
"owaka.live",37.07905092592593,3.100324074074074
"skelbiu.lt",36.32876157407407,3.3822569444444444
"inpost.es",34.65040509259259,1.1898958333333334
"redbus.in",34.45086805555555,2.0675810185185184
"solutudo.com.br",34.23373842592593,0.4704513888888889
"fishermap.org",32.94504629629629,11.85212962962963
"sinopticoplus.com",32.653252314814814,0.6442129629629629
"openstreetmap.hu",32.035439814814815,2.7802199074074077
"rubmaps.ch",31.43396990740741,2.909872685185185
"visorando.com",31.39548611111111,2.5078935185185185
"rotasbrasil.com.br",30.97546296296296,1.0522685185185185
"visugpx.com",30.14721064814815,2.8858333333333333
"groupalarm.com",29.202627314814816,0.022627314814814812
"prasarana.com.my",28.170659722222222,0.564386574074074
"omnilink.com.br",27.918252314814815,1.538125
"statshunters.com",27.573020833333334,2.2619675925925926
"mapcustomizer.com",27.442916666666665,4.168923611111111
"boxnow.gr",27.221064814814817,0.8905902777777779
"getrak.com",26.78332175925926,0.6569560185185185
"wpfmobilemap.app",26.6896875,3.366712962962963
"grannyfinder.com",26.47247685185185,0.48663194444444446
"dhl.pl",25.999606481481482,4.77550925925926
"atlasgr.com.br",25.621655092592597,0.37172453703703706
"navifleet.pl",25.335972222222225,2.673726851851852
"czynaczas.pl",25.14028935185185,0.8527893518518519
"satwork.net",24.50289351851852,1.6349305555555556
"fleetx.io",24.42568287037037,2.172986111111111
"m2mbd.com",24.275185185185187,1.2216898148148148
"opentechgr.com.br",24.252476851851856,1.0403240740740742
"masstimes.org",23.665810185185187,4.409861111111111
"buonny.com.br",23.416423611111114,0.8159027777777778
"snet.gob.sv",22.961041666666663,0.8574421296296296
"ravex.com.br",22.851504629629627,0.4050694444444444
"calculitineraires.fr",22.801759259259256,2.311215277777778
"cruisingmap.net",22.680405092592594,0.7166203703703704
"transdates.com",22.257511574074076,0.49440972222222224
"itspl.net",22.068506944444444,0.8565277777777778
"esri.com",22.03837962962963,9.164016203703705
"minsktrans.by",22.02300925925926,0.25908564814814816
"d-flight.it",21.904108796296295,3.8459722222222226
"24hm.net",21.703368055555558,2.956655092592592
"arpae.it",21.564236111111107,0.4562615740740741
"natuurmonumenten.nl",21.40202546296296,1.4427777777777777
"apple.com",20.89614583333333,8.05449074074074
"floodmap.net",20.89434027777778,1.7661921296296297
"la-spa.fr",20.872835648148147,0.0817361111111111
"overpass-turbo.eu",20.783472222222223,3.4771759259259256
"returns.international",20.696331018518507,0.9340740740740743
"latlong.net",20.466689814814814,7.221493055555555
"",20.12445601851852,4.448240740740741
"mindat.org",20.09636574074074,4.434826388888889
"codigopostal.gov.co",20.036122685185184,1.2777199074074075
"monitoreo360.com",19.922083333333333,0.9778935185185186
"openseamap.org",19.79193287037037,3.4213425925925924
"rutadirecta.com",19.733796296296294,0.43960648148148146
"adcombi.com",19.722905092592594,0.04518518518518518
"metrocuadrado.com",19.439594907407407,0.4456597222222222
"newspapermap.com",19.414166666666667,1.4879398148148149
"flightsim.to",19.34793981481482,3.2489814814814815
"relaiscolis.com",19.214050925925925,0.8544560185185185
"telekom.de",19.05709490740741,2.0442361111111143
"openrouteservice.org",18.983888888888888,2.508171296296296
"angazadesign.com",18.807002314814813,0.5749768518518519
"mk.local",18.55710648148148,1.5952430555555557
"nap-camp.com",18.538969907407406,0.6615162037037037
"searates.com",18.493877314814817,0.2878935185185185
"haya.es",18.08048611111111,0.37049768518518517
"sirap.fr",18.06986111111111,3.2498148148148163
"distanciacidades.net",18.014282407407407,0.2454861111111111
"tilannehuone.fi",17.98377314814815,0.40434027777777776
"transport.cv.ua",17.83877314814815,0.06834490740740741
"supercharge.info",17.387291666666666,2.0396759259259256
"brouter.de",17.386215277777776,3.5798842592592592
"digitrack.pl",17.265416666666667,1.1559837962962962
"freemaptools.com",17.057650462962965,1.8724305555555556
"fishfacts.fo",16.995613425925928,1.1855092592592593
"fourc.net",16.780856481481482,0.0026041666666666665
"inmet.gov.br",16.750162037037036,0.4450925925925926
"doz.pl",16.614456018518517,0.42605324074074075
"googleusercontent.com",16.60557870370367,1.873599537037005
"tallinn.ee",16.350034722222222,0.4046412037037037
"weathercloud.net",16.30994212962963,0.5064236111111111
"hinode.pics",16.266319444444445,1.6853703703703704
"lefigaro.fr",16.17633101851852,1.1471296296296296
"moscarossa.biz",15.977615740740742,0.3802083333333333
"verkehrslage.de",15.961041666666667,0.6828819444444445
"dgt.es",15.880127314814816,0.6143981481481482
"simrail.app",15.690069444444445,0.6783101851851853
"nobat.ir",15.665648148148147,0.9269791666666666
"centraldofuncionario.com.br",15.59304398148148,0.1692824074074074
"shipxpert.de",15.570798611111112,4.6022337962962965
"datasystem.pl",15.460347222222222,2.0907291666666667
"infis.pl",15.444513888888888,2.1118402777777776
"wikiroutes.info",15.408391203703703,1.7119097222222222
"service-public.fr",15.193275462962966,2.8913078703703707
"epsb.ca",15.155520833333334,0.3926736111111111
"itrack.top",15.11287037037037,1.0272106481481482
"lcw-maymunyollarda.com",15.030694444444444,0.4179513888888889
"tekom.pl",14.982835648148148,1.3319791666666667
"att.com",14.944895833333334,2.7046875
"sondehub.org",14.852013888888889,1.213599537037037
"micronauta.dnsalias.net",14.647222222222222,0.1482175925925926
"footpathmap.co.uk",14.636793981481482,3.912638888888889
"kerala.gov.in",14.551261574074074,1.1671296296296294
"defesacivil.sc.gov.br",14.550810185185185,0.2626851851851852
"worldpostalcode.com",14.456458333333334,3.5289467592592594
"maiia.com",14.385011574074076,0.8633680555555555
"zditm.szczecin.pl",14.33332175925926,0.2624074074074074
"10.206.1.210",14.291041666666667,0.4782986111111111
"vrzen.org",14.265462962962962,0.14172453703703702
"cfe.mx",14.185914351851853,1.1492708333333332
"historicaerials.com",14.110625,6.36
"kpt.kyiv.ua",14.088125,0.22296296296296297
"openstreetmap.ru",14.039259259259262,8.988368055555556
"sii.cl",13.826481481481482,2.5410069444444443
"abs.gov.au",13.731469907407407,0.6613078703703704
"registradores.org",13.72600694444444,1.849988425925926
"wikiloc.com",13.670173611111114,3.1277546296296292
"fff.fr",13.556099537037035,0.6438194444444443
"filae.com",13.522002314814815,0.4206712962962963
"simplaza.org",13.448645833333334,0.7588078703703703
"gpx.studio",13.44449074074074,3.216203703703704
"cnig.es",13.444293981481483,1.4311458333333333
"freetrack.com.ua",13.41795138888889,1.3618865740740738
"nycpokemap.com",13.406944444444445,0.9351851851851852
"abexacloud.com",13.363368055555556,0.02650462962962963
"mapio.net",13.233865740740741,1.0875925925925927
"nits.com.bd",13.18480324074074,1.2761226851851852
"pleinchamp.com",13.16068287037037,0.09059027777777778
"ridewithgps.com",13.027905092592592,4.530092592592593
"fetchgis.com",13.022210648148148,3.860451388888889
"e-plan.gov.tr",12.992222222222221,3.421064814814815
"senamhi.gob.pe",12.908333333333333,0.6732986111111111
"logitracs.com",12.90400462962963,1.6006828703703706
"jabama.com",12.895717592592593,0.9613541666666666
"ridingazua.cc",12.785798611111112,0.6004976851851852
"cirkwi.com",12.73119212962963,0.8613078703703703
"stops.lt",12.720520833333333,0.3453472222222222
"biji.co",12.696840277777778,1.7592708333333333
"recorditalia.net",12.674733796296296,2.226539351851852
"truck-control.by",12.501747685185187,0.4826736111111111
"regione.liguria.it",12.479039351851851,0.31590277777777775
"1maps.ru",12.430706018518519,3.2563310185185186
"educamaisbrasil.com.br",12.419004629629628,0.4872800925925926
"opekepe.gov.gr",12.39369212962963,1.5527777777777778
"statuspnr.in",12.32232638888889,0.8672569444444445
"mappeweb.it",12.301423611111112,2.8498032407407408
"shalom.com.pe",12.25898148148148,0.3103356481481481
"iform.dk",12.255069444444445,1.7304166666666667
"visir.is",12.236689814814815,0.6295717592592592
"aqar.fm",12.103240740740741,0.6012731481481481
"spain.info",12.030694444444444,1.1944212962962961
"waymarkedtrails.org",12.00232638888889,1.7722916666666666
"trackbus.in",11.870347222222222,0.4303587962962963
"sitrack.com.mx",11.75244212962963,0.666261574074074
"itrack.com.br",11.713842592592592,0.9623842592592592
"kemdikbud.go.id",11.643009259259255,0.6439351851851851
"locator.ua",11.608460648148153,1.5261689814814816
"meteoam.it",11.589131944444444,0.4220833333333333
"lontex.pl",11.500659722222222,1.0950462962962964
"gpstracking.ro",11.469270833333333,0.8395254629629629
"anglers.jp",11.440474537037037,0.3867939814814815
"getquickride.com",11.438078703703702,0.08305555555555558
"semob.df.gov.br",11.436099537037036,0.02417824074074074
"gdedps.com",11.398958333333333,0.3882175925925926
"rescue1122.org",11.347592592592592,0.5725578703703703
"gov.hu",11.279756944444445,0.20958333333333337
"kpu.go.id",11.267291666666665,0.7008912037037037
"huntermonitoreo.com",11.259895833333333,1.4763425925925926
"autotrack.nl",11.1465625,0.30391203703703706
"mtrack.eu",11.068877314814815,0.7259606481481482
"buser.com.br",11.056504629629629,0.1598611111111111
"fort-monitor.ru",11.044861111111112,1.4166435185185187
"assistcargo.com",11.031689814814815,0.25863425925925926
"securitrac.net",10.99324074074074,0.10021990740740741
"brono.com",10.98079861111111,1.4184953703703702
"spartan.com",10.961041666666672,0.28017361111111116
"altitudeinfra.fr",10.937881944444445,1.0982175925925926
"globalpetfoods.com",10.92340277777778,0.017939814814814808
"smartmovepro.net",10.922094907407407,0.2894560185185186
"otenko.com",10.920219907407407,0.7861921296296296
"nehnutelnosti.sk",10.867696759259259,0.9194791666666666
"transmobil.pl",10.768831018518519,1.134074074074074
"foundi.info",10.625868055555555,1.5923263888888888
"tha.kz",10.618344907407407,0.22060185185185185
"mobilauto.com.ua",10.55800925925926,0.06208333333333333
"aqicn.org",10.554918981481482,0.2612615740740741
"annunci69.it",10.372511574074075,0.04622685185185185
"tranzy.ai",10.254050925925927,0.06690972222222222
"spotwork.biz",10.193252314814815,0.852175925925926
"komparing.com",10.166631944444445,0.33449074074074076
"geotastic.net",10.13556712962963,0.42625
"streetcheck.co.uk",10.094861111111111,1.519236111111111
"lasy.gov.pl",10.073888888888884,1.9879050925925925
"celesc.com.br",10.05474537037037,0.569699074074074
"aleo.com",10.03287037037037,0.5702546296296296
"lardi-trans.com",9.98423611111111,0.10346064814814815
"geoportal.co.me",9.868101851851852,0.5006597222222222
"nex.ba",9.78704861111111,0.359375
"adultwork.com",9.785763888888887,0.8460069444444445
"e-leiloes.pt",9.686782407407406,0.1850462962962963
"la-flamme-rouge.eu",9.651435185185186,1.914814814814815
"regacloud.ch",9.635868055555555,0.0
"familio.org",9.555219907407407,2.561666666666667
"flightera.net",9.525034722222221,0.3201967592592593
"gpsvisualizer.com",9.516412037037037,3.2854976851851854
"kazantransport.ru",9.494502314814815,0.08443287037037037
"osp.tech",9.46721064814815,1.1395486111111108
"leafletjs.com",9.42763888888889,0.3490740740740741
"becasbenitojuarez.gob.mx",9.414953703703702,0.2889236111111111
"gestya.com",9.378958333333333,0.45932870370370366
"neoris.io",9.365671296296297,1.5786226851851852
"gaccom.jp",9.306006944444444,1.0266782407407409
"bargheman.com",9.287361111111112,0.5500231481481482
"maklarhuset.se",9.275995370370369,0.1847800925925926
"stigmap.gr",9.190520833333334,0.47866898148148146
"nocowanie.pl",9.175231481481466,0.6766319444444439
"uzgps.uz",9.171331018518519,0.3741203703703704
"treinposities.nl",9.146979166666666,0.4332870370370371
"chowari.jp",9.116400462962963,0.43539351851851854
"rce-event.de",9.083518518518519,0.005567129629629629
"ufficiocamerale.it",9.06420138888889,0.6866550925925926
"url.edu.gt",9.049131944444444,0.013819444444444445
"cartoradio.fr",9.015844907407407,2.0017939814814816
"radar-opadow.pl",9.013148148148149,0.8518402777777777
"compareschoolrankings.org",8.93875,0.551712962962963
"fulltrackapp.com",8.914004629629627,1.233599537037036
"metasail.it",8.880902777777777,0.409849537037037
"astro.com",8.873923611111111,0.5327777777777778
"geocaching.com",8.873738425925925,1.0831018518518518
"baly.iq",8.86653935185185,0.07122685185185186
"coordinates-converter.com",8.826122685185185,1.4817476851851852
"policia.gov.co",8.821400462962965,0.2889467592592592
"ceb.lk",8.820300925925926,0.8715972222222222
"citas.med.ec",8.818321759259259,0.4671875
"geoworld.space",8.783738425925925,0.3631712962962963
"mapillary.com",8.782534722222222,3.237303240740741
"epaka.pl",8.770775462962956,0.3172800925925935
"smartivo.com",8.768703703703704,0.7078472222222222
"tracergps.com",8.760462962962961,0.34910879629629626
"elcar-online.pl",8.745474537037037,0.8522800925925925
"overseetracking.com",8.710787037037038,1.8679050925925926
"koordinaten-umrechner.de",8.696041666666666,1.1797337962962964
"cdcdengue.azurewebsites.net",8.624791666666667,0.4314236111111111
"ministeriodelinterior.gob.ec",8.606770833333334,1.0016319444444444
"eltiempo.es",8.584895833333334,0.04001157407407408
"slowhop.com",8.579583333333334,0.5569675925925925
"gpsmanager.pl",8.572881944444445,1.3969791666666667
"tractive.com",8.56355324074074,4.855833333333333
"amazon.com",8.543946759259264,5.178587962962965
"nisanyanyeradlari.com",8.542627314814816,0.8437962962962963
"avval.ir",8.422604166666666,0.24643518518518517
"rail.cc",8.414606481481481,0.36212962962962963
"lyft.net",8.39767361111111,3.105821759259259
"inpost.pl",8.393460648148148,0.43947916666666664
"119.235.249.45",8.369907407407407,0.0390625
"eurobydleni.cz",8.360636574074075,0.8827199074074074
"delengine.com",8.338564814814815,1.3415625
"flota-online.pl",8.313553240740736,1.2252662037037025
"topgeometri.it",8.291145833333333,2.929560185185185
"force.com",8.275856481481469,1.1041782407407388
"geamap.com",8.266724537037037,3.3813541666666667
"realtsoft.net",8.157685185185178,0.6358217592592593
"project-gc.com",8.14585648148148,0.8462384259259259
"boxdelivery.com.br",8.127511574074074,0.041041666666666664
"gloryshole.com",8.122222222222222,0.4824537037037037
"anwb.nl",8.108344907407409,0.5607060185185185
"protezionecivile.it",8.098935185185184,0.03796296296296296
"enelint.global",8.096099537037036,3.013877314814816
"mappedometer.com",8.09310185185185,2.0575925925925924
"alarma.ro",8.091967592592592,0.4518287037037037
"cloudtotvs.com.br",8.081863425925937,0.170324074074074
"infornet.com.br",8.076805555555556,0.3998726851851852
"mondialrelay.be",8.069456018518519,0.5694791666666666
"atrax4.com",8.046597222222223,0.7224884259259259
"orderlord.com",8.045775462962963,0.49042824074074065
"redremax.com",8.042754629629629,0.04858796296296296
"skyfms.com",8.040300925925925,1.0124421296296295
"getrak.com.br",8.016331018518517,0.1909722222222222
"comune.milano.it",8.013148148148147,0.4659722222222222
"geosetter.de",7.984861111111111,1.8687152777777778
"epolice.ir",7.933842592592592,0.1450925925925926
"pttn.com",7.928599537037037,0.5018865740740741
"logisticadcn.com",7.916979166666667,0.3302430555555556
"unesp.br",7.914398148148149,0.12561342592592592
"geomappe.org",7.906770833333333,2.654050925925926
"eclipse2024.org",7.903715277777778,1.2330439814814815
"tdc.dk",7.8943055555555555,0.3346412037037037
"performance-al.com.br",7.882800925925926,0.2223726851851852
"iplogger.org",7.862337962962963,0.4203472222222222
"grameenphone.com",7.809780092592594,0.8188541666666667
"skybrake.lv",7.8003935185185185,0.6080324074074074
"mhn-cells-yk8s.vercel.app",7.797349537037037,0.5204976851851851
"lvgmc.lv",7.793935185185186,0.1369212962962963
"mapmagic.app",7.790844907407408,1.4219791666666666
"e-server.com.pl",7.783067129629629,0.784861111111111
"cyclocane.com",7.715185185185185,0.16224537037037037
"here.com",7.713495370370371,5.833194444444444
"mrud.ir",7.654710648148149,0.33350694444444445
"asnetgps.net",7.64900462962963,0.8721643518518519
"nav.by",7.647280092592593,0.3353703703703703
"erobella.com",7.64244212962963,0.28956018518518517
"nsw.gov.au",7.636909722222223,1.02505787037037
"e-turysta.pl",7.606111111111112,1.4250578703703705
"grobonet.com",7.578958333333326,1.0830324074074063
"squareyards.com",7.5685879629629635,0.3725115740740741
"m2bomber.com",7.526226851851852,0.3827199074074075
"shopee.co.id",7.495173611111111,0.10054398148148148
"caminhoesecarretas.com.br",7.478680555555556,0.09534722222222222
"yellowfox.de",7.453969907407408,0.5572916666666666
"openstreetmap.de",7.450104166666667,0.7296412037037038
"dlubal.com",7.433136574074075,1.2258796296296295
"regione.fvg.it",7.432488425925923,0.9983564814814816
"ligataxi.com",7.412268518518511,0.2542476851851852
"linkfanel.net",7.410694444444444,0.17232638888888888
"goliaweb.it",7.401076388888889,0.6921643518518519
"goradar.ru",7.365497685185185,0.6269097222222222
"glonasssoft.ru",7.363113425925926,1.1324537037037037
"pathfindsistema.com.br",7.359652777777779,0.6540393518518518
"digitalglobe.com",7.345740740740741,2.910949074074074
"fireplug.be",7.3258680555555555,0.008657407407407407
"autosatnet.eu",7.3203703703703695,0.8315393518518519
"huawei.com",7.320081018518515,1.495972222222222
"knightlab.com",7.311122685185185,1.1903240740740741
"army.mil",7.305069444444445,2.2269907407407414
"fws.gov",7.301967592592592,0.8198263888888888
"gddkia.gov.pl",7.286840277777777,1.3284375
"sab.gov.co",7.2548263888888895,0.0078009259259259256
"acme.com",7.249849537037037,1.9839236111111112
"capfun.com",7.22005787037037,0.24475694444444446
"lp-portal.pl",7.204826388888894,1.4236805555555545
"usgs.gov",7.200810185185183,1.6630439814814812
"embalses.net",7.188217592592593,0.16789351851851853
"sptrans.com.br",7.178009259259258,0.05962962962962962
"track-pod.com",7.160717592592593,0.4855555555555555
"andreani.com.ar",7.153263888888889,0.22247685185185184
"dgterritorio.gov.pt",7.107326388888888,0.7447337962962964
"speedy.com.ar",7.066226851851852,0.1578587962962963
"mobilenumbertracker.com",7.048240740740741,0.23282407407407407
"topreality.sk",7.045405092592593,0.5366550925925926
"gordondelivery.com",7.04292824074074,0.42515046296296294
"woningnetregioutrecht.nl",7.034548611111111,0.0954050925925926
"betrail.run",7.033738425925926,0.033125
"geoportalgasolineras.es",7.017731481481482,0.2271527777777778
"brasilrisk.com.br",6.991770833333334,0.4230439814814815
"rigassatiksme.lv",6.970081018518519,0.1709837962962963
"widetech.co",6.968113425925926,0.6938194444444444
"radiosondy.info",6.916805555555555,0.29178240740740735
"sgcarmart.com",6.903738425925926,0.1796527777777778
"josm.pl",6.886053240740741,0.6019907407407408
"kensetumap.com",6.877037037037037,1.1136574074074075
"cybo.com",6.867083333333328,0.6651967592592591
"halloween-australia.com",6.828217592592592,0.13239583333333332
"drv-reha.de",6.825451388888889,0.020787037037037038
"esdm.go.id",6.823194444444445,1.0418055555555554
"amateurfans.com",6.817488425925926,0.1699074074074074
"realbus.pl",6.79574074074074,0.13335648148148146
"arvento.com",6.783032407407408,0.8336342592592593
"busplus.com.ar",6.762071759259259,0.2923263888888889
"remoteeyeplsat.net",6.733541666666667,0.35363425925925923
"sre.gob.mx",6.727164351851854,0.33107638888888885
"arpa.veneto.it",6.721111111111112,0.18199074074074076
"tigo.net.bo",6.698692129629629,0.29598379629629634
"cfr.toscana.it",6.675729166666667,0.1882638888888889
"gazoleen.com",6.667881944444444,0.0815972222222228
"travic.app",6.661111111111111,0.538912037037037
"rastrosystem.com.br",6.6508912037037025,0.28201388888888906
"catastro.gov.py",6.6329513888888885,1.1685416666666666
"intra.rs.gov.br",6.605092592592593,0.3059837962962963
"trailpei.run",6.604421296296296,0.42976851851851855
"apvts-map.web.app",6.596377314814815,0.5124768518518519
"shipnow.ir",6.595694444444444,0.06782407407407408
"icomera.com",6.5825810185185185,0.031828703703703706
"mundraub.org",6.571041666666667,0.6067361111111111
"uztelecom.uz",6.569629629629629,0.3143865740740741
"pets4homes.co.uk",6.558634259259259,0.2192939814814815
"atlantida2.mx",6.549502314814815,0.2960300925925926
"reportaziende.it",6.541354166666666,0.046064814814814815
"supercasa.pt",6.5395717592592595,0.6848032407407407
"rpdy.us",6.529606481481482,1.150243055555556
"firetree.net",6.517824074074074,0.7100694444444444
"topuniversities.com",6.5178009259259255,0.2160185185185185
"cnr.gob.sv",6.493657407407408,1.8504166666666664
"bristol.com.py",6.480960648148149,0.38482638888888887
"busy-krk.pl",6.46525462962963,0.2315509259259259
"mondialrelay.nl",6.4620138888888885,0.3235648148148148
"zivefirmy.cz",6.4508680555555555,0.5108217592592592
"elguardiero.com",6.443252314814815,0.00020833333333333332
"ais.lv",6.436886574074074,0.40981481481481485
"entree.nu",6.427002314814815,0.10641203703703704
"openstreetmap.gr",6.411770833333334,0.15309027777777778
"sygetrack.fr",6.39761574074074,0.7153356481481481
"igis-transport.ru",6.394826388888889,0.032685185185185185
"telkom.co.id",6.382488425925925,0.7778125000000001
"itstransdata.com",6.356886574074073,0.2547916666666668
"usps.gov",6.344398148148149,1.0294444444444444
"unam.mx",6.338958333333332,0.6210995370370371
"inlog.com.br",6.337650462962962,0.5938310185185186
"infobus.kz",6.331342592592593,0.12761574074074075
"decea.mil.br",6.320625000000001,0.24657407407407408
"niedersachsen.de",6.320185185185185,0.1734722222222222
"persat.com.ar",6.3190740740740745,0.193125
"trackandsnap.com",6.2767939814814815,0.6264699074074074
"freedar.uk",6.269317129629631,0.23399305555555558
"rateyourmusic.com",6.264560185185186,0.38827546296296295
"visura.pro",6.26375,1.177349537037037
"fuelgr.gr",6.260972222222223,0.32394675925925925
"vriskoapostasi.gr",6.25425925925926,0.36027777777777775
"brunoespiao.com.br",6.238194444444444,0.2759027777777778
"mapsdirections.info",6.23162037037037,0.663587962962963
"artlookgallery.com",6.223402777777779,0.618252314814815
"met.ie",6.222002314814814,0.004247685185185185
"viacargo.com.ar",6.218622685185185,0.10739583333333334
"localizaregratis.ro",6.209525462962963,0.30251157407407403
"kundligpt.com",6.2085185185185185,0.3669212962962963
"activetrac.mx",6.162372685185185,0.8506944444444444
"comune.roma.it",6.160034722222223,0.28295138888888893
"ashrae-meteo.info",6.138796296296296,0.5408564814814815
"mytransics.com",6.122013888888889,0.5016319444444444
"touristgah.com",6.116828703703704,0.4267708333333333
"104.com.tw",6.10212962962963,0.19386574074074073
"malangkota.go.id",6.066516203703703,0.09460648148148149
"reality.sk",6.060474537037036,0.45288194444444446
"gps.az",6.057384259259259,0.07998842592592592
"frubana.com",6.04207175925926,0.4630208333333333
"sccon.com.br",6.04037037037037,1.2329976851851852
"ticketsms.it",6.0264699074074075,0.16675925925925925
"www.poznan.pl",6.016655092592592,0.14346064814814816
"numbeo.com",5.995833333333334,0.03912037037037037
"fsifmhosting.com",5.986273148148149,0.0942013888888889
"tcdd.gov.tr",5.96800925925926,0.7588657407407409
"bilkom.pl",5.953136574074075,0.1511111111111111
"prochitecture.com",5.924456018518518,0.9576157407407407
"mispicaderos.com",5.877858796296296,0.18346064814814814
"lteitaly.it",5.863449074074074,0.5465162037037037
"catalunya.com",5.861296296296296,0.6389236111111111
"mimamoru-kuruma.jp",5.856087962962962,1.2111921296296295
"evolveodm.co.uk",5.836099537037037,0.001979166666666667
"kojaro.com",5.831076388888889,0.38318287037037035
"10.10.20.18",5.828807870370371,0.05063657407407408
"ztm.gda.pl",5.824166666666667,0.31200231481481483
"anuntul.ro",5.808379629629629,0.2156828703703704
"tourister.ru",5.800752314814805,0.8163425925926079
"doity.com.br",5.714930555555554,0.15457175925925926
"one.network",5.707037037037037,1.7628935185185186
"skaner.com",5.702152777777778,0.9520833333333334
"johndee.com",5.700752314814815,0.44481481481481483
"prodigycad.com",5.6901273148148155,0.9009837962962963
"comunidad.madrid",5.676377314814814,0.17256944444444444
"sw-management.at",5.670150462962963,0.5666203703703704
"ipatrimonio.org",5.6540625,0.3111574074074074
"lvceli.lv",5.646550925925926,0.5501157407407408
"ant-logistics.com",5.633043981481482,0.6816550925925926
"ruptela.com",5.621238425925926,0.6980555555555555
"bursakart.com.tr",5.604363425925926,0.15640046296296295
"codigopostal.gob.pe",5.583032407407407,0.07505787037037037
"bmkg.go.id",5.56363425925926,0.18486111111111111
"garage-gps.com",5.538576388888889,0.32489583333333333
"finder-portal.com",5.519849537037037,0.45337962962962963
"komoot.de",5.5154398148148145,1.3288425925925926
"unesonora.com",5.5057175925925925,0.04555555555555556
"osm4wiki.toolforge.org",5.488981481481481,1.7329282407407407
"transittracking.us",5.484861111111111,2.4983680555555554
"carbu.com",5.45318287037037,0.20673611111111112
"satelicom.com",5.443784722222222,0.3397453703703704
"www.gob.mx",5.437199074074074,0.14225694444444445
"sistemarodar.com.br",5.434016203703706,0.677939814814815
"m3risk.com.br",5.43125,0.27499999999999997
"ibge.gov.br",5.426886574074074,0.6539351851851851
"homeoutlet.com",5.398240740740741,0.03203703703703704
"lokalizatorgps24.pl",5.390925925925926,0.6442939814814814
"totalcontrol.ua",5.378402777777778,0.5927083333333334
"altanredes.com",5.375196759259259,0.7518055555555555
"koponyeg.hu",5.365474537037037,0.0015509259259259259
"vau.aero",5.323391203703704,0.20322916666666666
"spatialest.com",5.320659722222222,2.6473379629629625
"ambiente.sp.gov.br",5.313078703703704,0.4090972222222222
"tatar.ru",5.310254629629628,0.22972222222222227
"tidetimes.org.uk",5.294918981481482,0.10515046296296296
"cls.fr",5.289097222222224,0.5331249999999998
"fisch-hitparade.de",5.278240740740741,0.058125
"ports.com",5.268634259259259,0.7924768518518519
"ipaddress.my",5.231655092592592,0.3567013888888889
"divisiongps.com.ar",5.211863425925926,0.046377314814814816
"metatrak.it",5.210486111111111,0.6344560185185185
"sucursales.net",5.192233796296296,0.2784375
"axiomgis.com",5.1885763888888885,0.14649305555555556
"cocr.com.br",5.185381944444444,0.006643518518518518
"geotrainai.com",5.185138888888889,0.16887731481481483
"wikimapia.org",5.173738425925926,1.323738425925926
"nowmsg.com",5.1659143518518515,2.4624884259259257
"distancecalculator.net",5.165752314814815,0.997824074074074
"cowi.com",5.155462962962963,1.573275462962963
"cui.wroclaw.pl",5.140243055555556,0.34556712962962965
"tracedetrail.fr",5.125486111111108,0.6286111111111111
"stc.srv.br",5.111041666666667,0.13381944444444444
"assistcargomx.com",5.110486111111111,0.2100925925925926
"bmctrack.com",5.109444444444445,0.32605324074074077
"clubocean.org",5.105868055555556,0.7112847222222223
"jadlog.com.br",5.0975,0.20042824074074075
"firetms.com",5.095925925925927,0.05910879629629628
"geolocation.com",5.095856481481482,0.5839351851851852
"ufalinux.ru",5.089930555555555,0.01224537037037037
"apisul.com.br",5.086782407407408,0.31850694444444444
"kartagoroda.com.ua",5.063668981481482,0.8994675925925926
