"host","tps","tps_miss"
"openstreetmap.org",1997.7544560185183,466.57642361111095
"localhost",253.72773148148147,24.76556712962963
"openrailwaymap.org",207.73949074074076,24.825185185185187
"kadastr.live",205.8776388888889,39.539606481481485
"127.0.0.1",191.9996412037037,139.20464120370372
"myrouteapp.com",121.89038194444444,22.522395833333334
"mondialrelay.fr",115.24858796296297,3.452233796296296
"qualp.com.br",108.91211805555555,0.865625
"ca.gov",97.0458912037037,2.0405208333333325
"onliner.by",91.31596064814815,1.3815162037037036
"fogos.pt",85.0246875,1.0400462962962962
"atrbpn.go.id",75.04681712962962,17.74612268518518
"arcgis.com",73.7744444444447,14.060972222222263
"fishermap.org",73.5434837962963,21.23408564814815
"nakarte.me",73.26234953703704,11.904247685185185
"radar-opadow.pl",71.50068287037038,1.042314814814815
"gites-de-france.com",70.34079861111111,2.28900462962963
"tracksolidpro.com",69.44865740740742,13.139930555555555
"visorando.com",66.64760416666667,4.162696759259259
"topographic-map.com",61.30405092592593,4.9127546296296325
"drivetest.ca",60.03194444444445,0.3803009259259259
"sentinel-hub.com",59.959270833333335,10.674340277777778
"gays-cruising.com",58.73636574074074,1.6432291666666667
"rainviewer.com",57.40982638888889,0.45890046296296294
"tracksolid.com",56.96461805555556,6.984189814814815
"mobiliz.com.tr",53.453634259259275,4.056585648148148
"visugpx.com",50.04114583333333,4.946689814814815
"codigopostal.gov.co",49.44619212962963,1.6781828703703703
"skelbiu.lt",48.31821759259258,3.636724537037037
"rip.ie",47.98146990740741,0.11349537037037037
"anwb.nl",47.772395833333334,0.8051157407407408
"calculitineraires.fr",45.7256712962963,4.574513888888889
"openstreetmap.fr",43.91719907407407,5.935335648148148
"trackingo.in",43.84145833333331,3.4416087962963027
"afstandmeten.nl",42.264074074074074,2.7189699074074074
"opekepe.gov.gr",42.245,6.7139699074074075
"solutudo.com.br",40.52557870370371,0.5341898148148148
"araskargo.com.tr",40.34424768518519,2.501435185185185
"openseamap.org",40.04792824074074,5.833773148148148
"geotree.ru",40.03964120370371,3.6116435185185187
"nocowanie.pl",39.0600578703701,1.0809259259259185
"statshunters.com",39.0128125,2.3548032407407407
"rubmaps.ch",36.75556712962963,1.1222569444444443
"",36.400810185185186,9.203900462962963
"d-flight.it",36.03363425925926,5.163518518518519
"busti.me",35.49600694444444,0.6681250000000002
"cruisingmap.net",35.483784722222225,0.875462962962963
"redbus.in",35.11604166666667,2.4118287037037036
"csdeo.ir",35.00184027777778,0.2640046296296296
"trackgps.ro",33.686875,3.4551041666666666
"sinopticoplus.com",32.31380787037037,0.6878009259259259
"brouter.de",32.063287037037036,4.32425925925926
"ruptela.com",31.773055555555555,2.733125
"geocache.fi",31.67079861111111,2.0937499999999996
"ad-production-stage.com",31.152141203703703,0.021956018518518517
"inpost.es",31.07670138888889,0.5879745370370371
"pastvu.com",30.975613425925925,2.6399074074074074
"cdsvyatka.com",30.972997685185184,0.1788773148148148
"la-spa.fr",30.735625,0.09719907407407408
"omnicomm.ru",29.80291666666667,3.421574074074074
"cargorun.ru",29.558900462962967,0.6573726851851853
"xn----7sbaj0b2akkg.xn--p1ai",29.27976851851852,0.4171875
"wikiroutes.info",28.436412037037037,2.8327546296296298
"atlasgr.com.br",28.309143518518518,0.44414351851851847
"rotasbrasil.com.br",28.28533564814815,0.9479861111111111
"groupalarm.com",27.85537037037037,0.01488425925925926
"gpvweather.com",27.606030092592594,0.04627314814814815
"mapcustomizer.com",27.159837962962964,3.366273148148148
"otaghak.com",26.237060185185186,5.0352199074074075
"wpfmobilemap.app",26.216331018518517,2.9375115740740743
"prasarana.com.my",25.943344907407408,0.45625
"retromap.ru",25.843703703703703,4.165787037037037
"omnilink.com.br",25.529039351851853,1.7333449074074074
"openrouteservice.org",25.3678125,2.995185185185185
"overpass-turbo.eu",25.082372685185184,3.509444444444444
"metrocuadrado.com",25.02541666666667,0.30145833333333333
"openstreetmap.hu",24.713680555555555,2.601134259259259
"capfun.com",24.617013888888888,0.39631944444444445
"dhl.pl",24.462719907407408,2.7781712962962963
"glonasssoft.ru",24.424317129629635,2.366273148148148
"natuurmonumenten.nl",24.348194444444445,0.9503587962962963
"manuaisescolares.pt",24.321041666666666,0.12306712962962962
"satwork.net",23.549224537037038,1.6430902777777778
"apple.com",23.318657407407407,10.362546296296298
"rutadirecta.com",23.001863425925933,0.6107407407407406
"navifleet.pl",22.892210648148147,1.5147800925925927
"buonny.com.br",22.19679398148148,1.0349884259259259
"opentechgr.com.br",22.195844907407402,1.0126273148148148
"fleetx.io",21.86917824074074,1.8774074074074074
"m2mbd.com",21.76414351851852,1.03375
"buscounchollo.com",21.739398148148144,0.2639930555555556
"relaiscolis.com",21.506782407407407,0.559386574074074
"ravex.com.br",21.48365740740741,0.5223032407407407
"haya.es",21.33615740740741,0.2778935185185185
"verkehrslage.de",21.32263888888889,0.616087962962963
"mindat.org",21.250717592592594,3.742696759259259
"iform.dk",21.24652777777778,2.548611111111111
"lightningmaps.org",21.19071759259259,6.4600231481481485
"angazadesign.com",21.11829861111111,0.5111226851851852
"manymap.io",20.97113425925926,2.841550925925926
"telekom.de",20.967951388888885,2.149293981481482
"altituderando.com",20.68099537037037,0.9460069444444444
"footpathmap.co.uk",20.244849537037037,5.362951388888889
"kemdikbud.go.id",20.141168981481474,1.2906249999999995
"boxnow.gr",20.041064814814813,0.5203819444444445
"becasbenitojuarez.gob.mx",19.927013888888887,0.9409143518518519
"stigmap.gr",19.742997685185184,0.8061226851851852
"gpx.studio",19.646898148148146,5.327604166666666
"ridewithgps.com",19.378738425925928,4.922569444444444
"cirkwi.com",19.250648148148144,1.1564583333333331
"nap-camp.com",19.20888888888889,0.773449074074074
"findlatitudeandlongitude.com",19.163796296296297,4.378819444444445
"masstimes.org",19.149444444444445,2.632372685185185
"adsbexchange.com",19.125185185185185,1.263449074074074
"tilannehuone.fi",19.122719907407408,0.3790046296296296
"jabama.com",18.94582175925926,0.6736226851851852
"freemaptools.com",18.82699074074074,2.0230439814814813
"tallinn.ee",18.751585648148147,0.3396875
"att.com",18.538981481481482,1.4668402777777771
"gov.hu",18.20143518518519,0.21820601851851854
"dgt.es",18.10431712962963,0.5937847222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",17.99429398148148,3.8281365740740743
"mk.local",17.929004629629635,0.6603587962962962
"esri.com",17.91435185185185,6.759884259259259
"minsktrans.by",17.909872685185185,0.09331018518518519
"sii.cl",17.890034722222225,2.584108796296296
"latlong.net",17.865752314814817,5.7323611111111115
"fort-monitor.ru",17.590486111111108,1.8652314814814814
"waymarkedtrails.org",17.581006944444447,2.2050810185185186
"sirap.fr",17.31042824074074,4.308495370370368
"flightera.net",17.177916666666665,0.6260416666666667
"monitoreo360.com",16.860555555555557,1.2323611111111108
"slowhop.com",16.708206018518517,0.40291666666666665
"orientering.se",16.701759259259262,0.8072106481481481
"logitracs.com",16.63157407407407,2.2081712962962965
"doz.pl",16.58087962962963,0.20141203703703703
"komparing.com",16.531388888888888,0.490625
"geoconfirmed.org",16.16696759259259,0.5773032407407408
"moscarossa.biz",16.1325,0.16140046296296295
"politiadefrontiera.ro",16.126898148148147,0.17636574074074074
"supercharge.info",16.076481481481483,1.4637962962962963
"weathercloud.net",16.055138888888887,0.3494212962962963
"flightsim.to",15.976481481481482,2.699537037037037
"abs.gov.au",15.975150462962963,0.8190162037037036
"floodmap.net",15.969930555555555,1.032037037037037
"searates.com",15.903530092592593,0.1837037037037037
"wikiloc.com",15.851180555555555,3.648159722222223
"mapio.net",15.765092592592593,1.0390162037037036
"ivao.aero",15.72540509259259,0.7558333333333334
"digitrack.pl",15.708634259259258,0.7305555555555556
"getrak.com",15.585243055555553,0.47674768518518523
"monster.de",15.271527777777777,1.0080671296296295
"simrail.app",15.23241898148148,0.5251851851851852
"centraldofuncionario.com.br",15.180578703703704,0.1970949074074074
"lvgmc.lv",15.177337962962964,0.19614583333333332
"lefigaro.fr",15.142511574074074,0.7693518518518518
"amazon.dev",15.030613425925923,7.456122685185186
"simplaza.org",14.990474537037038,0.8221875
"paca-ate.fr",14.792905092592592,0.054780092592592596
"1maps.ru",14.556064814814814,3.0452083333333335
"recorditalia.net",14.544363425925926,1.632164351851852
"rail.cc",14.536296296296296,0.5615740740740741
"locator.ua",14.515891203703703,0.7144560185185187
"openstreetmap.ru",14.505173611111111,9.558368055555555
"historicaerials.com",14.492106481481482,5.479074074074074
"agriturismo.it",14.39056712962963,0.7440162037037037
"freizeitmonster.de",14.194074074074074,0.16109953703703703
"shipxpert.de",14.190185185185186,3.857083333333333
"lasy.gov.pl",13.95421296296295,2.1180787037037043
"vriskoapostasi.gr",13.897546296296296,0.6771875
"iplogger.org",13.86,0.6068981481481481
"meteocentrum.cz",13.70883101851852,0.05269675925925926
"micronauta.dnsalias.net",13.64539351851852,0.26123842592592594
"bcfiremap.com",13.633171296296297,0.940775462962963
"ilmeteo.it",13.580219907407407,0.0772337962962963
"truck-control.by",13.480671296296295,0.885451388888889
"autotrack.nl",13.467997685185185,0.13143518518518518
"semob.df.gov.br",13.445648148148148,0.019375
"fetchgis.com",13.400393518518518,3.533703703703704
"rescue1122.org",13.369328703703703,0.6334143518518518
"hinode.pics",13.356296296296296,1.291226851851852
"datasystem.pl",13.323900462962962,1.3167476851851851
"abexacloud.com",13.262685185185186,0.009583333333333334
"service-public.fr",13.205486111111112,2.1229398148148144
"spain.info",13.189641203703703,0.8049652777777778
"mappedometer.com",13.176064814814815,3.159710648148148
"freetrack.com.ua",13.146157407407408,0.5261805555555557
"tekom.pl",13.140011574074073,0.6895023148148148
"policia.gov.co",13.027905092592594,1.008900462962963
"czynaczas.pl",12.980729166666666,0.22416666666666665
"annunci69.it",12.882349537037037,0.038668981481481485
"e-turysta.pl",12.871099537037036,1.3539930555555555
"10.206.1.210",12.771759259259259,0.3051273148148148
"klinikradar.de",12.76925925925926,0.036412037037037034
"kosmosnimki.ru",12.508773148148148,4.267314814814815
"itrack.top",12.481736111111111,0.848900462962963
"itspl.net",12.450219907407407,0.5116666666666667
"bargheman.com",12.291030092592592,0.6042939814814815
"stops.lt",12.26023148148148,0.21479166666666666
"119.235.249.42",12.247835648148149,0.07864583333333333
"tourdelain.com",12.227233796296296,0.287662037037037
"itrack.com.br",12.153020833333334,1.2675462962962964
"ridingazua.cc",12.1321875,0.6770023148148148
"24hm.net",12.110798611111111,1.1660879629629628
"geocaching.com",12.043043981481482,1.0336458333333334
"watsen.info",12.005844907407408,0.1490625
"nycpokemap.com",11.954965277777777,0.6314467592592593
"urentbike.ru",11.901076388888889,0.6664699074074074
"transport.cv.ua",11.894212962962962,0.02710648148148148
"owaka.live",11.796597222222223,0.43266203703703704
"gdedps.com",11.781319444444444,0.22350694444444444
"ozon.ru",11.759166666666667,0.15596064814814814
"mobilenumbertracker.com",11.683217592592593,0.2725694444444444
"nehnutelnosti.sk",11.659201388888889,0.7417361111111112
"amateurfans.com",11.622523148148149,0.06765046296296297
"citas.med.ec",11.599317129629629,0.5465856481481481
"maiia.com",11.588784722222224,0.4710532407407408
"phototravellers.de",11.556944444444444,0.13015046296296295
"kooora.com",11.555729166666667,0.21400462962962963
"kpt.kyiv.ua",11.509849537037036,0.044409722222222225
"globalpetfoods.com",11.499236111111115,0.04035879629629627
"spartan.com",11.442418981481483,0.1321875
"astro.com",11.333101851851852,0.3959259259259259
"zditm.szczecin.pl",11.243854166666667,0.09512731481481482
"streetcheck.co.uk",11.235532407407407,1.1260069444444445
"gpsvisualizer.com",11.201979166666666,2.6661574074074075
"icomera.com",11.1953125,0.0240625
"cabs.gr",11.188414351851852,0.028599537037037038
"mundraub.org",11.186712962962963,0.9540625
"infis.pl",11.176631944444445,1.0886226851851852
"lyft.net",11.160462962962963,4.567048611111112
"openstreetmap.de",11.060902777777779,1.2399768518518517
"avval.ir",11.030069444444445,0.27458333333333335
"squareyards.com",11.006331018518518,0.38106481481481486
"baly.iq",10.928229166666666,0.11751157407407407
"lardi-trans.com",10.891643518518519,0.04690972222222222
"mappeweb.it",10.885092592592592,2.468113425925926
"project-gc.com",10.814699074074074,0.7288310185185185
"kojaro.com",10.79125,0.24033564814814815
"geoportal.co.me",10.717060185185185,0.5336458333333334
"koordinaten-umrechner.de",10.696296296296296,1.4471180555555556
"nits.com.bd",10.669409722222223,1.2736805555555555
"fish-search.ru",10.528125,1.172789351851852
"fourc.net",10.50087962962963,0.02652777777777778
"hac.hr",10.434328703703704,0.34574074074074074
"ligataxi.com",10.42946759259259,0.18203703703703702
"komoot.de",10.411493055555555,2.148414351851852
"geoportalgasolineras.es",10.388472222222223,0.3886689814814815
"regacloud.ch",10.344479166666666,1.1574074074074073e-05
"mtrack.eu",10.335925925925926,0.3865972222222222
"bilkom.pl",10.33392361111111,0.1325462962962963
"sondehub.org",10.313148148148148,0.6436458333333333
"visir.is",10.283287037037036,0.5222106481481481
"registradores.org",10.277789351851851,1.651574074074074
"transmobil.pl",10.27707175925926,0.7367245370370371
"securitrac.net",10.19744212962963,0.06387731481481482
"sitrack.mx",10.164247685185185,0.828761574074074
"gpstracking.ro",10.10679398148148,0.7402314814814814
"alertca.live",10.077395833333332,0.1604861111111111
"tha.kz",10.076805555555556,0.14921296296296296
"educamaisbrasil.com.br",10.056365740740741,0.44981481481481483
"quaeldich.de",10.05619212962963,0.26409722222222226
"brono.com",9.959108796296297,0.9736342592592593
"la-flamme-rouge.eu",9.911597222222222,1.2382060185185184
"e-plan.gov.tr",9.907974537037036,2.6192592592592594
"getquickride.com",9.87505787037037,0.08958333333333332
"kerala.gov.in",9.869062500000002,1.0243634259259258
"smartmovepro.net",9.858078703703704,0.40412037037037035
"worldpostalcode.com",9.852847222222222,2.367662037037037
"googleusercontent.com",9.815057870370284,1.3195370370370172
"trackbus.in",9.800925925925926,0.386712962962963
"pleinchamp.com",9.800173611111111,0.05358796296296296
"rybalku.ru",9.775324074074074,0.9986458333333333
"huntermonitoreo.com",9.732465277777777,0.8812847222222222
"gestya.com",9.699131944444442,0.5928125
"orderlord.com",9.69537037037037,0.3912731481481482
"findstarlink.com",9.647152777777778,0.36291666666666667
"smartivo.com",9.62761574074074,0.5027777777777778
"here.com",9.60011574074074,6.6387731481481485
"geotastic.net",9.57423611111111,0.43950231481481483
"aleo.com",9.538020833333333,0.37864583333333335
"glidernet.org",9.508761574074073,0.7252083333333333
"spotwork.biz",9.505428240740741,0.48185185185185186
"overseetracking.com",9.488449074074072,2.127013888888889
"filae.com",9.452210648148148,0.21344907407407407
"supercasa.pt",9.449907407407407,0.7366898148148149
"fuelo.net",9.4444212962963,0.3379629629629629
"altitudeinfra.fr",9.436400462962963,1.2181250000000001
"lontex.pl",9.412638888888889,0.6313194444444444
"eurobydleni.cz",9.386979166666666,0.6472453703703703
"adultwork.com",9.386550925925928,0.5691666666666666
"fuelgr.gr",9.381168981481482,0.21520833333333333
"fm-track.com",9.376655092592598,0.8279513888888886
"goradar.ru",9.364548611111111,0.7720370370370371
"traseo.pl",9.359699074074074,0.7847337962962962
"senamhi.gob.pe",9.355636574074076,0.6525810185185185
"m2bomber.com",9.353124999999999,0.21118055555555554
"gloryshole.com",9.329328703703704,0.3890162037037037
"kartagoroda.com.ua",9.321574074074075,0.7286226851851851
"touristgah.com",9.32087962962963,0.3668634259259259
"maklarhuset.se",9.23630787037037,0.19980324074074074
"ministeriodelinterior.gob.ec",9.235497685185186,0.8702430555555556
"skaner.com",9.234918981481481,1.2216203703703703
"transfinder.com",9.108865740740741,2.3845486111111125
"alarma.ro",9.103136574074075,0.5450694444444444
"elcar-online.pl",9.09773148148148,0.7987268518518519
"bidenlaptopmedia.com",9.087835648148147,0.1268287037037037
"exati.com.br",9.082083333333335,0.2857291666666667
"biji.co",9.050532407407408,1.6898842592592593
"fulltrackapp.com",9.048888888888897,1.4589814814814799
"normandie-tourisme.fr",9.04002314814815,0.2735763888888889
"anglers.jp",9.028541666666667,0.2524652777777778
"vau.aero",9.027835648148148,0.15569444444444444
"registrosocial.gob.ec",9.013090277777778,1.0003240740740742
"gaccom.jp",9.007395833333334,0.8662037037037036
"tractive.com",8.902314814814815,4.873344907407407
"e-leiloes.pt",8.886840277777777,0.14265046296296297
"nex.ba",8.860787037037039,0.22783564814814816
"nobat.ir",8.826898148148146,0.11538194444444444
"met.ie",8.759722222222223,0.005046296296296296
"grannyfinder.com",8.759525462962964,0.19956018518518517
"pochivka.bg",8.754641203703702,0.3796180555555555
"aqar.fm",8.743043981481481,0.53625
"yellowfox.de",8.737002314814815,0.5875810185185185
"tracergps.com",8.72556712962963,0.36641203703703706
"clubocean.org",8.699953703703704,0.6708796296296297
"codecab.biz",8.69980324074074,0.044062500000000004
"flota-online.pl",8.691273148148147,0.8406018518518522
"leafletjs.com",8.681215277777778,0.2509837962962963
"eclipse2024.org",8.671967592592592,1.1838078703703703
"seatemperatu.re",8.664733796296298,0.09133101851851852
"infornet.com.br",8.662511574074074,0.5662962962962963
"rce-event.de",8.64587962962963,0.0029745370370370373
"cottagesincanada.com",8.633576388888889,0.7621412037037038
"foundi.info",8.609849537037038,2.390162037037037
"meteoam.it",8.587476851851852,0.23585648148148147
"busy-krk.pl",8.578368055555556,0.2144560185185185
"remoteeyeplsat.net",8.572696759259259,0.6476041666666666
"buser.com.br",8.55773148148148,0.11765046296296296
"bikerouter.de",8.552939814814815,1.0204976851851852
"mapsdirections.info",8.543645833333333,0.6981018518518518
"mobilauto.com.ua",8.524386574074073,0.16115740740740742
"mapillary.com",8.514768518518519,2.7480324074074076
"geosetter.de",8.496944444444445,1.9283680555555556
"compareschoolrankings.org",8.46726851851852,0.3634027777777778
"svr.nl",8.433715277777777,0.10474537037037036
"shalom.com.pe",8.421493055555555,0.12521990740740743
"webcam-binnenvaart.nl",8.359027777777778,0.2011111111111111
"mrud.ir",8.358541666666667,0.19996527777777778
"mondialrelay.be",8.297893518518519,0.35234953703703703
"lescrous.fr",8.296307870370372,0.1228125
"talabatey.com",8.284108796296296,0.17085648148148147
"otenko.com",8.263287037037037,0.5504629629629629
"cartoradio.fr",8.255208333333332,1.879201388888889
"huawei.com",8.250381944444447,1.2074768518518522
"linqo.io",8.250381944444444,0.5897916666666666
"streetguide.co.uk",8.225381944444445,0.5890625
"fpln.ru",8.203993055555555,0.5606597222222222
"grupabiwakowa.pl",8.197418981481482,0.3431597222222222
"siblu.fr",8.188645833333332,0.08033564814814816
"mispicaderos.com",8.183564814814815,0.27392361111111113
"sre.gob.mx",8.178136574074076,0.26716435185185183
"simrail.me",8.157893518518518,0.31100694444444443
"digitalglobe.com",8.151712962962964,3.258472222222222
"busplus.com.ar",8.151122685185184,0.5945138888888888
"pttn.com",8.148518518518518,0.2366087962962963
"realtsoft.net",8.11556712962963,0.19877314814814825
"haritamap.com",8.087094907407407,1.985439814814815
"speedy.com.ar",8.086446759259259,0.4700925925925926
"vacanceole.com",8.076979166666666,0.04774305555555555
"cnig.es",8.024641203703704,1.1470023148148147
"paypoint.com",8.010486111111112,1.1794097222222222
"finder-portal.com",7.999965277777778,0.7005787037037037
"pets4homes.co.uk",7.953541666666666,0.18924768518518517
"celesc.com.br",7.913541666666667,0.5888541666666668
"atrax4.com",7.908321759259259,0.4640856481481482
"boxdelivery.com.br",7.904780092592593,0.03725694444444444
"sucursales.net",7.8627314814814815,0.27534722222222224
"kleinezeitung.at",7.8561805555555555,0.03844907407407407
"weathermod-bg.eu",7.846469907407408,0.04234953703703704
"10.10.20.18",7.832129629629629,0.042326388888888886
"amazon.com",7.823935185185184,3.5594907407407406
"lvceli.lv",7.765231481481481,0.7851388888888889
"meteopool.org",7.738113425925926,0.15265046296296297
"gpsmanager.pl",7.729444444444444,0.8735069444444444
"fws.gov",7.722083333333334,0.9085300925925925
"track-pod.com",7.711331018518518,0.36496527777777776
"medu.ir",7.701238425925927,0.2700462962962963
"spravkaforme.com",7.688344907407408,0.302962962962963
"jupem.gov.my",7.686574074074075,1.498599537037037
"altanredes.com",7.668414351851852,1.188738425925926
"treinposities.nl",7.651041666666667,0.19195601851851854
"skyfms.com",7.648217592592593,0.7834143518518518
"kensetumap.com",7.639409722222222,1.2436342592592593
"citypoint.ru",7.6343402777777785,0.842025462962963
"redremax.com",7.6165972222222225,0.03936342592592593
"prodigycad.com",7.587974537037035,1.3308449074074074
"geolocation.com",7.543969907407408,0.7917708333333333
"intra.rs.gov.br",7.522500000000002,0.43559027777777776
"geoworld.space",7.513981481481482,0.12387731481481482
"alio.lt",7.486365740740741,0.6185185185185185
"tourister.ru",7.479710648148143,0.5861921296296293
"extremedates.com",7.4738541666666665,0.11842592592592592
"delengine.com",7.459594907407407,0.49853009259259257
"deine-berge.de",7.448576388888889,0.722025462962963
"enelint.global",7.444745370370372,2.897731481481482
"scout-gps.ru",7.436863425925926,0.5777662037037037
"skybrake.lv",7.427731481481481,0.6689814814814815
"o3.ru",7.36255787037037,0.13172453703703701
"life-obseques.fr",7.3593981481481485,0.030648148148148147
"regione.fvg.it",7.33221064814815,1.0173032407407403
"baliseqc.ca",7.311122685185185,0.516724537037037
"topgeometri.it",7.301770833333333,2.585810185185185
"mosgortrans.com",7.299710648148148,0.15082175925925925
"asnetgps.net",7.295648148148148,0.5111342592592591
"assistcargo.com",7.245671296296297,0.21538194444444442
"viacargo.com.ar",7.219282407407407,0.12715277777777778
"cnr.gob.sv",7.2151851851851845,1.6648611111111111
"rateyourmusic.com",7.215081018518519,0.36171296296296296
"adcombi.com",7.2149074074074075,0.0025925925925925925
"udg.mx",7.203981481481481,0.38960648148148147
"gps-viewer.com",7.203171296296296,0.5985416666666666
"maxoptra.ru",7.1967129629629625,0.13640046296296296
"numbeo.com",7.189826388888889,0.024826388888888887
"performance-al.com.br",7.181574074074074,0.32015046296296296
"coordinates-converter.com",7.176481481481481,1.0416666666666667
"widetech.co",7.1672569444444445,1.867662037037037
"lp-portal.pl",7.166215277777776,1.343206018518518
"pathfindsistema.com.br",7.130914351851852,0.5526504629629628
"metropoliaztm.pl",7.10324074074074,0.37892361111111106
"topreality.sk",7.070972222222222,0.42988425925925927
"bus62.ru",7.050671296296296,0.1671527777777778
"koponyeg.hu",7.038842592592593,0.0010300925925925926
"tcdd.gov.tr",7.01369212962963,0.8407291666666666
"caminhoesecarretas.com.br",6.999641203703703,0.0780324074074074
"dlubal.com",6.998935185185186,0.8894791666666667
"gddkia.gov.pl",6.9857754629629625,0.6202893518518519
"cybo.com",6.982511574074075,0.4820023148148149
"ceb.lk",6.961168981481482,0.9307407407407408
"nsw.gov.au",6.955740740740741,0.9705208333333335
"autogari.ro",6.947291666666664,0.1530324074074073
"ot76.ru",6.944467592592592,0.08001157407407408
"buste.in",6.937164351851852,0.8483796296296297
"topuniversities.com",6.911701388888889,0.19451388888888888
"distanciacidades.net",6.906805555555556,0.3943171296296296
"loeberute.dk",6.900960648148148,0.6691319444444445
"epolice.ir",6.879699074074074,0.09231481481481481
"force.com",6.867511574074074,0.6989583333333341
"rpdy.us",6.856006944444448,0.9464699074074076
"mondialrelay.nl",6.851770833333333,0.1310763888888889
"autosatnet.eu",6.845717592592592,0.6096874999999999
"gpstrackerxy.com",6.841261574074075,0.4930324074074074
"15track.com",6.838449074074074,0.09640046296296297
"greenbuses.gr",6.825023148148148,0.4029050925925926
"geomappe.org",6.793148148148148,2.1793171296296294
"blocket.se",6.7855439814814815,0.23030092592592594
"rigassatiksme.lv",6.743136574074074,0.1310185185185185
"e-server.com.pl",6.709050925925927,0.466099537037037
"spx.co.id",6.693993055555556,0.10418981481481482
"logisticadcn.com",6.690196759259259,0.43403935185185183
"gditu.net",6.6413773148148145,6.594282407407407
"pogoda.by",6.637685185185185,0.05878472222222222
"osm4wiki.toolforge.org",6.615277777777778,1.7683564814814814
"smprojects.ru",6.609525462962964,0.10112268518518518
"nowmsg.com",6.607939814814815,2.5380555555555553
"familio.org",6.607592592592592,1.5495138888888889
"snet.gob.sv",6.588981481481481,0.19572916666666668
"gooddealgps.com",6.562083333333334,2.2683333333333335
"showmelocal.com",6.542129629629629,1.6941435185185185
"parabellumthinktank.com",6.527719907407407,0.18243055555555557
"tracedetrail.fr",6.518761574074076,0.7327083333333333
"nav.by",6.515520833333333,0.1870138888888889
"usgs.gov",6.4993518518518485,1.4245833333333324
"damsy.net",6.491400462962963,0.8369907407407408
"apisul.com.br",6.486724537037037,0.2688425925925926
"grameenphone.com",6.480358796296297,0.8456597222222222
"spatialest.com",6.476770833333335,2.9839004629629624
"decea.mil.br",6.474386574074074,0.30748842592592585
"fireplug.be",6.4738194444444455,0.008009259259259258
"utagawavtt.com",6.467974537037038,0.48269675925925926
"scootapi.com",6.4500925925925925,0.09287037037037037
"relive.cc",6.439768518518519,0.280162037037037
"nca.by",6.430219907407408,0.9570949074074074
"apartmanija.hr",6.413009259259259,0.1197337962962963
"catastro.gov.py",6.409212962962963,1.3765393518518518
"andreani.com.ar",6.394456018518519,0.3756365740740741
"pieterpad.nl",6.364722222222222,0.12063657407407408
"p-on.ru",6.360844907407408,0.5071643518518518
"applusiteuve.com",6.354872685185185,0.13886574074074073
"brunoespiao.com.br",6.344409722222222,0.3397800925925926
"apvts-map.web.app",6.333576388888889,0.6514236111111111
"cls.fr",6.3287962962962965,0.3672569444444444
"www.gob.mx",6.324710648148148,0.17655092592592592
"linkfanel.net",6.323043981481481,0.16770833333333332
"sapo.pt",6.290092592592593,0.7971759259259259
"localizaregratis.ro",6.289050925925926,0.283599537037037
"brasilrisk.com.br",6.287604166666665,0.42063657407407407
"dokladno.com",6.272939814814816,0.4685763888888889
"acme.com",6.267430555555555,1.724988425925926
"wikimapia.org",6.2584375,1.2875231481481482
"garage-gps.com",6.249918981481481,0.22393518518518518
"ambiente.sp.gov.br",6.2375,0.47835648148148147
"persat.com.ar",6.236354166666667,0.15418981481481484
"lteitaly.it",6.227222222222222,0.5195486111111111
"geamap.com",6.221423611111111,2.3241782407407405
"livegpstracks.com",6.21318287037037,0.4629976851851852
"arvento.com",6.208483796296297,0.7888888888888889
"traffic-update.co.uk",6.204583333333333,0.22350694444444444
"carbu.com",6.187534722222222,0.11400462962962964
"reality.sk",6.1755555555555555,0.38707175925925924
"rastrosystem.com.br",6.15240740740741,0.3403125
"audiobroadcast.eu",6.150231481481481,2.3148148148148147e-05
"chowari.jp",6.144259259259259,0.2621296296296296
"tidetimes.org.uk",6.130925925925926,0.11293981481481481
"tranzy.ai",6.125902777777778,0.028738425925925928
"ugm.ac.id",6.1228240740740745,0.51875
"atlantida2.mx",6.110277777777778,0.2831597222222222
"motcmpb.gov.tw",6.107893518518519,0.6922916666666667
"inmet.gov.br",6.09082175925926,0.20203703703703704
"esdm.go.id",6.080289351851851,1.1702314814814814
"realbus.pl",6.0606481481481485,0.07106481481481482
"czaswlas.pl",6.048541666666667,1.0125462962962963
"nauticando.net",6.0417245370370365,0.9682523148148149
"geoconfirmed.azurewebsites.net",6.037662037037037,0.20300925925925925
"geodac.com.ar",6.026504629629631,0.018622685185185187
"radiosondy.info",6.022708333333333,0.1978587962962963
"sitrack.com",6.020983796296297,0.345150462962963
"tdc.dk",6.00619212962963,0.21379629629629632
"104.com.tw",5.976979166666667,0.19506944444444443
"lokalizatorgps24.pl",5.9746296296296295,0.6370370370370371
"evolveodm.co.uk",5.970381944444444,0.0009143518518518518
"parkinglist.de",5.962835648148148,0.3819212962962963
"kukarta.ru",5.954918981481481,0.21503472222222222
"infobus.eu",5.893263888888889,0.08054398148148148
"mspyonline.com",5.869189814814815,0.42368055555555556
"annuaire-mairie.fr",5.853900462962963,0.5522800925925926
"comune.roma.it",5.851909722222222,0.23019675925925928
"goelia.com",5.851678240740741,0.09855324074074073
"maps.ie",5.844143518518519,0.6312962962962962
"rentola.fr",5.8360763888888885,0.5799537037037037
