"host","tps","tps_miss"
"openstreetmap.org",1528.7396527777778,463.03320601851846
"becasbenitojuarez.gob.mx",385.62752314814816,11.732870370370371
"localhost",230.48402777777778,26.08939814814815
"openrailwaymap.org",163.14814814814815,26.62408564814815
"routesmart.com",147.37706018518517,43.337777777777774
"lightningmaps.org",129.18780092592593,5.22488425925926
"mondialrelay.fr",102.10748842592594,3.530115740740741
"onliner.by",94.95770833333333,2.140810185185185
"val.se",89.27194444444444,2.0234259259259257
"arcgis.com",84.54886574074072,15.895185185185236
"myrouteapp.com",83.95751157407408,18.397627314814816
"topographic-map.com",75.04826388888888,6.951342592592592
"karnaval.ir",74.10973379629631,3.9859259259259257
"kadastr.live",72.69912037037037,21.72634259259259
"tracksolid.com",62.9821875,8.293622685185184
"drivetest.ca",59.20893518518518,0.431087962962963
"ipmetradar.com.br",57.617615740740746,1.1333912037037037
"qualp.com.br",55.85546296296296,0.9303125000000001
"anwb.nl",53.877858796296294,1.725162037037037
"sentinel-hub.com",53.220787037037034,11.694351851851852
"fishermap.org",52.87317129629629,18.00648148148148
"jajiga.com",51.55967592592593,0.5015509259259259
"nakarte.me",48.42179398148148,12.252835648148148
"127.0.0.1",47.64449074074074,4.965763888888889
"imobiliare.ro",47.4796412037037,2.1322569444444444
"mobiliz.com.tr",46.88962962962964,5.8323842592592605
"skelbiu.lt",46.41332175925926,5.3246875000000005
"afstandmeten.nl",46.23217592592592,3.000949074074074
"ibge.gov.br",45.67009259259257,7.15420138888889
"rubmaps.ch",44.306041666666665,1.6297800925925925
"gites-de-france.com",41.73355324074074,2.1579166666666665
"rainviewer.com",41.429282407407406,0.24296296296296296
"cdsvyatka.com",40.61189814814815,0.3657754629629629
"royallepage.ca",40.40759259259259,1.7290856481481482
"atrbpn.go.id",40.11600694444444,9.915150462962963
"busti.me",38.67520833333333,1.248773148148148
"calculitineraires.fr",37.24054398148149,5.682581018518518
"solutudo.com.br",37.098240740740735,0.7081944444444445
"openstreetmap.fr",36.73643518518518,3.40792824074074
"tvil.ru",35.10907407407407,1.5205208333333333
"sinopticoplus.com",33.48085648148148,0.9890509259259259
"araskargo.com.tr",33.473692129629626,1.8816666666666666
"findlatitudeandlongitude.com",33.196226851851854,7.575844907407407
"omnicomm.ru",32.78278935185185,5.152106481481481
"gays-cruising.com",32.10550925925926,1.3442939814814814
"wikiroutes.info",31.87351851851852,4.781180555555555
"atlasgr.com.br",31.848148148148145,1.149837962962963
"floodmap.net",31.690011574074074,1.756689814814815
"keraunos.org",31.641898148148147,0.9890162037037037
"windfinder.com",30.585578703703703,3.3466898148148143
"rutadirecta.com",30.429641203703707,0.5581597222222223
"trackgps.ro",30.250682870370373,4.0646759259259255
"codigopostal.gov.co",29.75814814814815,2.1378472222222222
"",28.69761574074074,9.06693287037037
"dhl.pl",28.51884259259259,4.286168981481481
"d-flight.it",28.287349537037038,5.213287037037037
"adcombi.com",28.078819444444445,0.02880787037037037
"statshunters.com",26.797060185185185,2.294537037037037
"retromap.ru",26.67037037037037,6.050416666666667
"geotree.ru",26.622546296296296,3.595787037037037
"adsbexchange.com",26.612488425925925,2.7350578703703703
"3dcitydb.org",26.346516203703704,0.01175925925925926
"visugpx.com",25.81972222222222,4.623796296296296
"trackingo.in",25.733449074074095,2.7841550925925933
"navifleet.pl",25.525439814814817,3.0035185185185185
"pastvu.com",25.428738425925925,3.485625
"gpstrackerxy.com",25.29670138888889,2.2228703703703703
"satwork.net",24.36795138888889,2.402060185185185
"openseamap.org",24.249965277777775,6.089305555555555
"mapcustomizer.com",24.227222222222224,3.0590972222222224
"ruptela.com",24.023229166666667,2.9839814814814813
"telkom.co.id",23.93965277777778,1.8702430555555554
"epsb.ca",23.843900462962964,1.1111689814814816
"opentechgr.com.br",23.675567129629634,1.5949074074074072
"tracksolidpro.com",23.536516203703698,4.036226851851852
"cruisingmap.net",23.444814814814816,1.5887615740740741
"mundraub.org",23.23605324074074,2.909039351851852
"glonasssoft.ru",22.810231481481484,3.283402777777777
"ad-production-stage.com",22.80673611111111,0.013877314814814815
"all-routes.ru",22.60957175925926,2.1963773148148147
"huntermonitoreo.com",22.50365740740741,1.7833912037037036
"omnilink.com.br",22.241412037037037,1.9588541666666666
"metrocuadrado.com",21.909502314814816,0.3434027777777778
"kosmosnimki.ru",21.887546296296296,3.6330092592592593
"wpfmobilemap.app",21.761134259259258,3.223599537037037
"aqar.fm",21.486053240740738,1.5489236111111113
"rotasbrasil.com.br",21.481018518518518,0.8763425925925926
"latlong.net",21.336076388888888,7.1920370370370375
"inpost.es",21.273541666666667,0.5698032407407407
"esri.com",21.136458333333334,8.148402777777777
"fires.ru",20.796400462962964,1.0806944444444444
"monitoreo360.com",20.70408564814815,1.2685995370370369
"owaka.live",20.628113425925925,1.0047222222222223
"mindat.org",20.36222222222222,4.211469907407408
"fogos.pt",20.182476851851852,0.568900462962963
"jcyl.es",20.1016087962963,0.11400462962962965
"ckenerji.com.tr",20.000150462962964,0.3421064814814815
"openrouteservice.org",19.958402777777774,3.517349537037038
"freedar.uk",19.89443287037037,0.6105671296296297
"touristgah.com",19.808796296296297,0.7463773148148148
"nap-camp.com",19.808194444444446,1.0287962962962962
"openstreetmap.hu",19.3284375,3.2575115740740737
"att.com",19.19407407407408,2.2562731481481477
"brouter.de",19.132060185185185,3.3171180555555555
"hsc.gov.ua",18.99545138888889,0.28577546296296297
"mutu-kgn.ru",18.900659722222223,0.3158449074074074
"footpathmap.co.uk",18.889849537037037,5.285138888888889
"m2mbd.com",18.733796296296298,0.9218402777777778
"natuurmonumenten.nl",18.590358796296297,1.102349537037037
"lefigaro.fr",18.372187500000003,1.1963194444444447
"minsktrans.by",18.281712962962963,0.14871527777777777
"sirap.fr",18.14363425925927,5.681388888888885
"ravex.com.br",18.109791666666666,0.8343981481481482
"la-spa.fr",18.07170138888889,0.11645833333333333
"moscarossa.biz",17.657534722222223,0.5023148148148148
"stops.lt",17.581446759259258,0.554837962962963
"nycpokemap.com",17.452430555555555,0.8037384259259259
"nocowanie.pl",17.193379629629774,1.3056365740740674
"fort-monitor.ru",17.173252314814814,2.5432175925925926
"doz.pl",17.11962962962963,0.4866087962962963
"mapio.net",17.08099537037037,1.8249074074074074
"searates.com",17.0621875,0.20885416666666665
"verkehrslage.de",16.99199074074074,0.8760069444444445
"haya.es",16.832141203703703,0.30008101851851854
"freemaptools.com",16.761203703703703,1.5872685185185185
"ruta0.com",16.555324074074075,1.3252314814814814
"tha.kz",16.48792824074074,0.29789351851851853
"sii.cl",16.37545138888889,2.589189814814815
"angazadesign.com",16.357222222222223,0.43819444444444444
"kooora.com",16.258645833333333,0.4515625
"policia.gov.co",16.19594907407407,1.0797453703703703
"digitrack.pl",16.148032407407406,1.444363425925926
"cirkwi.com",15.978761574074078,1.129201388888889
"itspl.net",15.89275462962963,0.9801620370370371
"komparing.com",15.626423611111111,0.635
"kojaro.com",15.571898148148149,0.3940972222222222
"hinode.pics",15.515486111111112,1.584664351851852
"buonny.com.br",15.505243055555555,0.7887268518518519
"alberta.ca",15.236747685185183,0.13015046296296295
"lescrous.fr",15.070983796296296,0.10927083333333333
"gloryshole.com",14.971516203703704,0.736087962962963
"sitrack.mx",14.793032407407408,1.2146643518518518
"getrak.com",14.747372685185184,0.5805671296296296
"maklarhuset.se",14.67056712962963,0.24108796296296298
"rail.cc",14.563645833333334,0.5493287037037037
"abs.gov.au",14.47957175925926,0.9360995370370371
"samsung.com",14.343946759259259,5.836967592592592
"cargorun.ru",14.27244212962963,0.7287847222222222
"compareschoolrankings.org",14.190324074074075,0.7184143518518519
"phototravellers.de",14.159699074074075,0.3721875
"119.235.249.45",14.108298611111111,0.059340277777777777
"pleinchamp.com",14.009398148148147,0.0984375
"speedy.com.ar",14.007534722222223,0.9370023148148148
"nehnutelnosti.sk",13.950914351851852,1.624849537037037
"geoworld.space",13.797962962962963,0.8348726851851852
"prasarana.com.my",13.763703703703705,0.20539351851851853
"fws.gov",13.7578125,1.1993865740740741
"lyft.net",13.67662037037037,4.35287037037037
"gov.hu",13.654212962962955,0.4209027777777776
"slowhop.com",13.590439814814815,0.6236574074074074
"worldpostalcode.com",13.44832175925926,2.8658333333333332
"ridewithgps.com",13.410555555555556,4.4518402777777775
"remoteeyeplsat.com",13.392442129629629,0.6864699074074073
"fetchgis.com",13.354756944444443,3.530115740740741
"ucas.com",13.29693287037037,0.3568865740740741
"securitrac.net",13.252800925925927,0.13496527777777778
"itrack.com.br",13.238495370370373,1.5550694444444442
"datasystem.pl",13.087372685185183,2.0536805555555557
"wikiloc.com",12.919224537037039,4.293807870370372
"historicaerials.com",12.889305555555556,4.948761574074074
"groupalarm.com",12.886319444444444,0.019583333333333335
"apple.com",12.804189814814814,6.9284375
"semob.df.gov.br",12.803344907407409,0.08319444444444445
"ifood.com.br",12.783541666666666,0.1101388888888889
"sre.gob.mx",12.771574074074076,0.30116898148148147
"talabatey.com",12.749664351851852,0.29104166666666664
"10.206.1.210",12.69832175925926,0.5641087962962963
"simplaza.org",12.572002314814815,0.6683333333333333
"kemdikbud.go.id",12.530428240740735,0.5759374999999999
"ceb.lk",12.471388888888889,0.5353703703703703
"noodweer.be",12.33931712962963,0.33689814814814817
"kpt.kyiv.ua",12.273229166666667,0.15072916666666666
"truck-control.by",12.200046296296296,1.398298611111111
"visir.is",12.152569444444444,0.6667939814814815
"streetcheck.co.uk",12.135844907407407,1.2952893518518518
"tilannehuone.fi",12.056041666666667,0.3332986111111111
"amazon.com",12.023668981481485,3.4264930555555555
"parking.spb.ru",11.972685185185187,0.20653935185185185
"mappedometer.com",11.930416666666666,2.730659722222222
"bus62.ru",11.83318287037037,0.6545949074074074
"ministeriodegobierno.gob.ec",11.801203703703703,0.7966319444444445
"emporis.com",11.714675925925926,3.4572453703703703
"geotastic.net",11.674247685185184,0.4519675925925926
"ozon.ru",11.667569444444444,0.21947916666666667
"infis.pl",11.611875,2.0146759259259257
"recorditalia.net",11.611284722222223,2.126574074074074
"firetree.net",11.601597222222223,0.9629629629629629
"carbu.com",11.571886574074075,0.29942129629629627
"ridingazua.cc",11.540891203703703,0.8916550925925926
"activetrip.me",11.53068287037037,2.168888888888889
"abexacloud.com",11.455439814814813,0.03546296296296297
"tallinn.ee",11.425648148148149,0.32229166666666664
"flixbus.com",11.40996527777778,0.13707175925925927
"ilmeteo.it",11.375150462962964,0.056354166666666664
"brono.com",11.343090277777776,1.365173611111111
"annunci69.it",11.290578703703703,0.07355324074074074
"overpass-turbo.eu",11.276122685185186,1.7163310185185185
"world-weather.ru",11.253796296296295,0.830300925925926
"telekom.de",11.203344907407406,2.3873379629629627
"stigmap.gr",11.144733796296297,0.8671180555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.070081018518518,3.6252430555555555
"transport.cv.ua",11.031909722222222,0.09212962962962963
"kensetumap.com",10.972546296296297,1.5517129629629631
"autotrack.nl",10.969409722222222,0.17450231481481482
"nobat.ir",10.957615740740742,0.06498842592592592
"bilkom.pl",10.928726851851852,0.1412037037037037
"eurobydleni.cz",10.915474537037037,1.3097916666666667
"fuelgr.gr",10.87079861111111,0.5002314814814814
"supercharge.info",10.849282407407408,1.1838657407407407
"smartmovepro.net",10.696423611111111,0.5857870370370369
"tekom.pl",10.67523148148148,1.86375
"mosreg.ru",10.65861111111111,1.234872685185185
"waymarkedtrails.org",10.646319444444444,1.9203240740740741
"fulltrackapp.com",10.603564814814822,1.607164351851852
"registradores.org",10.53497685185185,1.6491087962962963
"fourc.net",10.447037037037038,0.028819444444444446
"agriturismo.it",10.400115740740741,0.8408564814814815
"itrack.top",10.399965277777778,1.393761574074074
"gpsvisualizer.com",10.376863425925928,3.042152777777778
"tishineh.com",10.372395833333334,0.37145833333333333
"logitracs.com",10.327974537037038,1.8487962962962963
"e-leiloes.pt",10.303263888888889,0.28649305555555554
"nits.com.bd",10.281446759259259,1.1754976851851853
"gaccom.jp",10.213495370370373,0.8250578703703703
"civico.com",10.197488425925927,0.10459490740740741
"iform.dk",10.175115740740742,1.0438310185185184
"orderlord.com",10.05962962962963,0.6048495370370369
"greyhound.com",10.059166666666666,0.9016782407407407
"gpstracking.ro",10.03648148148148,1.1453240740740742
"smartivo.com",10.031759259259259,1.1872453703703703
"tractive.com",10.020925925925926,5.283564814814815
"service-public.fr",9.984606481481482,2.1284259259259257
"koordinaten-umrechner.de",9.939733796296297,1.9519212962962964
"mappeweb.it",9.918460648148148,2.7575694444444445
"dgt.es",9.915289351851852,0.49895833333333334
"brunoespiao.com.br",9.908414351851851,0.9540972222222223
"senamhi.gob.pe",9.878344907407408,0.8897222222222222
"googleusercontent.com",9.81984953703699,0.963344907407408
"rega.ch",9.783379629629628,2.3148148148148147e-05
"201.140.100.144",9.759155092592593,0.23672453703703702
"vriskoapostasi.gr",9.732222222222223,0.7064814814814815
"detectme.net",9.723414351851853,0.015648148148148147
"axega112.gal",9.68207175925926,0.008472222222222223
"komoot.de",9.569699074074075,2.886481481481481
"fpln.ru",9.529768518518518,1.0707523148148148
"mk.local",9.529016203703703,0.7410185185185186
"foundi.info",9.46511574074074,1.7705787037037037
"orientering.se",9.420046296296295,0.7135416666666666
"transmobil.pl",9.359837962962963,1.1209375
"spain.info",9.340462962962963,0.9236805555555555
"filae.com",9.339386574074073,0.3241087962962963
"biji.co",9.31232638888889,1.3676736111111112
"boxdelivery.com.br",9.31119212962963,0.05952546296296297
"cartoradio.fr",9.24957175925926,2.530960648148148
"tracergps.com",9.210509259259261,0.5893171296296296
"sucursales.net",9.198784722222221,0.40273148148148147
"fuelo.net",9.156828703703704,0.5164004629629632
"leafletjs.com",9.155011574074074,0.32556712962962964
"m2bomber.com",9.094756944444446,0.34815972222222236
"mtrack.eu",9.07880787037037,0.5926157407407407
"freetrack.com.ua",9.033819444444445,0.769050925925926
"cnig.es",9.033078703703703,1.297789351851852
"nextbike.de",9.01349537037037,1.0588773148148147
"fff.fr",9.006342592592596,0.317465277777778
"otenko.com",9.006296296296297,0.7558333333333334
"astro.com",9.000034722222223,0.35650462962962964
"geoportal.co.me",8.940752314814814,0.9572222222222222
"meteocentrum.cz",8.916284722222223,0.0528125
"mapsdirections.info",8.909143518518519,0.846412037037037
"radar-opadow.pl",8.90420138888889,0.3779166666666667
"buscounchollo.com",8.898391203703705,0.2325347222222222
"eais.go.kr",8.897418981481483,0.9158796296296297
"gestya.com",8.895300925925929,0.8046759259259259
"centraldofuncionario.com.br",8.893518518518519,0.19655092592592593
"addressesandpostcodes.co.uk",8.884317129629629,2.1980671296296297
"360radar.co.uk",8.849606481481482,0.19050925925925924
"finder-portal.com",8.846828703703704,1.0294212962962963
"statuspnr.in",8.829872685185185,0.7188657407407408
"educamaisbrasil.com.br",8.79673611111111,0.919513888888889
"conagua.gob.mx",8.743194444444445,0.11725694444444444
"met.ie",8.73527777777778,0.011597222222222222
"fleetx.io",8.725949074074073,1.313101851851852
"dyreposisjoner.no",8.71949074074074,0.6405555555555555
"bargheman.com",8.704212962962963,0.7243055555555555
"project-gc.com",8.668495370370369,0.7260763888888889
"anglers.jp",8.636041666666666,0.21528935185185186
"rigassatiksme.lv",8.597800925925926,0.17179398148148148
"nex.ba",8.553043981481482,0.4385648148148148
"flota-online.pl",8.527407407407406,1.5630671296296292
"e-turysta.pl",8.525787037037038,1.5710532407407407
"mapillary.com",8.52173611111111,3.171550925925926
"avval.ir",8.515902777777777,0.15675925925925926
"force.com",8.512928240740742,1.0993055555555535
"overseetracking.com",8.493125000000001,2.040509259259259
"maiia.com",8.491875000000002,0.5197106481481482
"kazantransport.ru",8.491608796296296,0.07700231481481482
"geomappe.org",8.451574074074074,2.914189814814815
"geoportalgasolineras.es",8.443923611111112,0.34569444444444447
"unesonora.com",8.436064814814815,0.08186342592592592
"weathercloud.net",8.420219907407407,0.3582638888888889
"reality.sk",8.399826388888888,0.7038194444444444
"zditm.szczecin.pl",8.359016203703703,0.25504629629629627
"comunidad.madrid",8.350451388888887,0.13725694444444445
"atrax4.com",8.349537037037036,0.930324074074074
"geocaching.com",8.27841435185185,1.1624999999999999
"rescue1122.org",8.241006944444443,0.3211805555555555
"adultwork.com",8.239999999999998,0.5613541666666666
"citas.med.ec",8.239270833333334,0.13770833333333332
"paradisu.de",8.236979166666666,0.30127314814814815
"zoomradar.net",8.20400462962963,0.2228587962962963
"shipxpert.de",8.203657407407407,3.0511458333333334
"infofinderi.com",8.191759259259259,0.9523032407407407
"kemenkopukm.go.id",8.138796296296295,1.6932060185185185
"gdedps.com",8.099328703703703,0.1992824074074074
"scout-gps.ru",8.060740740740743,0.9929050925925925
"topreality.sk",8.045381944444445,0.919826388888889
"dokladno.com",8.04212962962963,0.8656481481481482
"sw-management.at",8.032048611111113,0.8924768518518518
"transfinder.com",7.9813425925925925,2.5658101851851853
"tide.ws",7.96744212962963,0.37296296296296294
"celesc.com.br",7.965300925925925,0.8201041666666667
"radiosondy.info",7.865115740740742,0.41094907407407405
"openstreetmap.de",7.862129629629629,1.3597222222222223
"e-server.com.pl",7.852372685185185,1.099398148148148
"sapo.pt",7.851863425925926,1.1909490740740742
"apisul.com.br",7.82363425925926,0.4847800925925926
"maxoptra.ru",7.8090625000000005,0.3174537037037037
"yellowfox.de",7.807372685185185,0.870462962962963
"koponyeg.hu",7.801840277777778,0.0013425925925925925
"lwz-vorarlberg.at",7.7549421296296295,0.044780092592592594
"haritamap.com",7.689340277777778,2.1763541666666666
"skaner.com",7.670324074074074,1.6061458333333334
"vau.aero",7.595694444444445,0.13096064814814815
"mobilenumbertracker.com",7.520879629629629,0.29739583333333336
"otaghak.com",7.5128125,0.18203703703703702
"rybalku.ru",7.510972222222223,1.1453819444444444
"ligataxi.com",7.501724537037036,0.3595138888888887
"spotwork.biz",7.4601041666666665,0.29375
"lontex.pl",7.447372685185186,0.8587962962962963
"skyfms.com",7.412083333333333,0.8040162037037037
"comune.roma.it",7.404907407407407,0.3354861111111111
"gps.id",7.354976851851853,0.5573148148148148
"pathfindsistema.com.br",7.327928240740741,0.7758912037037038
"lastsecond.ir",7.322280092592592,0.8457986111111111
"gis.ee",7.32212962962963,0.2496759259259259
"ivao.aero",7.295520833333334,0.6572222222222223
"acme.com",7.2918865740740735,2.436099537037037
"bulurum.com",7.284224537037037,1.3340625
"ot76.ru",7.275787037037038,0.16641203703703702
"osm4wiki.toolforge.org",7.274756944444444,1.8662037037037038
"wikimapia.org",7.252673611111112,1.864513888888889
"atlantida2.mx",7.2503472222222225,0.3570023148148148
"altituderando.com",7.241226851851851,0.5177546296296297
"alarma.ro",7.232569444444442,0.4652893518518522
"hamgardi.com",7.2302430555555555,0.7201504629629629
"infobus.eu",7.202013888888888,0.15814814814814815
"squareyards.com",7.198287037037037,0.23979166666666668
"tcdd.gov.tr",7.133391203703704,0.8890972222222223
"chaletsauquebec.com",7.015266203703703,0.8431018518518518
"bst.digital",6.988020833333334,0.6077314814814814
"logisticadcn.com",6.986180555555555,0.7100578703703704
"catastro.gov.py",6.977974537037037,1.7776041666666667
"mobilauto.com.ua",6.952280092592592,0.15596064814814814
"greenbuses.gr",6.936805555555555,0.5647337962962963
"smprojects.ru",6.922118055555555,0.28968750000000004
"asnetgps.net",6.900729166666667,0.9332291666666667
"contact.page",6.888541666665792,0.6440046296296353
"alio.lt",6.887581018518518,0.8439236111111111
"trafikverket.se",6.887013888888888,0.12119212962962964
"rotamapas.com.br",6.879143518518519,0.4774421296296296
"citypoint.ru",6.849965277777777,0.989201388888889
"marinetraffic.live",6.848090277777778,0.7413194444444444
"usgs.gov",6.826851851851853,1.5791782407407413
"cap-sources.s3.amazonaws.com",6.8209375,0.2589236111111111
"gpsmanager.pl",6.813587962962963,1.4214236111111112
"ktrack.ro",6.809432870370371,0.35910879629629633
"busy-krk.pl",6.8075578703703705,0.2511921296296296
"lokalizatorgps24.pl",6.8011689814814815,1.446736111111111
"huawei.com",6.8002777777777785,1.2226504629629624
"masstimes.org",6.782337962962963,1.0713657407407406
"sitrack.com",6.780069444444444,0.4896875
"realbus.pl",6.7753125,0.18878472222222223
"datingshall.life",6.766840277777778,0.4540740740740741
"bestmaps.ru",6.761805555555555,1.2690046296296296
"pttn.com",6.744479166666666,0.21883101851851852
"reportaziende.it",6.741898148148148,0.07275462962962963
"topgeometri.it",6.738287037037036,2.864571759259259
"digitalglobe.com",6.724039351851851,2.852337962962963
"rambler.ru",6.7047337962962965,0.054328703703703705
"decea.mil.br",6.667916666666667,0.4635763888888889
"vrzen.org",6.6474421296296295,0.045057870370370366
"rce-event.de",6.643148148148148,0.0022222222222222222
"cybo.com",6.6376388888888895,0.591666666666667
"la-flamme-rouge.eu",6.612951388888889,1.8347453703703704
"trackbus.in",6.598587962962963,0.5365740740740741
"buste.in",6.594027777777778,0.7408217592592593
"prodigycad.com",6.589305555555556,1.4479398148148148
"cabs.gr",6.546770833333333,0.11300925925925925
"k2track.in",6.531226851851851,0.4485300925925926
"epolice.ir",6.520972222222222,0.19225694444444444
"satelitalmonterrey.com",6.512060185185185,0.16467592592592592
"annuaire-mairie.fr",6.507592592592593,0.8816203703703703
"ksh.hu",6.505810185185185,1.4858796296296295
"deine-berge.de",6.4925347222222225,0.8218287037037038
"iplogger.org",6.4890625,0.3639699074074074
"mxlobbyview.live",6.486354166666667,0.014270833333333333
"wtsoftware.com.br",6.471226851851852,0.10248842592592593
"topuniversities.com",6.438009259259259,0.18650462962962963
"104.com.tw",6.432905092592593,0.15024305555555556
"mosgortrans.com",6.402210648148148,0.39296296296296296
"micronauta.dnsalias.net",6.391944444444444,0.2829513888888889
"blocket.se",6.382071759259259,0.2523958333333333
"navisoft.online",6.36630787037037,0.40778935185185183
"nav.by",6.361689814814815,0.38605324074074077
"gazoleen.com",6.3481944444444425,0.1130208333333338
"traseo.pl",6.324861111111111,0.9245949074074075
"69.172.241.230",6.324537037037037,0.8273495370370371
"treinposities.nl",6.306111111111111,0.4091898148148148
"lardi-trans.com",6.2809027777777775,0.07847222222222222
"geamap.com",6.2490856481481485,2.616886574074074
"track-pod.com",6.237303240740741,0.3527314814814815
"grameenphone.com",6.222893518518519,0.6172453703703704
"metatrak.it",6.21181712962963,0.6714930555555556
"mytransics.com",6.19849537037037,0.4511805555555556
"skybrake.lv",6.196817129629629,0.7472453703703703
"distancecalculator.net",6.19662037037037,1.1111689814814816
"remoteeyeplsat.net",6.176423611111111,0.2710300925925926
"infobus.kz",6.174386574074074,0.14506944444444445
"performance-al.com.br",6.166805555555555,0.3767129629629629
"autosatnet.eu",6.16295138888889,0.8726041666666666
"10.10.20.18",6.152337962962963,0.13685185185185186
"openhouse.org.uk",6.130405092592593,0.04866898148148148
"o3.ru",6.117962962962965,0.2947106481481481
"cottagesincanada.com",6.105856481481482,0.6460300925925926
"russianpost.ru",6.090127314814814,0.530625
"gpx.studio",6.058912037037037,1.4794560185185186
"distancefromto.net",6.054652777777778,0.9614467592592593
"mspyonline.com",6.044155092592592,0.47444444444444445
"loeberute.dk",6.040590277777778,0.4859027777777778
"coordinates-converter.com",6.033090277777778,1.077002314814815
"chowari.jp",6.0219097222222215,0.2387152777777778
"lp-portal.pl",6.017592592592594,2.0391550925925936
"logirastreo.com",6.007453703703703,0.6095833333333334
"tracedetrail.fr",5.994189814814813,0.7443518518518518
"cybermapa.com",5.967083333333335,0.4820833333333333
"ca.gov",5.9630787037037,0.16210648148148152
"24hm.net",5.947534722222223,0.6054745370370371
"rpdy.us",5.939432870370365,1.089097222222222
"easylocator.net",5.933680555555555,0.2332986111111111
"sondehub.org",5.930555555555555,0.4630208333333333
"saabtnt",5.927175925925926,1.9761805555555556
"ufalinux.ru",5.9253125,0.03453703703703704
"motcmpb.gov.tw",5.915300925925926,0.5514351851851852
"linkfanel.net",5.9069212962962965,0.2236226851851852
"randogps.net",5.903194444444445,1.1617824074074075
"aviation-safety.net",5.889479166666667,0.45674768518518516
"relive.cc",5.859224537037036,0.3383333333333333
"ckbogazici.com.tr",5.846446759259259,0.0677662037037037
"fulltrack2.com",5.837812500000001,0.7047569444444445
"geopoint.host",5.826469907407408,0.49528935185185186
"widetech.co",5.809918981481482,0.4366087962962963
"iranhotelonline.com",5.8078819444444445,0.23699074074074075
"ambiente.sp.gov.br",5.8007175925925925,0.718599537037037
"territoryhelper.com",5.772847222222222,1.0641550925925927
"aqicn.org",5.758310185185185,0.11074074074074075
"vworld.kr",5.7473379629629635,0.5900231481481482
"mispicaderos.com",5.721064814814815,0.20069444444444445
"idatabaze.cz",5.702256944444445,0.541712962962963
"showmelocal.com",5.6989930555555555,1.9720023148148147
"spatialest.com",5.693043981481481,2.8848032407407405
"mimamoru-kuruma.jp",5.641527777777778,0.897627314814815
"prozis.com",5.6412152777777775,0.22086805555555555
"rapido.bike",5.639965277777778,0.12563657407407408
"fm-track.com",5.621828703703708,0.7645601851851858
"autogari.ro",5.6134375,0.17497685185185186
"nsw.gov.au",5.59769675925926,0.9420370370370372
"muzyczneradio.pl",5.597002314814815,0.01152777777777778
"visura.pro",5.593020833333333,1.0741782407407408
"caminhoesecarretas.com.br",5.586319444444445,0.07947916666666667
"tdc.dk",5.58349537037037,0.26070601851851855
"elcar-online.pl",5.582708333333333,1.197141203703704
"kukarta.ru",5.579780092592593,0.3264699074074074
"livegpstracks.com",5.578645833333334,0.6225925925925926
"lteitaly.it",5.577511574074074,0.8781944444444445
"regione.fvg.it",5.563472222222224,0.9535763888888887
"codigopostal.gob.pe",5.550706018518518,0.1436111111111111
"opekepe.gov.gr",5.547569444444444,2.285150462962963
"weathermeister.com",5.5116550925925925,0.00900462962962963
"beniculturali.it",5.497638888888888,0.5661689814814814
"gordondelivery.com",5.480567129629629,0.3075115740740741
"disatelgps.com",5.4743518518518535,0.8314004629629628
"gooddealgps.com",5.468796296296296,2.507534722222222
"urentbike.ru",5.467928240740741,0.7023263888888889
"gortransperm.ru",5.436168981481482,0.2454976851851852
"annuaire-education.fr",5.4302777777777775,0.2172337962962963
"nucleo.pro",5.428402777777778,0.14194444444444446
"snet.gob.sv",5.407916666666667,0.11512731481481482
"bus67.ru",5.398518518518519,0.14851851851851852
"infornet.com.br",5.393645833333333,0.4265277777777778
"in-pocasi.cz",5.371493055555555,0.21278935185185185
"stc.srv.br",5.370520833333333,0.34957175925925926
"redremax.com",5.370115740740741,0.04953703703703704
"cfeteit.mx",5.36511574074074,0.11913194444444446
"p-on.ru",5.3638310185185185,0.6277314814814814
"jerue.com",5.362789351851852,0.29839120370370376
"rateyourmusic.com",5.362777777777778,0.3384375
"misterimprese.it",5.3600462962962965,0.5954166666666667
"5dvision.ee",5.355462962962963,0.2182175925925926
"enelint.global",5.338437499999999,1.7554861111111113
"cargotrack.ro",5.337997685185186,0.661087962962963
"linqo.io",5.337881944444445,0.8286574074074075
"traffic-update.co.uk",5.27886574074074,0.30096064814814816
"localizaregratis.ro",5.251423611111111,0.39319444444444446
"distanciacidades.net",5.238229166666667,0.39774305555555556
"redtaxi.co.in",5.235196759259259,0.14430555555555555
"meteolanguedoc.com",5.234826388888888,0.01423611111111111
"iett.gov.tr",5.231180555555556,0.1491435185185185
"shipnow.ir",5.214918981481481,0.0792476851851852
"supercasa.pt",5.214421296296297,0.46324074074074073
"mobiltracker.com.br",5.20255787037037,0.786875
"melway.com.au",5.1965625,0.5433912037037038
"lardi-trans.ua",5.186238425925926,0.05240740740740741
"bergtour-online.de",5.184837962962963,0.39466435185185184
"glidernet.org",5.180925925925926,0.45677083333333335
"todostuslibros.com",5.179456018518518,0.11986111111111111
"normandie-tourisme.fr",5.176469907407407,0.2298263888888889
"wifispc.com",5.166365740740741,0.25153935185185183
"anube.es",5.162974537037036,0.4177777777777778
"practiscore.com",5.162175925925927,0.1886689814814815
"tourister.ru",5.155995370370369,0.5838541666666668
