"host","tps","tps_miss"
"openstreetmap.org",1580.1705787037038,503.7814583333333
"localhost",201.53390046296298,22.32726851851852
"openrailwaymap.org",159.53493055555555,24.42974537037037
"mondialrelay.fr",141.37041666666667,4.798576388888889
"onliner.by",84.78538194444444,1.9799305555555555
"kadastr.live",80.95600694444444,23.2265625
"ad-production-stage.com",74.89936342592593,0.0502662037037037
"arcgis.com",72.51820601851836,13.528298611111131
"tracksolid.com",53.72379629629629,6.153796296296297
"127.0.0.1",52.06090277777778,4.460393518518519
"topographic-map.com",49.833275462962966,4.642835648148147
"araskargo.com.tr",48.72459490740741,2.3157175925925926
"sentinel-hub.com",47.69079861111111,10.355150462962962
"drivetest.ca",46.605497685185185,0.3069675925925926
"tracksolidpro.com",44.39730324074075,7.463946759259261
"skelbiu.lt",43.59097222222222,4.794189814814815
"mobiliz.com.tr",42.306805555555556,4.487164351851852
"gays-cruising.com",41.81496527777778,1.6176041666666667
"rubmaps.ch",40.890335648148145,1.3545370370370369
"nakarte.me",40.46820601851852,9.430358796296296
"gites-de-france.com",40.07108796296297,2.0430092592592595
"cdsvyatka.com",37.246898148148155,0.2396412037037037
"busti.me",36.75112268518519,0.9333912037037037
"myrouteapp.com",36.351979166666666,7.7877777777777775
"rainviewer.com",35.863703703703706,0.1932175925925926
"afstandmeten.nl",35.195462962962964,2.053449074074074
"haya.es",35.11328703703704,0.5924074074074074
"openstreetmap.fr",31.631006944444444,5.12866898148148
"inpost.es",31.606712962962963,0.5740046296296296
"geotree.ru",31.27951388888889,3.8713425925925926
"omnicomm.ru",31.063900462962962,4.366550925925926
"trackgps.ro",30.890115740740743,4.270057870370371
"calculitineraires.fr",30.719467592592594,4.611331018518518
"dhl.pl",30.28792824074074,3.805914351851852
"mon-essence.fr",29.413935185185185,0.995451388888889
"atrbpn.go.id",28.231932870370375,6.315740740740741
"retromap.ru",28.195150462962964,5.273888888888889
"pastvu.com",27.922268518518518,3.5734953703703702
"hazardwatch.gov.au",27.6102662037037,0.6185879629629629
"epsb.ca",26.8203587962963,0.7412384259259259
"statshunters.com",26.56173611111111,2.009074074074074
"mapcustomizer.com",26.42133101851852,3.4148726851851854
"navifleet.pl",26.21258101851852,2.5181597222222223
"trackingo.in",26.11835648148148,2.2667013888888903
"codigopostal.gov.co",25.989930555555556,1.4767592592592593
"wpfmobilemap.app",25.772083333333335,3.542476851851852
"visugpx.com",25.721747685185186,4.624594907407407
"satwork.net",25.21488425925926,1.9883564814814816
"fishermap.org",24.921585648148152,9.573842592592593
"rutadirecta.com",24.828229166666667,0.41944444444444445
"wikiroutes.info",24.62519675925926,3.0895486111111112
"openstreetmap.hu",24.468761574074072,3.6613657407407407
"windfinder.com",23.837881944444444,2.839675925925926
"esri.com",23.140555555555547,8.188877314814814
"",22.84377314814815,6.22099537037037
"glonasssoft.ru",22.357476851851853,2.8943981481481487
"findlatitudeandlongitude.com",22.250810185185184,5.555497685185185
"natuurmonumenten.nl",21.748055555555556,0.8472916666666667
"adsbexchange.com",21.74505787037037,1.7448263888888889
"ruptela.com",21.552939814814813,2.5435416666666666
"latlong.net",20.605324074074076,6.903900462962963
"metrocuadrado.com",19.608865740740743,0.2948726851851852
"doz.pl",19.48980324074074,0.3440509259259259
"m2mbd.com",19.348483796296296,0.7108912037037037
"parking.spb.ru",19.344120370370373,0.2462037037037037
"mispicaderos.com",19.285717592592594,0.5753472222222222
"lyft.net",19.187442129629623,6.4614814814814805
"lefigaro.fr",19.06108796296296,1.1591319444444443
"gpstrackerxy.com",18.984074074074073,1.7950115740740742
"att.com",18.697083333333335,1.8993981481481481
"moscarossa.biz",18.690694444444446,0.3839814814814815
"atlasgr.com.br",18.644386574074076,0.5320601851851852
"aqar.fm",18.57894675925926,1.2265972222222223
"searates.com",18.528078703703702,0.13883101851851853
"digitrack.pl",18.37662037037037,1.196990740740741
"securitrac.net",18.29494212962963,0.07356481481481482
"d-flight.it",18.217847222222222,3.411111111111111
"floodmap.net",18.133680555555554,1.3999421296296297
"hinode.pics",18.04773148148148,1.7284375
"minsktrans.by",17.974074074074075,0.18809027777777776
"telkom.co.id",17.971840277777776,0.7255324074074073
"fort-monitor.ru",17.806180555555557,2.4596875
"marinetraffic.live",17.767476851851853,1.9157175925925927
"itspl.net",17.65736111111111,0.8258217592592592
"all-routes.ru",17.349143518518517,1.9992013888888889
"huntermonitoreo.com",17.2425,1.4914699074074074
"mindat.org",17.21511574074074,3.3379513888888894
"verkehrslage.de",17.039872685185184,0.7949884259259259
"la-spa.fr",16.88894675925926,0.09498842592592592
"gloryshole.com",16.864675925925926,0.625162037037037
"sirap.fr",16.657997685185194,5.990983796296299
"cruisingmap.net",16.62269675925926,0.9766782407407407
"cargorun.ru",16.566666666666666,0.6992592592592594
"openrouteservice.org",16.558148148148145,2.5914583333333328
"monitoreo360.com",16.030057870370367,1.490625
"sinopticoplus.com",16.017280092592593,0.41317129629629634
"angazadesign.com",15.897719907407408,0.4350347222222222
"bilkom.pl",15.761111111111111,0.15496527777777777
"fourc.net",15.68724537037037,0.00826388888888889
"detectme.net",15.445625,0.06628472222222222
"openstreetmap.de",15.390335648148149,1.3157291666666668
"mutu-kgn.ru",15.348645833333334,0.2344675925925926
"prasarana.com.my",15.283506944444444,0.10445601851851852
"hsc.gov.ua",15.135532407407407,0.20125
"kosmosnimki.ru",15.049756944444443,2.487337962962964
"cirkwi.com",14.95355324074074,0.8382638888888889
"ridewithgps.com",14.944444444444445,4.647453703703704
"freemaptools.com",14.920856481481481,1.5141319444444445
"kemdikbud.go.id",14.875127314814813,0.6579050925925923
"policia.gov.co",14.812592592592592,0.799837962962963
"119.235.249.45",14.70369212962963,0.059988425925925924
"kooora.com",14.685532407407408,0.46197916666666666
"dgt.es",14.682268518518518,0.6548148148148148
"astro.com",14.545694444444445,0.49430555555555555
"worldpostalcode.com",14.463020833333333,3.1577662037037038
"nycpokemap.com",14.459155092592592,0.6881481481481482
"tekom.pl",14.293148148148148,3.0619328703703705
"icnf.pt",14.245243055555557,1.1666898148148148
"nocowanie.pl",14.077499999999983,0.8274884259259251
"ozon.ru",14.035462962962963,0.34629629629629627
"sii.cl",14.019155092592593,2.889953703703704
"wikiloc.com",13.845925925925922,4.192708333333333
"ucas.com",13.843773148148149,0.2707986111111111
"boxdelivery.com.br",13.792013888888889,0.09128472222222221
"10.206.1.210",13.769386574074074,1.4633564814814815
"groupalarm.com",13.714097222222223,0.01912037037037037
"mapio.net",13.704791666666667,1.4448726851851852
"tha.kz",13.6215625,0.21876157407407407
"brouter.de",13.514363425925927,2.6916087962962965
"datasystem.pl",13.487349537037037,1.6884606481481481
"sab.gov.co",13.301238425925927,0.006504629629629629
"historicaerials.com",13.282476851851852,5.5174768518518515
"infis.pl",13.105856481481482,2.0564699074074073
"simplaza.org",12.897534722222222,0.7116203703703704
"jajiga.com",12.759756944444446,0.1914814814814815
"cnig.es",12.736226851851852,1.863761574074074
"nehnutelnosti.sk",12.729768518518519,1.3040509259259259
"fws.gov",12.627708333333333,1.0118518518518518
"overpass-turbo.eu",12.574108796296295,1.8033912037037036
"telekom.de",12.540393518518519,2.3696180555555557
"ibge.gov.br",12.488391203703701,1.6221990740740733
"kemenkopukm.go.id",12.48494212962963,1.6312847222222222
"fleetx.io",12.468252314814814,1.5585416666666665
"qualp.com.br",12.451805555555557,0.2347337962962963
"truck-control.by",12.370787037037037,1.231666666666667
"tvil.ru",12.318958333333335,0.5693171296296297
"ministeriodegobierno.gob.ec",12.227812499999999,0.7825
"mtrack.eu",12.212800925925926,0.5873148148148148
"fetchgis.com",12.077650462962962,3.3377546296296297
"anwb.nl",12.069733796296298,0.35858796296296297
"autotrack.nl",12.043136574074072,0.18221064814814814
"zivefirmy.cz",12.035543981481482,1.2773263888888888
"abs.gov.au",12.031284722222225,0.8163773148148148
"gov.hu",12.01502314814815,0.24061342592592588
"tilannehuone.fi",11.977824074074075,0.28195601851851854
"komparing.com",11.940844907407408,0.40684027777777776
"apple.com",11.900115740740741,6.1722685185185195
"kpt.kyiv.ua",11.833506944444444,0.10597222222222222
"mk.local",11.732453703703705,0.63
"malangkota.go.id",11.678229166666666,0.12311342592592593
"registradores.org",11.651874999999999,1.846087962962963
"footpathmap.co.uk",11.625578703703704,3.7830555555555554
"geotastic.net",11.616736111111111,0.44241898148148145
"solutudo.com.br",11.519062499999999,0.24292824074074074
"orderlord.com",11.322893518518518,0.6592013888888889
"nap-camp.com",11.298587962962962,0.5012962962962964
"tallinn.ee",11.161979166666667,0.2517361111111111
"waymarkedtrails.org",11.113043981481482,2.101724537037037
"streetcheck.co.uk",11.091261574074075,1.2767824074074074
"talabatey.com",11.07113425925926,0.2789583333333333
"anglers.jp",11.046493055555556,0.2182060185185185
"grobonet.com",11.045104166666674,1.0529513888888875
"bmkg.go.id",11.031817129629632,0.12918981481481473
"ipmetradar.com.br",11.005324074074075,0.2800347222222222
"kazantransport.ru",10.943148148148149,0.08527777777777777
"nits.com.bd",10.93142361111111,1.3203703703703704
"compareschoolrankings.org",10.900752314814815,0.5382060185185186
"wifispc.com",10.894421296296295,0.5128587962962963
"googleusercontent.com",10.861388888888849,1.2221064814814662
"mappeweb.it",10.831550925925926,2.970127314814815
"amazon.com",10.775474537037034,2.6838078703703703
"remoteeyeplsat.net",10.734270833333333,0.6516782407407408
"e-leiloes.pt",10.717361111111112,0.3012152777777778
"rail.cc",10.695219907407408,0.42260416666666667
"annunci69.it",10.672210648148148,0.04900462962962963
"rega.ch",10.666979166666666,0.0007638888888888889
"flixbus.com",10.652581018518518,0.047731481481481486
"opentechgr.com.br",10.649837962962962,0.8511226851851851
"aqicn.org",10.574247685185185,0.14
"filae.com",10.541261574074074,0.31979166666666664
"recorditalia.net",10.510543981481481,1.7639004629629629
"otenko.com",10.473958333333334,0.7583217592592593
"visir.is",10.444594907407408,0.5919097222222223
"buonny.com.br",10.366111111111111,0.6375694444444445
"nobat.ir",10.311157407407407,0.0692824074074074
"supercharge.info",10.287372685185185,0.9607175925925926
"url.edu.gt",10.266331018518517,0.014733796296296297
"transmobil.pl",10.265891203703704,0.9754513888888889
"transport.cv.ua",10.23988425925926,0.03761574074074074
"slowhop.com",10.19462962962963,0.4065856481481481
"lasy.gov.pl",10.151076388888875,2.1859375
"locator.ua",10.078483796296297,0.9271875000000002
"greyhound.com",10.051238425925927,1.029965277777778
"educamaisbrasil.com.br",10.041238425925926,0.8527777777777777
"eais.go.kr",10.018541666666666,0.7791666666666667
"shipxpert.de",10.011527777777777,3.588252314814815
"lightningmaps.org",9.9953125,0.6914467592592592
"itrack.top",9.93732638888889,1.0766782407407407
"freelocalmatures.com",9.936550925925927,0.3621875
"maklarhuset.se",9.817835648148147,0.16489583333333335
"maiia.com",9.797557870370369,0.5556828703703703
"masstimes.org",9.784618055555555,1.3230555555555557
"stigmap.gr",9.740833333333333,0.6277199074074075
"abexacloud.com",9.74023148148148,0.020787037037037034
"gpstracking.ro",9.703645833333333,1.0903703703703704
"bus62.ru",9.629791666666666,0.41564814814814816
"axega112.gal",9.627905092592593,0.01355324074074074
"micronauta.dnsalias.net",9.564108796296296,0.2268865740740741
"logitracs.com",9.517708333333335,1.2598611111111107
"matrixiangroup.com",9.478194444444442,2.0630902777777784
"freetrack.com.ua",9.456226851851852,0.5830555555555555
"foundi.info",9.428726851851852,1.7016319444444443
"kensetumap.com",9.414699074074074,1.144976851851852
"biji.co",9.406342592592594,1.2276967592592594
"artlookgallery.com",9.399988425925923,0.6938194444444444
"senamhi.gob.pe",9.392824074074076,0.7086458333333333
"met.ie",9.389328703703704,0.004016203703703704
"sitrack.mx",9.355590277777777,0.8104513888888889
"smartivo.com",9.352523148148146,0.8393749999999999
"mapsdirections.info",9.337152777777778,0.8802314814814814
"skaner.com",9.32576388888889,1.7068402777777778
"koordinaten-umrechner.de",9.278113425925927,1.7188078703703704
"civico.com",9.253993055555556,0.06556712962962963
"smartmovepro.net",9.224895833333333,0.527662037037037
"atrax4.com",9.208807870370372,0.9409259259259259
"metar-taf.com",9.15826388888889,0.7621412037037038
"service-public.fr",9.153194444444445,2.0582175925925927
"chowari.jp",9.10099537037037,0.2710532407407407
"polskazobaczwiecej.pl",9.06011574074074,0.4547453703703704
"geoportal.co.me",9.026550925925926,0.9262037037037038
"fuelgr.gr",8.997881944444444,0.30972222222222223
"stops.lt",8.971643518518519,0.29030092592592593
"heineken.com",8.875868055555557,1.175625
"vrzen.org",8.850798611111111,0.12932870370370372
"geomappe.org",8.788078703703704,3.1732407407407406
"ilmeteo.it",8.782835648148149,0.04037037037037037
"alarma.ro",8.710173611111108,0.6146875
"gpsvisualizer.com",8.689780092592594,2.434548611111111
"sucursales.net",8.679143518518519,0.29790509259259257
"ceb.lk",8.678067129629628,0.2950347222222222
"huntermonitoreoperu.com",8.658321759259259,0.9288773148148148
"yellowfox.de",8.620636574074075,0.8247337962962963
"elcar-online.pl",8.618900462962962,1.2693287037037038
"pttn.com",8.577280092592593,0.29631944444444447
"gaccom.jp",8.562291666666669,0.6471296296296296
"201.140.100.144",8.560590277777777,0.19096064814814814
"e-turysta.pl",8.504074074074074,1.3984606481481483
"rescue1122.org",8.494675925925925,0.2386574074074074
"leafletjs.com",8.475173611111112,0.31484953703703705
"finder-portal.com",8.440289351851852,0.8644791666666667
"freedar.uk",8.410289351851853,0.2391435185185185
"skyfms.com",8.389722222222224,1.0062962962962962
"cartoradio.fr",8.368993055555556,2.477326388888889
"geoportalgasolineras.es",8.356319444444445,0.39927083333333335
"tracergps.com",8.34005787037037,0.513275462962963
"nucleo.pro",8.317060185185184,0.0635300925925926
"brono.com",8.305416666666666,0.8328472222222222
"flota-online.pl",8.291851851851849,1.1327662037037025
"carbu.com",8.287951388888889,0.1663425925925926
"mappedometer.com",8.284236111111111,2.0035185185185185
"jcyl.es",8.242453703703701,0.07998842592592598
"lontex.pl",8.223831018518519,0.7574652777777777
"gestya.com",8.222233796296294,0.7201041666666668
"adultwork.com",8.214247685185184,0.6289351851851852
"mondialrelay.be",8.14494212962963,0.3304050925925926
"spain.info",8.124039351851852,0.7781481481481481
"eurobydleni.cz",8.05380787037037,0.7182986111111112
"spotwork.biz",8.036435185185185,0.3282407407407407
"rce-event.de",8.023275462962962,0.0017013888888888888
"mobilenumbertracker.com",8.005289351851852,0.27784722222222225
"todogasolineras.net",7.9833796296296295,0.0005555555555555556
"la-flamme-rouge.eu",7.972233796296297,1.5225694444444446
"zditm.szczecin.pl",7.952407407407407,0.13756944444444444
"neoris.io",7.908298611111112,1.772974537037037
"ivao.aero",7.868993055555555,0.8491203703703702
"nex.ba",7.809583333333333,0.34255787037037033
"gdedps.com",7.797615740740741,0.18368055555555557
"scout-gps.ru",7.790358796296296,0.7808101851851852
"force.com",7.788229166666665,0.9513773148148149
"weathercloud.net",7.78005787037037,0.29444444444444445
"topreality.sk",7.771458333333333,0.6986458333333333
"fff.fr",7.757604166666669,0.3119328703703705
"sw-management.at",7.754513888888889,0.9075694444444445
"citypoint.ru",7.751041666666667,1.0883912037037036
"avval.ir",7.694826388888889,0.14491898148148147
"addressesandpostcodes.co.uk",7.688935185185185,2.852175925925926
"project-gc.com",7.631076388888889,0.6800810185185185
"becasbenitojuarez.gob.mx",7.610555555555555,0.3119444444444444
"entree.nu",7.605023148148148,0.07357638888888889
"fpln.ru",7.588240740740741,0.7512731481481482
"radar-opadow.pl",7.579664351851852,0.17346064814814818
"radiosondy.info",7.578657407407407,0.3670601851851852
"ymere.nl",7.556527777777778,0.05268518518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.548240740740741,2.5146875
"topgeometri.it",7.5224421296296295,3.2424537037037036
"smprojects.ru",7.521956018518518,0.2495138888888889
"comune.roma.it",7.5177893518518495,0.4310416666666667
"tourister.ru",7.512685185185183,0.9256944444444446
"reality.sk",7.509722222222223,0.5812847222222223
"bst.digital",7.41894675925926,0.6488310185185187
"logistic.tools",7.413831018518518,0.7994791666666667
"asnetgps.net",7.3987037037037044,0.8190162037037036
"sre.gob.mx",7.358472222222222,0.1704166666666666
"logisticadcn.com",7.343148148148147,0.7305555555555555
"bargheman.com",7.337280092592593,0.4341203703703704
"cybo.com",7.331585648148143,0.5919560185185188
"weather.org.hk",7.3070254629629625,0.07777777777777778
"realbus.pl",7.284513888888888,0.1452199074074074
"bestmaps.ru",7.270138888888889,1.1401388888888888
"spartan.com",7.24974537037037,0.1863773148148148
"vriskoapostasi.gr",7.21599537037037,0.3302662037037037
"elguardiero.com",7.210810185185185,0.00030092592592592595
"gpsmanager.pl",7.209722222222222,1.1364236111111112
"capfun.com",7.208796296296296,0.235
"lvgmc.lv",7.184201388888888,0.2082291666666667
"haritamap.com",7.160428240740741,1.8637962962962964
"ot76.ru",7.141435185185186,0.09406250000000001
"collectplus.co.uk",7.126875,0.2560763888888889
"activetrip.me",7.1144791666666665,1.452962962962963
"24hm.net",7.092858796296296,0.8568981481481481
"komoot.de",7.0737499999999995,2.2390046296296298
"touristgah.com",7.022916666666667,0.34295138888888893
"contact.page",7.017835648147297,0.531296296296313
"casualdating.com",7.014722222222222,0.11626157407407407
"maxoptra.ru",7.013449074074073,0.19896990740740741
"mosgortrans.com",7.005069444444445,0.2175925925925926
"geocaching.com",7.0040625,0.7985185185185185
"geamap.com",6.997893518518518,2.899224537037037
"iplogger.org",6.960625,0.3406134259259259
"buste.in",6.958564814814815,0.7341203703703704
"omnilink.com.br",6.92912037037037,0.7118634259259259
"semob.df.gov.br",6.921388888888889,0.03826388888888889
"gooddealgps.com",6.900509259259259,2.680787037037037
"skybrake.lv",6.887361111111111,0.72375
"tractive.com",6.8741666666666665,4.5635763888888885
"mytransics.com",6.853310185185185,0.5201388888888888
"iett.gov.tr",6.850879629629631,0.08530092592592592
"mundraub.org",6.836192129629629,0.8475347222222223
"91.192.200.52",6.8190277777777775,0.1047337962962963
"navisoft.online",6.807546296296296,0.3932060185185185
"lteitaly.it",6.794560185185185,0.9899305555555555
"overseetracking.com",6.787152777777778,1.587002314814815
"e-server.com.pl",6.780648148148148,0.8050347222222222
"autosatnet.eu",6.770439814814814,0.8618865740740741
"sondehub.org",6.761793981481482,0.4214583333333333
"xn--90aifddrld7a.xn--p1ai",6.741574074074074,0.009039351851851852
"enelint.global",6.738657407407409,2.1842013888888885
"lokalizatorgps24.pl",6.737939814814815,0.7700810185185185
"linkfanel.net",6.7326041666666665,0.16517361111111112
"ligataxi.com",6.712662037037036,0.23913194444444455
"sapo.pt",6.694490740740741,1.0478935185185185
"track-pod.com",6.687013888888889,0.38317129629629626
"speedy.com.ar",6.675821759259259,0.9629050925925926
"nav.by",6.672604166666666,0.39501157407407406
"usgs.gov",6.666041666666667,1.337939814814815
"mapillary.com",6.6506944444444445,2.1758564814814814
"pzlow.pl",6.634340277777778,1.2732175925925926
"metropoliaztm.pl",6.626226851851851,0.41983796296296294
"busy-krk.pl",6.598414351851852,0.21256944444444445
"rigassatiksme.lv",6.5953587962962965,0.11628472222222222
"climaaovivo.com.br",6.553495370370371,0.13523148148148148
"kojaro.com",6.52619212962963,0.25275462962962963
"traffic-update.co.uk",6.485844907407407,0.3413541666666666
"minsal.cl",6.43355324074074,0.07126157407407406
"fuelo.net",6.401932870370371,0.2556712962962963
"comune.milano.it",6.367245370370371,0.22988425925925926
"m2bomber.com",6.350752314814815,0.2644328703703704
"epolice.ir",6.345960648148148,0.11210648148148149
"squareyards.com",6.292291666666666,0.15572916666666667
"69.172.241.230",6.280462962962963,0.7350694444444444
"statuspnr.in",6.275972222222222,0.4688310185185185
"annuaire-mairie.fr",6.275787037037037,0.8689467592592592
"rpdy.us",6.260879629629629,2.6196759259259252
"digitalglobe.com",6.200833333333334,2.6202199074074075
"opekepe.gov.gr",6.189988425925926,2.435810185185185
"phototrans.pl",6.188043981481481,0.5934837962962963
"comunidad.madrid",6.167881944444445,0.14728009259259256
"iform.dk",6.1632291666666665,0.5620717592592592
"gpx.studio",6.156261574074074,1.5749768518518519
"gazoleen.com",6.148553240740732,0.0786342592592595
"kupbilecik.pl",6.145347222222222,6.143576388888889
"sitrack.com",6.143854166666667,0.4747337962962963
"tcdd.gov.tr",6.103923611111112,0.5116435185185185
"alio.lt",6.0670370370370375,0.6773842592592593
"mobilauto.com.ua",6.039363425925926,0.19730324074074074
"mos.ru",6.015694444444445,0.17171296296296296
"extremedates.com",6.014814814814815,0.09221064814814815
"josm.pl",6.0001851851851855,0.6271064814814815
"linqo.io",5.973472222222222,0.639548611111111
"inpost.pl",5.973020833333333,0.28836805555555556
"sncf.fr",5.96480324074074,0.02711805555555556
"distancefromto.net",5.96449074074074,0.9253935185185185
"datingshall.life",5.961099537037037,0.40273148148148147
"cui.wroclaw.pl",5.956261574074074,0.2380902777777778
"lp-portal.pl",5.953900462962964,1.8654050925925922
"prodigycad.com",5.9521296296296295,1.1771875
"bulurum.com",5.9509375,0.9291666666666667
"politiadefrontiera.ro",5.915335648148148,0.05408564814814815
"randogps.net",5.910243055555555,1.2131828703703704
"p-on.ru",5.891377314814815,0.5196990740740741
"metatrak.it",5.8870254629629635,0.7026851851851852
"nsw.gov.au",5.865671296296296,0.8858912037037046
"altituderando.com",5.853541666666667,0.534375
"www.poznan.pl",5.844212962962963,0.1673263888888889
"todostuslibros.com",5.8399074074074075,0.11364583333333333
"blocket.se",5.8359143518518515,0.265
"zoomradar.net",5.829791666666667,0.1367361111111111
"easylocator.net",5.774953703703703,0.25774305555555554
"beniculturali.it",5.773194444444444,0.5471180555555555
"distancecalculator.net",5.7701620370370375,0.9825925925925926
"localizaregratis.ro",5.754108796296296,0.5209837962962963
"axiomgis.com",5.753287037037037,0.15261574074074075
"geopoint.host",5.7338657407407405,0.7618055555555556
"phototravellers.de",5.728078703703703,0.1470949074074074
"104.com.tw",5.715462962962963,0.0802662037037037
"ktrack.ro",5.715208333333333,0.32252314814814814
"teenfinder.com",5.70775462962963,0.15216435185185184
"reportaziende.it",5.699780092592593,0.05134259259259259
"muzyczneradio.pl",5.677581018518518,0.010752314814814814
"lescrous.fr",5.63275462962963,0.027280092592592592
"goradar.ru",5.630011574074074,0.6806365740740741
"codigopostal.gob.pe",5.592557870370371,0.1691087962962963
"infobus.kz",5.575891203703704,0.07770833333333334
"gps.id",5.571643518518518,0.3160185185185186
"russianpost.ru",5.545891203703703,0.5746527777777778
"livegpstracks.com",5.54,0.6877083333333334
"unesonora.com",5.535983796296296,0.04756944444444444
"showmelocal.com",5.534293981481482,1.8469444444444443
"mimamoru-kuruma.jp",5.522118055555555,0.8419675925925925
"gortransperm.ru",5.505254629629629,0.20721064814814816
"koponyeg.hu",5.501875,0.0005439814814814814
"army.mil",5.498946759259257,1.3844444444444441
"vworld.kr",5.487465277777778,0.49300925925925926
"visura.pro",5.481331018518518,1.0471064814814814
"brunoespiao.com.br",5.469479166666667,0.6178125
"catastro.gov.py",5.459108796296296,1.3454050925925927
"familio.org",5.458564814814815,1.9443518518518519
"inpost.pt",5.457685185185185,0.2263888888888889
"acme.com",5.454421296296297,1.4339004629629628
"regione.fvg.it",5.441365740740741,0.9713078703703703
"ridingazua.cc",5.434641203703704,0.3598148148148148
"hesgdv.de",5.392858796296296,0.07699074074074073
"tdc.dk",5.374432870370371,0.25300925925925927
"ca.gov",5.368587962962963,0.09936342592592592
"supercasa.pt",5.346898148148148,0.5055671296296296
"coordinates-converter.com",5.346631944444445,0.8179050925925926
"thalysnet.com",5.344166666666666,0.17122685185185185
"o3.ru",5.330520833333334,0.284837962962963
"vau.aero",5.324560185185185,0.08125
"topuniversities.com",5.320555555555556,0.13554398148148147
"cargotrack.ro",5.312777777777777,0.6029629629629629
"saabtnt",5.30431712962963,1.593761574074074
"zmenu.com",5.302546296296296,0.9884259259259259
"nextbike.de",5.299780092592593,0.35846064814814815
"vk-list.com",5.267523148148148,0.0035300925925925925
"viacargo.com.ar",5.264664351851851,0.1059375
"ports.com",5.254143518518519,0.7717013888888888
"sledi.eu",5.24994212962963,0.5085532407407407
"gddkia.gov.pl",5.249872685185186,0.676087962962963
"rotasbrasil.com.br",5.240891203703704,0.3375694444444444
"divisiongps.com.ar",5.224803240740741,0.1382175925925926
"kartagoroda.com.ua",5.2107986111111115,0.9068981481481482
"mdates.com",5.206574074074074,0.08047453703703704
"nowmsg.com",5.18755787037037,2.0042708333333334
"distanciacidades.net",5.186736111111111,0.4111689814814815
"andreani.com.ar",5.182708333333332,0.31900462962962967
"zck-krakow.pl",5.179768518518518,0.07657407407407407
"rateyourmusic.com",5.157523148148148,0.26568287037037036
"grameenphone.com",5.146921296296297,0.5671412037037038
"czynaczas.pl",5.14417824074074,0.18028935185185185
"rapido.bike",5.143680555555555,0.08825231481481481
"lardi-trans.com",5.1270949074074075,0.04474537037037037
"iframe-toloka.com",5.1261226851851855,0.6098958333333333
"prozis.com",5.119189814814815,0.21075231481481482
"fm-track.com",5.112592592592597,0.6563425925925925
"superfastmaps.co.uk",5.111215277777778,0.019710648148148147
"dokladno.com",5.104421296296297,0.6756134259259259
"delengine.com",5.103310185185185,0.6018865740740741
"namaz.today",5.0999537037037035,0.10122685185185185
"misterimprese.it",5.095787037037037,0.48800925925925925
"guaguasglobal.com",5.069178240740741,0.34672453703703704
"redremax.com",5.0609375,0.031886574074074074
"firetree.net",5.0551967592592595,0.41636574074074073
"dssgroup.it",5.054328703703703,1.3967361111111112
"logirastreo.com",5.025821759259259,0.3537615740740741
"wom.co",5.019513888888889,0.49274305555555553
"ashrae-meteo.info",5.010300925925926,0.5241550925925926
"rappi.com",5.008275462962962,0.23157407407407407
