"host","tps","tps_miss"
"openstreetmap.org",1271.812384259259,362.79672453703705
"openrailwaymap.org",147.13265046296297,21.43043981481481
"ad-production-stage.com",118.60008101851852,0.03939814814814815
"mondialrelay.fr",103.46409722222222,2.695902777777778
"routesmart.com",97.10668981481481,19.314849537037038
"localhost",95.3260763888889,10.693599537037038
"onliner.by",63.28949074074074,1.2683680555555557
"myrouteapp.com",61.49049768518518,11.568136574074074
"trackingo.in",46.72487268518515,3.07041666666667
"kdaberlinda.pa.gov.br",42.20162037037037,0.11792824074074074
"topographic-map.com",41.89509259259257,3.3385763888888884
"127.0.0.1",40.79662037037037,2.051898148148148
"sentinel-hub.com",40.476840277777775,8.426064814814815
"natuurmonumenten.nl",40.147893518518515,1.047800925925926
"hazardwatch.gov.au",39.8122337962963,0.5091203703703704
"rainviewer.com",37.42349537037037,0.13045138888888888
"rubmaps.ch",37.159363425925925,1.1280671296296296
"gites-de-france.com",36.20508101851852,1.6123032407407407
"tracksolid.com",35.68561342592592,4.105034722222221
"drivetest.ca",35.55130787037037,0.25938657407407406
"tracksolidpro.com",35.24618055555555,4.260486111111112
"mundraub.org",35.04236111111111,2.628599537037037
"adcombi.com",34.98486111111111,0.1738888888888889
"cdsvyatka.com",33.985613425925926,0.22605324074074076
"calculitineraires.fr",33.46530092592593,4.630520833333334
"afstandmeten.nl",33.29548611111111,1.5811574074074075
"anwb.nl",32.2787962962963,0.6959375
"busti.me",31.63108796296296,0.7617013888888889
"araskargo.com.tr",30.795844907407407,1.140324074074074
"skelbiu.lt",29.94434027777778,3.2805555555555554
"arcgis.com",29.873750000000005,4.055972222222232
"openstreetmap.hu",29.295439814814817,3.2844444444444445
"mobiliz.com.tr",28.697824074074074,2.236238425925926
"gays-cruising.com",28.524108796296296,0.8300231481481481
"openstreetmap.fr",26.90491898148148,3.2936921296296298
"dotvision.com",26.79599537037037,0.4076736111111111
"nakarte.me",26.553449074074074,5.5681365740740745
"visugpx.com",26.501550925925926,3.623310185185185
"la-spa.fr",26.180393518518517,0.09197916666666667
"atlasgr.com.br",26.08724537037037,0.5109027777777778
"fishermap.org",25.842407407407407,7.973506944444445
"itspl.net",25.43640046296296,0.9464583333333334
"wikiroutes.info",25.165208333333332,2.951041666666667
"statshunters.com",24.997372685185184,1.3834374999999999
"pastvu.com",23.942847222222223,2.8896296296296295
"geotree.ru",23.469224537037036,2.0926157407407406
"radar-opadow.pl",22.58732638888889,0.34988425925925926
"masstimes.org",22.2946875,3.2986805555555554
"footpathmap.co.uk",21.249895833333333,6.028287037037037
"aqar.fm",20.9465625,0.9062037037037037
"windfinder.com",20.49627314814815,1.927951388888889
"bkkbn.go.id",20.019108796296297,0.9081597222222223
"kooora.com",19.70675925925926,0.4836111111111111
"retromap.ru",19.380532407407408,3.829039351851852
"sinopticoplus.com",19.172546296296296,0.3470023148148148
"imobiliare.ro",18.945439814814815,0.6905671296296296
"becasbenitojuarez.gob.mx",18.706319444444446,0.7155555555555556
"qualp.com.br",18.483055555555556,0.27136574074074077
"makemydrivefun.com",18.461030092592594,0.9481018518518518
"opentechgr.com.br",18.399282407407405,0.9906250000000001
"cruisingmap.net",17.920625,0.7211921296296296
"fourc.net",17.205648148148146,0.019189814814814812
"ceb.lk",16.68722222222222,0.3144444444444444
"detectme.net",16.656747685185184,0.10629629629629629
"all-routes.ru",16.595289351851854,1.7529166666666667
"simplaza.org",16.57775462962963,0.871724537037037
"monitoreo360.com",16.572731481481483,0.9609027777777778
"wpfmobilemap.app",16.53091435185185,2.107673611111111
"rutadirecta.com",16.327164351851845,0.24150462962962962
"adsbexchange.com",16.053148148148146,1.4246296296296297
"jajiga.com",15.965358796296297,0.20666666666666667
"moscarossa.biz",15.94318287037037,0.21850694444444446
"codigopostal.gov.co",15.927847222222223,1.0896875
"d-flight.it",15.906712962962963,2.678726851851852
"groupalarm.com",15.831064814814814,0.01258101851851852
"m2mbd.com",15.821875,0.5832407407407407
"minsktrans.by",15.79681712962963,0.07273148148148148
"openseamap.org",15.708738425925924,3.7004976851851854
"elguardiero.com",15.692291666666668,0.0004166666666666667
"nycpokemap.com",15.67380787037037,0.6176157407407408
"gpstrackerxy.com",15.49883101851852,1.1636342592592592
"fff.fr",15.434351851851844,0.39491898148148163
"hinode.pics",15.400613425925926,1.419224537037037
"mindat.org",15.348506944444443,2.791215277777778
"",15.227152777777778,5.261469907407408
"orderlord.com",15.135081018518516,0.6614467592592593
"dn.se",15.104108796296297,0.058055555555555555
"flixbus.com",14.940810185185185,0.02722222222222222
"ozon.ru",14.872152777777778,0.2303587962962963
"cirkwi.com",14.562581018518518,0.728761574074074
"mutu-kgn.ru",14.26287037037037,0.19663194444444446
"metrocuadrado.com",14.22238425925926,0.16697916666666668
"komparing.com",14.209652777777778,0.36005787037037035
"telkom.co.id",13.975451388888894,0.8091666666666666
"brouter.de",13.880879629629629,2.309756944444444
"inpost.es",13.74707175925926,0.21070601851851853
"marinetraffic.live",13.52732638888889,1.0580324074074074
"openrouteservice.org",13.50039351851852,2.212824074074074
"latlong.net",13.451574074074074,4.009074074074074
"policia.gov.co",13.414131944444444,0.5224305555555555
"samsung.com",13.38420138888889,5.401666666666666
"floodmap.net",13.315034722222222,1.067025462962963
"huntermonitoreo.com",13.25222222222222,0.8280902777777778
"hsc.gov.ua",13.109502314814815,0.12965277777777778
"gloryshole.com",13.030219907407407,0.6396759259259259
"solutudo.com.br",12.9325,0.18805555555555556
"searates.com",12.913518518518519,0.10700231481481481
"tide.ws",12.640659722222223,0.8116435185185185
"findlatitudeandlongitude.com",12.639780092592593,2.7752314814814816
"malangkota.go.id",12.63900462962963,0.07168981481481482
"carbu.com",12.575023148148148,0.19799768518518518
"tilannehuone.fi",12.447951388888889,0.3041203703703704
"119.235.249.45",12.39912037037037,0.03516203703703704
"rega.ch",12.366400462962963,2.3148148148148147e-05
"astro.com",12.36125,0.39538194444444447
"tracktherace.com",12.256458333333335,0.7421412037037037
"omnicomm.ru",12.144664351851851,1.4252777777777779
"mapcustomizer.com",11.958981481481482,1.0540277777777778
"dhl.pl",11.784282407407407,1.3989467592592593
"ligataxi.com",11.719340277777775,0.30585648148148137
"anglers.jp",11.688402777777778,0.1962037037037037
"wikiloc.com",11.579340277777778,3.148344907407407
"securitrac.net",11.515983796296297,0.061099537037037036
"talabatey.com",11.503541666666667,0.19436342592592593
"ministeriodegobierno.gob.ec",11.415,0.5645717592592592
"att.com",11.399942129629633,0.8691087962962962
"geotastic.net",11.38625,0.4293634259259259
"greyhound.com",11.320011574074075,0.9856944444444444
"boxdelivery.com.br",11.305231481481481,0.07172453703703704
"mapio.net",11.282488425925926,0.9966435185185185
"mk.local",11.238842592592594,0.5136226851851853
"ridewithgps.com",11.232673611111112,3.065891203703704
"remoteeyeplsat.com",11.095902777777779,0.6557175925925925
"worldpostalcode.com",11.004918981481481,2.2657291666666666
"buonny.com.br",10.70650462962963,0.39752314814814815
"lefigaro.fr",10.670208333333331,0.48843749999999997
"autotrack.nl",10.58275462962963,0.11429398148148148
"ivao.aero",10.504074074074072,0.784074074074074
"misfigus.ar",10.338784722222222,0.16403935185185184
"rce-event.de",10.261597222222223,0.001863425925925926
"sitrack.mx",10.229791666666667,0.8605671296296297
"kosmosnimki.ru",10.160578703703704,1.370381944444444
"fws.gov",10.081898148148147,0.7176388888888888
"nap-camp.com",10.05744212962963,0.42032407407407407
"rail.cc",10.050138888888888,0.4272916666666667
"sportvolgen.nl",10.005023148148148,0.3466666666666667
"biji.co",9.967893518518519,1.0948032407407406
"gdedps.com",9.964016203703704,0.22769675925925925
"filae.com",9.94792824074074,0.275300925925926
"kemenkopukm.go.id",9.94170138888889,1.301423611111111
"201.140.100.144",9.852407407407407,0.1672800925925926
"bus62.ru",9.831030092592593,0.3549537037037037
"axega112.gal",9.816689814814813,0.00894675925925926
"mappedometer.com",9.751365740740741,2.3283217592592593
"kpt.kyiv.ua",9.73275462962963,0.07304398148148149
"otenko.com",9.725486111111111,0.7268749999999999
"supercharge.info",9.621168981481482,0.7712731481481482
"waymarkedtrails.org",9.612291666666668,1.5149421296296297
"maklarhuset.se",9.589201388888888,0.15604166666666666
"phototravellers.de",9.526087962962963,0.16324074074074074
"nobat.ir",9.504351851851853,0.058414351851851856
"kadastr.live",9.396886574074074,2.3229398148148146
"mobilenumbertracker.com",9.269444444444444,0.23814814814814814
"tha.kz",9.222326388888888,0.09126157407407408
"trackbus.in",9.21011574074074,0.5236574074074074
"streetcheck.co.uk",9.198391203703704,0.9286921296296297
"spotwork.biz",9.142395833333333,0.34582175925925923
"www.gob.mx",9.133877314814814,0.05673611111111111
"semob.df.gov.br",9.121724537037037,0.021863425925925925
"verkehrslage.de",9.1015625,0.3043402777777778
"sucursales.net",9.087523148148149,0.2349537037037037
"rescue1122.org",9.064386574074073,0.25091435185185185
"atrbpn.go.id",8.94302083333333,1.2694675925925925
"lcec.net",8.924398148148148,0.04535879629629629
"orientering.se",8.774444444444443,0.5147916666666666
"stigmap.gr",8.762592592592593,0.5230439814814815
"angazadesign.com",8.75662037037037,0.16826388888888888
"nits.com.bd",8.756157407407407,0.8252314814814815
"nocowanie.pl",8.744733796296279,0.4388194444444456
"anube.es",8.737106481481481,0.8547222222222223
"haya.es",8.69513888888889,0.12318287037037037
"geocaching.com",8.621180555555556,1.1246412037037037
"snet.gob.sv",8.608368055555555,0.22989583333333333
"abexacloud.com",8.606064814814815,0.00949074074074074
"parking.spb.ru",8.558530092592594,0.09394675925925926
"prasarana.com.my",8.54804398148148,0.11866898148148149
"ilmeteo.it",8.52537037037037,0.04092592592592593
"freemaptools.com",8.419837962962964,0.712025462962963
"satwork.net",8.382962962962964,0.860462962962963
"annunci69.it",8.354895833333334,0.04673611111111111
"overpass-turbo.eu",8.229513888888889,1.1806481481481481
"ufalinux.ru",8.131909722222222,0.043738425925925924
"sab.gov.co",8.11548611111111,0.00037037037037037035
"transport.cv.ua",8.07074074074074,0.030659722222222224
"historicaerials.com",8.070601851851851,3.2376157407407407
"compareschoolrankings.org",8.025671296296297,0.3271412037037037
"lasy.gov.pl",8.022870370370374,1.6219328703703704
"mobilauto.com.ua",8.006539351851853,0.10327546296296296
"todogasolineras.net",7.986956018518518,0.0001273148148148148
"epolice.ir",7.984039351851852,0.18097222222222223
"doz.pl",7.963784722222222,0.11570601851851851
"fleetx.io",7.956273148148148,0.9650462962962963
"nehnutelnosti.sk",7.942708333333333,0.6664699074074074
"bilkom.pl",7.895914351851852,0.1330324074074074
"kazantransport.ru",7.8167939814814815,0.046064814814814815
"bmkg.go.id",7.790567129629629,0.09943287037037037
"vau.aero",7.784386574074074,0.11015046296296296
"tracedetrail.fr",7.674722222222222,0.5571064814814815
"iform.dk",7.667592592592593,0.8730092592592592
"linkfanel.net",7.644525462962963,0.2010763888888889
"civico.com",7.629606481481482,0.03871527777777778
"fogos.pt",7.565578703703704,0.13555555555555557
"openstreetmap.de",7.453541666666666,1.1496527777777776
"rpdy.us",7.3906481481481485,2.99116898148148
"educamaisbrasil.com.br",7.357731481481481,0.5289351851851852
"tallinn.ee",7.329178240740741,0.14054398148148148
"tractive.com",7.327013888888889,5.161400462962963
"brunoespiao.com.br",7.274282407407408,0.6133912037037037
"brgm.fr",7.225428240740742,0.21315972222222224
"itrack.top",7.224155092592593,0.5902430555555556
"eurobydleni.cz",7.219212962962963,0.7141319444444445
"chowari.jp",7.204270833333333,0.14552083333333332
"adultwork.com",7.175902777777778,0.4103935185185185
"cam-finder.com",7.1725,0.0103125
"datingshall.life",7.146840277777778,0.35836805555555556
"bergtour-online.de",7.1023958333333335,0.3674884259259259
"teenfinder.com",7.094166666666666,0.18777777777777777
"spain.info",7.071527777777778,0.5216550925925926
"radiosondy.info",7.065717592592593,0.33215277777777774
"komoot.de",7.06542824074074,1.7585069444444446
"squareyards.com",7.033368055555556,0.16358796296296296
"freedar.uk",7.025023148148149,0.2045486111111111
"project-gc.com",7.024363425925926,0.5206828703703704
"weathercloud.net",6.973946759259259,0.21033564814814815
"vriskoapostasi.gr",6.972118055555556,0.3511226851851852
"pb-organisation.com",6.960150462962963,0.11350694444444444
"kirandulastippek.hu",6.93125,0.14184027777777777
"slowhop.com",6.921793981481481,0.22549768518518518
"senamhi.gob.pe",6.898553240740741,0.44076388888888884
"relive.cc",6.88824074074074,0.30799768518518517
"mispicaderos.com",6.884953703703704,0.21122685185185186
"fiktok.com",6.877141203703704,0.052905092592592594
"visir.is",6.838414351851852,0.30600694444444443
"omnilink.com.br",6.808020833333333,0.5573263888888889
"la-flamme-rouge.eu",6.783807870370371,1.4229050925925926
"logitracs.com",6.751597222222223,1.0715972222222219
"legendstracking.com",6.7405324074074064,0.42398148148148135
"haritamap.com",6.735671296296296,1.6890046296296297
"gaccom.jp",6.724675925925926,0.5481018518518519
"stops.lt",6.713599537037037,0.1829861111111111
"aqicn.org",6.707962962962963,0.0719675925925926
"iplogger.org",6.694525462962964,0.29061342592592593
"ipmetradar.com.br",6.637129629629629,0.2042824074074074
"poltrax.live",6.6197337962962965,0.34900462962962964
"rotasbrasil.com.br",6.614675925925926,0.21144675925925926
"territoryhelper.com",6.571423611111111,1.0115625
"foundi.info",6.5599537037037035,1.0561342592592593
"tvil.ru",6.557071759259259,0.27053240740740736
"xn--90aifddrld7a.xn--p1ai",6.544444444444444,0.0021643518518518518
"trackgps.ro",6.541388888888889,0.6677430555555556
"avval.ir",6.504085648148148,0.14541666666666667
"glidernet.org",6.46369212962963,0.4507175925925926
"micronauta.dnsalias.net",6.436631944444445,0.1265625
"glonasssoft.ru",6.424270833333334,0.7166666666666668
"fuelgr.gr",6.3984143518518515,0.2260300925925926
"373soft.ru",6.380648148148148,0.3548611111111111
"maratonaclubedeportugal.com",6.340659722222222,0.04959490740740741
"e-leiloes.pt",6.325798611111112,0.12528935185185186
"smartmovepro.net",6.32505787037037,0.2139583333333333
"brono.com",6.291192129629629,0.47413194444444445
"traseo.pl",6.277905092592593,0.7520833333333333
"owaka.live",6.263645833333333,0.46859953703703705
"fort-monitor.ru",6.151805555555556,0.6220717592592593
"statuspnr.in",6.144479166666667,0.4690509259259259
"timhiking.com",6.133472222222222,0.7764699074074074
"pieterpad.nl",6.129351851851852,0.1582060185185185
"hurra-draussen.de",6.105370370370371,0.1910763888888889
"ibge.gov.br",6.0935648148148145,0.715972222222222
"ruptela.com",6.090960648148148,0.6499537037037038
"kemdikbud.go.id",6.087812499999999,0.17746527777777782
"rybalku.ru",6.07994212962963,0.7431828703703703
"sex-freunde.com",6.075925925925926,0.009131944444444444
"fires.ru",6.075543981481482,0.35206018518518517
"10.10.20.18",6.069305555555555,0.06364583333333333
"sondehub.org",6.066527777777778,0.2949421296296297
"mimamoru-kuruma.jp",6.0550810185185195,0.8497222222222222
"gpsvisualizer.com",6.030949074074074,1.4915046296296295
"zditm.szczecin.pl",6.02337962962963,0.16394675925925925
"activetrip.me",6.023229166666667,1.0725
"ucas.com",6.022986111111111,0.06104166666666667
"getrak.com",6.0139004629629635,0.19483796296296296
"tcdd.gov.tr",6.007476851851851,0.4365046296296296
"ckenerji.com.tr",6.002604166666667,0.10450231481481481
"ot76.ru",5.972546296296296,0.09313657407407407
"bannergress.com",5.89880787037037,0.2580324074074074
"mapsdirections.info",5.87443287037037,0.397349537037037
"touristgah.com",5.763622685185185,0.37927083333333333
"redtaxi.co.in",5.7570601851851855,0.10050925925925927
"mtbroutes.nl",5.752662037037037,0.09430555555555556
"fireplug.be",5.724571759259259,0.02386574074074074
"iett.gov.tr",5.718576388888889,0.04895833333333333
"leafletjs.com",5.717106481481482,0.1893402777777778
"betrail.run",5.711909722222223,0.024328703703703703
"studyrama.com",5.672731481481482,0.018506944444444444
"tidetimes.org.uk",5.6489467592592595,0.06542824074074075
"buste.in",5.643032407407407,0.5604282407407407
"tourister.ru",5.638240740740742,0.5631018518518524
"vk-list.com",5.624907407407408,0.003159722222222222
"sncf.fr",5.600868055555556,0.011805555555555555
"busy-krk.pl",5.569224537037037,0.14024305555555555
"m2bomber.com",5.568379629629629,0.17017361111111112
"sapo.pt",5.55170138888889,0.8167824074074075
"gpx.studio",5.543923611111111,1.4958217592592593
"remoteeyeplsat.net",5.540428240740741,0.23109953703703703
"trackcourse.com",5.522222222222222,0.40707175925925926
"distanciacidades.net",5.5178819444444445,0.3594907407407407
"cargorun.ru",5.45361111111111,0.16776620370370368
"topreality.sk",5.408518518518519,0.39625000000000005
"amazon.com",5.390312499999999,0.8257638888888891
"comune.milano.it",5.383483796296296,0.09721064814814816
"googleusercontent.com",5.356574074074109,0.5114814814814829
"lteitaly.it",5.329074074074074,0.7607175925925926
"fuelo.net",5.298981481481481,0.21480324074074078
"transportrb.ru",5.297129629629629,0.3694212962962963
"nextbike.de",5.289849537037037,0.28835648148148146
"lightningmaps.org",5.265949074074074,0.4649652777777778
"o3.ru",5.247523148148148,0.20425925925925928
"agriturismo.it",5.181840277777778,0.3665509259259259
"pttn.com",5.1806828703703705,0.21344907407407407
"altituderando.com",5.160937499999999,0.3406134259259259
"usgs.gov",5.151006944444445,1.321226851851852
"weathermeister.com",5.143483796296296,0.002928240740740741
"kupbilecik.pl",5.137175925925926,5.1342592592592595
"easylocator.net",5.124351851851852,0.17888888888888888
"e-turysta.pl",5.116967592592593,0.8478240740740741
"visitzuidlimburg.nl",5.113969907407407,0.2167013888888889
"huntermonitoreoperu.com",5.108368055555555,0.4590625
"bestmaps.ru",5.085358796296297,0.7281018518518518
"treinposities.nl",5.049710648148149,0.12256944444444444
"reality.sk",5.045532407407408,0.33892361111111113
"cartoradio.fr",5.020011574074074,1.1898032407407408
"ifoodxt.com.br",5.007233796296296,0.13113425925925926
"distancecalculator.net",5.004861111111111,0.8065625
