"country","ips","tps","tps_miss"
"US",3579997,2740.721724537037,460.0704513888889
"DE",2619165,2715.0913310185183,261.72945601851853
"FR",2939209,2587.321574074074,204.52137731481483
"RU",784331,2120.302650462963,312.0802546296296
"BR",1890425,1896.3929282407407,106.4941087962963
"PL",836843,1884.895300925926,192.6141550925926
"IT",2009518,1297.4609837962962,140.60429398148148
"GB",1129282,1120.1686111111112,155.01520833333333
"IN",877992,1100.977523148148,184.99355324074074
"NL",750581,1024.2040277777778,93.2745949074074
"AR",477085,931.258275462963,37.88261574074074
"ES",810703,919.9765972222223,97.24415509259259
"UA",427201,844.9649652777778,93.17130787037037
"ID",595606,826.3670254629629,84.91885416666666
"MX",390623,719.3077546296296,67.98621527777777
"TR",505379,528.730949074074,55.33115740740741
"JP",614443,468.2257638888889,58.715266203703706
"CA",506919,467.74621527777776,77.86391203703704
"IR",774202,454.0467361111111,39.604675925925925
"KZ",214542,415.0858449074074,18.69065972222222
"CO",281757,404.89825231481484,32.15663194444444
"BE",333360,346.2906712962963,38.30568287037037
"AU",306044,335.8033564814815,56.48678240740741
"PE",115488,333.5364699074074,32.176180555555554
"RO",196883,315.6162037037037,25.610960648148147
"AT",210148,303.66099537037036,31.69670138888889
"BY",141010,296.42631944444446,35.171782407407406
"HU",280916,294.79120370370373,22.86050925925926
"CZ",270697,288.4218055555556,28.332835648148148
"SE",304579,260.65958333333333,33.33260416666667
"CH",177070,249.21297453703704,25.78648148148148
"GR",236952,241.07252314814815,17.413402777777776
"PT",205047,231.4354050925926,20.496712962962963
"TW",152420,222.73445601851853,25.03302083333333
"FI",129992,218.51381944444444,30.27857638888889
"CL",155588,206.7470138888889,33.83484953703704
"UZ",29764,192.7423263888889,22.84613425925926
"DK",111524,190.885625,23.840995370370372
"IE",366907,186.45524305555554,24.332824074074075
"PH",91657,181.8243287037037,39.47996527777778
"BG",95028,177.32405092592592,12.892627314814815
"KR",119421,174.88101851851852,24.678159722222222
"TH",176160,173.42053240740742,20.845104166666665
"EG",66415,159.5614236111111,70.2655324074074
"LT",74900,158.43369212962963,21.586412037037036
"RS",69900,153.3624537037037,15.688900462962962
"EC",47542,151.46936342592593,12.201875
"NO",120734,149.46403935185185,19.96439814814815
"SK",138798,145.0858912037037,12.955046296296297
"MY",123135,139.37520833333335,18.494189814814813
"MD",38897,137.67605324074074,4.895833333333333
"LV",64732,136.9289814814815,14.183425925925926
"HK",57206,127.72702546296296,37.0178125
"ZA",87933,116.29108796296296,23.45625
"HR",86264,104.93214120370371,12.382708333333333
"SG",67080,102.57784722222222,16.06255787037037
"PK",71686,100.49517361111111,13.537777777777778
"SA",130618,97.47935185185185,13.205775462962963
"AZ",40529,87.24666666666667,3.3552199074074074
"VN",119073,84.82436342592592,14.569675925925926
"BD",30043,84.5049537037037,16.56855324074074
"BO",30939,79.85363425925927,9.23508101851852
"BA",28073,78.59930555555556,6.125289351851852
"IL",89466,77.86484953703703,8.082962962962963
"PY",30395,70.49704861111111,4.332013888888889
"MA",43510,69.72974537037037,28.210555555555555
"NZ",69969,67.85075231481481,9.727789351851852
"EE",67138,67.7496875,7.463796296296296
"VE",65740,62.50414351851852,6.680856481481482
"UY",46970,57.68118055555556,3.3995023148148147
"AE",44070,56.741712962962964,18.562013888888888
"GT",32331,56.005150462962966,6.847824074074074
"IQ",23865,53.79379629629629,6.55619212962963
"SI",46117,46.77903935185185,6.280081018518518
"SV",14332,45.85217592592593,4.7909953703703705
"KG",22696,43.02770833333334,3.943125
"TN",31716,39.05236111111111,5.054432870370371
"NG",24925,38.45123842592593,8.674571759259258
"KH",8831,33.550046296296294,14.0728125
"DZ",34901,33.244791666666664,5.817418981481482
"ME",8845,32.06722222222222,2.299537037037037
"OM",5449,32.03274305555556,16.88167824074074
"NP",23519,31.32490740740741,3.645590277777778
"KE",16017,30.194699074074073,7.139918981481482
"CR",14026,26.026377314814816,5.314571759259259
"AM",18171,24.89871527777778,4.208483796296297
"GE",12091,24.832233796296297,4.519583333333333
"CY",17819,23.67267361111111,2.9760069444444444
"LK",17807,23.22943287037037,3.0755439814814816
"MN",14017,22.73505787037037,3.2212152777777776
"ET",5317,22.524479166666666,2.360451388888889
"MK",22153,22.51471064814815,3.7236574074074076
"DO",29174,22.031203703703703,3.405798611111111
"LU",17692,21.728773148148147,2.292824074074074
"KW",18317,20.66784722222222,1.7540972222222222
"CI",8203,19.852592592592593,6.532743055555556
"AL",13547,19.767523148148147,3.063900462962963
"JO",14084,17.949525462962963,2.170300925925926
"MM",7923,16.74398148148148,4.395972222222222
"IS",30322,16.44703703703704,1.7552430555555556
"NI",5080,16.430891203703705,3.8549652777777776
"HN",8691,16.010219907407407,3.256365740740741
"PA",12019,15.238460648148148,1.5373611111111112
"CN",19116,14.922106481481482,6.845289351851852
"TZ",7076,14.507476851851852,3.4305671296296296
"MG",4012,13.006400462962963,3.384895833333333
"RE",19417,12.082719907407407,1.2873263888888888
"FO",3734,10.90431712962963,0.5043055555555556
"SN",7353,10.89912037037037,1.8025
"UG",4946,10.859212962962962,2.3618055555555557
"GH",7860,10.780162037037037,2.926724537037037
"PR",10071,9.806967592592592,2.1917708333333334
"TT",4414,9.637592592592593,1.8915277777777777
"NA",1802,9.35736111111111,7.536458333333333
"TJ",3683,9.14136574074074,1.1410763888888888
"RW",2551,8.901886574074075,4.402037037037037
"QA",7091,8.872349537037037,1.5339583333333333
"SY",4713,8.773923611111112,1.4146064814814814
"PS",2787,8.442060185185186,0.8868634259259259
"LA",3138,7.823449074074074,1.5122569444444445
"MU",5046,7.612824074074074,1.380324074074074
"JM",3697,7.1571875,1.1229166666666666
"CD",3126,6.8503125,2.023229166666667
"MZ",2205,6.347893518518519,1.1644907407407408
"CU",6030,6.344201388888889,1.403599537037037
"CM",3503,6.029583333333333,1.7384375
"AF",2810,6.002476851851852,1.8169791666666666
"LB",4656,5.626099537037037,1.1689930555555557
"BH",3681,5.5940625,0.7515972222222222
"ZM",2106,5.408599537037037,1.2651388888888888
"LY",2900,5.206018518518518,1.7533333333333334
"MT",6271,5.137743055555555,0.8056018518518518
"PG",735,4.444259259259259,2.1158449074074075
"AO",2834,4.366365740740741,1.0241782407407407
"YE",3180,4.237627314814815,1.4877546296296296
"GP",4587,3.906226851851852,0.6799421296296296
"MV",2156,3.8666898148148148,0.25635416666666666
"ML",1442,3.4569444444444444,1.0473263888888888
"KY",2674,3.354016203703704,0.04981481481481481
"NC",4871,3.1089930555555556,0.44155092592592593
"MQ",5849,3.0667476851851854,0.690949074074074
"CW",2860,3.063009259259259,0.30530092592592595
"TG",1845,3.0511921296296296,0.7108217592592593
"BJ",1618,3.038854166666667,1.069039351851852
"ZW",1643,2.931840277777778,1.0803819444444445
"BF",2373,2.8489351851851854,0.8372800925925926
"AD",2748,2.5698148148148148,0.3070023148148148
"MO",2118,2.5466087962962964,0.25988425925925923
"GL",837,2.542939814814815,0.49444444444444446
"CV",1460,2.5023958333333334,0.2416087962962963
"GN",1049,2.467719907407407,0.8851041666666667
"PF",3164,2.4008796296296295,0.4123611111111111
"BW",1302,2.0368055555555555,0.4008333333333333
"SO",848,1.9288888888888889,0.7375
"BZ",1232,1.9047453703703703,0.46348379629629627
"TM",641,1.8619791666666667,0.3224768518518519
"AW",1515,1.718923611111111,0.24939814814814815
"CG",833,1.6990740740740742,0.4046296296296296
"FJ",1024,1.6117824074074074,0.30461805555555554
"SD",844,1.5974074074074074,0.7360300925925926
"LI",1611,1.5938657407407408,0.14278935185185185
"BB",1172,1.4492939814814816,0.2922800925925926
"YT",486,1.3647800925925926,0.20390046296296296
"BN",842,1.3512037037037037,0.4600810185185185
"GY",744,1.3489236111111111,0.3541550925925926
"MW",914,1.2955324074074075,0.33858796296296295
"MC",1468,1.2548842592592593,0.29009259259259257
"JE",2072,1.234050925925926,0.10407407407407407
"GA",1008,1.2119212962962962,0.33524305555555556
"SL",354,1.1292476851851851,0.5320138888888889
"GI",2100,1.1270949074074075,0.05712962962962963
"MR",965,1.1162152777777778,0.45967592592592593
"GF",1576,1.0676273148148148,0.2841087962962963
"IM",1146,1.0591550925925926,0.2650925925925926
"SR",838,1.0092013888888889,0.3046875
"GG",1493,0.8863657407407407,0.11690972222222222
"NE",648,0.8383101851851852,0.3255208333333333
"HT",831,0.8301736111111111,0.22050925925925927
"TL",336,0.7428472222222222,0.2701388888888889
"BI",1547,0.6934490740740741,0.11521990740740741
"SC",502,0.6534143518518518,0.1791087962962963
"SM",877,0.6506712962962963,0.04024305555555555
"BS",1099,0.6382523148148148,0.13230324074074074
"BM",1400,0.6098032407407408,0.07739583333333333
"AG",424,0.5469907407407407,0.19984953703703703
"MF",694,0.5131134259259259,0.06564814814814815
"LR",317,0.5061689814814815,0.12758101851851852
"SS",290,0.4817824074074074,0.16192129629629629
"VA",129,0.4655324074074074,0.01625
"LC",575,0.4131134259259259,0.11881944444444445
"SZ",303,0.4128935185185185,0.10456018518518519
"BQ",669,0.3886921296296296,0.07921296296296296
"DJ",269,0.3825115740740741,0.1155324074074074
"TD",310,0.3825,0.17866898148148147
"GU",720,0.36159722222222224,0.09501157407407407
"GQ",102,0.32625,0.06900462962962962
"BT",272,0.3251736111111111,0.11225694444444445
"GM",346,0.31952546296296297,0.09997685185185186
"GD",571,0.3145949074074074,0.05525462962962963
"VG",316,0.2853703703703704,0.0857175925925926
"VU",163,0.27578703703703705,0.0697337962962963
"CF",75,0.24893518518518518,0.14158564814814814
"SB",86,0.24811342592592592,0.07810185185185185
"LS",349,0.22984953703703703,0.09266203703703704
"KN",248,0.21318287037037037,0.059953703703703703
"SX",409,0.20650462962962962,0.03193287037037037
"ST",76,0.19392361111111112,0.0534375
"VC",254,0.19282407407407406,0.03726851851851852
"DM",156,0.19174768518518517,0.04462962962962963
"VI",451,0.18912037037037038,0.024930555555555556
"TC",274,0.16252314814814814,0.04164351851851852
"WS",107,0.1612037037037037,0.05736111111111111
"AX",156,0.14390046296296297,0.01835648148148148
"FM",36,0.13837962962962963,0.08137731481481482
"GW",117,0.08834490740740741,0.025578703703703704
"PM",122,0.08090277777777778,0.018298611111111113
"KM",69,0.07471064814814815,0.02409722222222222
"AI",62,0.062372685185185184,0.02378472222222222
"MP",40,0.05762731481481481,0.018344907407407407
"WF",30,0.056354166666666664,0.0128125
"PW",43,0.054780092592592596,0.027662037037037037
"FK",44,0.039837962962962964,0.011909722222222223
"EU",31,0.036238425925925924,0.0007060185185185185
"CK",58,0.03511574074074074,0.0043287037037037035
"KI",21,0.03288194444444444,0.021967592592592594
"MH",26,0.03287037037037037,0.021875
"BL",40,0.02741898148148148,0.00625
"TV",4,0.026944444444444444,0.01673611111111111
"TO",26,0.024953703703703704,0.008923611111111111
"AS",25,0.02474537037037037,0.010486111111111111
"NR",5,0.015868055555555555,0.006724537037037037
"MS",6,0.0076851851851851855,0.005844907407407407
"CX",11,0.006585648148148148,6.944444444444444e-05
"NF",21,0.0016666666666666668,0.0005671296296296297
"ER",6,0.0009375,0.00019675925925925926
"IO",8,0.0008912037037037037,0.0002314814814814815
