"host","tps","tps_miss"
"openstreetmap.org",1899.6239351851857,431.6960185185185
"localhost",308.8227546296296,31.512604166666666
"openrailwaymap.org",224.2979976851852,32.003761574074076
"tracksolidpro.com",132.16444444444443,20.216111111111115
"openguessr.netlify.app",112.62407407407407,10.067905092592593
"qualp.com.br",110.3993287037037,0.6545949074074074
"cherryblossomwatch.com",104.03245370370371,4.6166782407407405
"mondialrelay.fr",101.8081712962963,3.966759259259259
"onliner.by",87.52947916666666,2.368425925925926
"myrouteapp.com",82.08765046296297,19.608680555555555
"ad-production-stage.com",82.04047453703704,0.13760416666666667
"arcgis.com",81.39243055555562,15.95627314814819
"topographic-map.com",78.63293981481478,7.662141203703704
"gites-de-france.com",77.95680555555555,3.7894212962962963
"127.0.0.1",77.6242824074074,6.14625
"amazon.dev",74.9544328703704,42.02552083333332
"ilmeteo.it",72.74797453703704,0.35704861111111114
"rip.ie",69.95733796296297,0.18532407407407409
"nakarte.me",69.6803587962963,17.066516203703703
"itspl.net",67.67173611111112,4.10326388888889
"wifimap.io",60.502291666666665,4.681689814814815
"gays-cruising.com",59.2278125,2.5379745370370372
"trackingo.in",57.309224537037025,3.7885532407407467
"afstandmeten.nl",57.15037037037037,4.4301967592592595
"fishermap.org",54.86979166666666,17.96369212962963
"eclipse2024.org",54.64763888888889,6.0639467592592595
"mobiliz.com.tr",51.72296296296296,5.663692129629629
"atrbpn.go.id",51.290185185185194,11.448148148148153
"openstreetmap.hu",48.782604166666665,6.019039351851853
"skelbiu.lt",47.93136574074074,4.845729166666667
"araskargo.com.tr",46.53750000000001,3.3712152777777784
"cdsvyatka.com",45.7561574074074,0.21408564814814815
"trackgps.ro",45.171458333333334,5.190219907407408
"openstreetmap.fr",43.52368055555554,5.725405092592593
"aprs.fi",43.2152314814815,5.111192129629631
"downloader.se",42.513587962962966,6.159594907407407
"visugpx.com",41.943391203703705,6.125196759259259
"czynaczas.pl",40.20696759259259,1.0979976851851851
"d-flight.it",40.20116898148149,8.185868055555554
"calculitineraires.fr",37.77362268518519,4.5491319444444445
"statshunters.com",36.90119212962963,2.9964120370370373
"geotree.ru",36.891284722222224,4.476412037037037
"esri.com",36.30892361111111,16.284652777777776
"rubmaps.ch",35.38924768518518,2.024189814814815
"medu.ir",35.03284722222223,0.6204976851851852
"prasarana.com.my",35.029270833333335,0.43917824074074074
"groupalarm.com",33.84625,0.037071759259259256
"etit-eg.com",33.5630787037037,1.9948726851851852
"mapcustomizer.com",33.439490740740744,4.363101851851852
"boxnow.gr",33.332743055555554,0.7546412037037037
"bmkg.go.id",33.25269675925926,0.46769675925925913
"visorando.com",32.97605324074074,3.103784722222222
"tracksolid.com",32.75709490740741,3.6399305555555554
"drivetest.ca",32.40768518518519,0.3420949074074074
"satellitesos.com",31.640787037037036,1.966747685185185
"opekepe.gov.gr",31.16497685185185,4.534664351851852
"imile.com",31.121331018518518,1.7479282407407408
"omnilink.com.br",30.618622685185187,1.5694560185185185
"rotasbrasil.com.br",30.484074074074073,0.7374537037037037
"getrak.com",29.28163194444444,0.660462962962963
"scigames.org",28.95787037037037,4.839328703703703
"satwork.net",28.451828703703704,1.760648148148148
"natuurmonumenten.nl",27.477627314814814,1.1602662037037037
"cruisingmap.net",27.336770833333333,0.8758912037037037
"monmaster.gouv.fr",27.28122685185185,0.15438657407407408
"atlasgr.com.br",27.201828703703704,0.4770370370370371
"sinopticoplus.com",27.14320601851852,0.45738425925925924
"wpfmobilemap.app",26.99855324074074,3.1263541666666668
"telekom.de",26.981516203703702,3.480891203703704
"navifleet.pl",26.915127314814814,2.7837962962962965
"opentechgr.com.br",26.386307870370366,1.0783333333333336
"rainviewer.com",26.165636574074075,0.14315972222222223
"capfun.com",26.147314814814816,0.6673842592592593
"haya.es",25.815671296296298,0.3810648148148148
"fleetx.io",25.551435185185184,2.441087962962963
"mk.local",25.158298611111114,2.0189814814814815
"dhl.pl",24.90210648148148,4.132083333333333
"mercadolivre.com.br",24.7071875,0.5705208333333334
"radar-opadow.pl",24.702638888888888,0.5132291666666666
"bubatzkarte.de",24.249756944444446,1.7266666666666666
"sirap.fr",23.95858796296296,6.791180555555554
"buonny.com.br",23.796979166666667,0.769861111111111
"brouter.de",23.66076388888889,4.280462962962964
"serravalle.it",23.64357638888889,0.0002546296296296296
"housing.com",23.47846064814814,1.6393634259259255
"overpass-turbo.eu",23.418020833333333,3.1928587962962967
"flightsim.to",23.328043981481486,4.268368055555554
"minsktrans.by",23.31590277777778,0.18534722222222222
"openrouteservice.org",23.223159722222224,2.850335648148148
"",23.04230324074074,4.601759259259259
"masstimes.org",22.843645833333333,3.28431712962963
"returns.international",22.465925925925916,0.9864351851851848
"24hm.net",22.314814814814817,1.7134837962962963
"redbus.in",22.16115740740741,1.2297222222222222
"mapio.net",22.12236111111111,1.5494907407407408
"apple.com",22.11953703703704,8.541122685185186
"wikiroutes.info",21.75263888888889,2.3271990740740742
"footpathmap.co.uk",21.690787037037037,5.599155092592593
"rutadirecta.com",21.638090277777774,0.4388078703703704
"metrocuadrado.com",21.45502314814815,0.37113425925925925
"kerala.gov.in",21.34417824074074,1.2502777777777772
"digitrack.pl",21.22340277777778,1.5675000000000001
"doz.pl",20.683877314814815,0.5129398148148148
"shipxpert.de",20.638958333333335,7.641435185185185
"latlong.net",20.39400462962963,6.872847222222222
"codigopostal.gov.co",20.390474537037036,1.3809722222222223
"inpost.es",20.185856481481483,0.5518865740740742
"woningnetregioamsterdam.nl",20.008287037037036,0.20030092592592594
"iform.dk",19.890671296296297,2.5121875
"dgt.es",19.653587962962963,0.6810648148148148
"spotwork.biz",19.62960648148148,0.7783101851851851
"freemaptools.com",19.516076388888887,1.9530787037037036
"jabama.com",19.41587962962963,0.8614930555555556
"micronauta.dnsalias.net",19.31091435185185,0.2451273148148148
"tekom.pl",19.22263888888889,1.778900462962963
"solutudo.com.br",19.215324074074076,0.22707175925925924
"nehnutelnosti.sk",19.20453703703704,0.7827430555555556
"centraldofuncionario.com.br",19.10534722222222,0.27524305555555556
"semob.df.gov.br",19.031261574074072,0.029282407407407406
"nobat.ir",18.941550925925924,0.7433217592592593
"simrail.app",18.92540509259259,0.9699768518518518
"distances.io",18.803194444444443,0.18128472222222222
"verkehrslage.de",18.792106481481483,0.7561226851851852
"registradores.org",18.705624999999994,2.6473958333333334
"adminml.com",18.631342592592592,1.0184953703703703
"mapavacantesandalucia.es",18.61189814814815,0.2240162037037037
"gov.hu",18.59586805555556,0.36818287037037034
"relaiscolis.com",18.51829861111111,0.5763541666666667
"senamhi.gob.pe",18.470231481481484,1.1372800925925926
"maiia.com",18.408240740740744,0.9742939814814816
"monitoreo360.com",18.215578703703706,0.7148263888888888
"supercharge.info",18.109930555555554,2.2717939814814816
"119.235.249.45",18.08324074074074,0.06600694444444444
"novapost.world",18.039386574074076,1.0752893518518518
"geoportal.co.me",18.038020833333334,0.9607175925925926
"10.206.1.210",18.033715277777777,0.5670717592592592
"gpx.studio",18.0134375,4.7109375
"geotastic.net",17.946273148148148,0.7152777777777778
"anwb.nl",17.945,0.6464351851851852
"itrack.top",17.927777777777777,0.9744097222222222
"tallinn.ee",17.896087962962962,0.3474421296296296
"grannyfinder.com",17.814537037037038,0.2045601851851852
"spain.info",17.798969907407407,1.4239583333333334
"att.com",17.601840277777768,2.439826388888889
"epsb.ca",17.556400462962966,0.7639930555555555
"fourc.net",17.48041666666667,0.010648148148148148
"ipmetradar.com.br",17.463148148148147,0.31842592592592595
"ravex.com.br",17.451030092592593,0.3751041666666666
"e-turysta.pl",17.396666666666665,3.3597222222222225
"angazadesign.com",17.27292824074074,0.5525810185185185
"floodmap.net",17.04162037037037,1.3117939814814814
"sii.cl",17.024155092592594,3.507962962962963
"sondehub.org",16.97364583333333,1.214710648148148
"lefigaro.fr",16.921458333333334,1.1941898148148147
"edk.org.pl",16.8990625,1.0794791666666668
"getquickride.com",16.863425925925927,0.08039351851851852
"recorditalia.net",16.679189814814816,2.692800925925926
"historicaerials.com",16.65184027777778,6.711990740740741
"service-public.fr",16.368078703703706,3.366574074074074
"la-spa.fr",16.24079861111111,0.08271990740740741
"wikiloc.com",16.15969907407407,3.6883564814814824
"flightera.net",16.13376157407407,0.7313773148148147
"m2mbd.com",16.091828703703705,1.0881944444444445
"autotrack.nl",15.828900462962963,0.22547453703703704
"mijndak.nl",15.652025462962966,0.20377314814814818
"sab.gov.co",15.643969907407408,0.13128472222222223
"nocowanie.pl",15.422499999999992,1.0353356481481384
"datasystem.pl",15.233148148148148,2.0658564814814815
"kemdikbud.go.id",15.184050925925925,0.6292939814814815
"fort-monitor.ru",15.142685185185185,1.9297569444444445
"cirkwi.com",15.080925925925927,1.2072685185185184
"malangkota.go.id",15.059293981481481,0.10226851851851851
"transmobil.pl",14.927013888888888,1.396261574074074
"btsearch.pl",14.900011574074075,1.273287037037037
"filae.com",14.858113425925925,0.5486342592592593
"fishfacts.fo",14.851550925925924,1.0497916666666667
"logitracs.com",14.773136574074073,1.9596874999999998
"simplaza.org",14.76837962962963,0.7999421296296296
"cnig.es",14.758368055555556,1.9438194444444445
"aleo.com",14.581342592592593,0.9025810185185185
"tornadohq.com",14.410243055555556,0.46591435185185187
"getrak.com.br",14.389606481481483,0.29473379629629626
"abs.gov.au",14.353634259259259,0.8497916666666666
"statuspnr.in",14.335590277777778,0.848275462962963
"shalom.pe",14.303287037037036,0.35877314814814815
"mappeweb.it",14.228622685185185,3.5983449074074074
"fff.fr",14.138935185185188,0.5275347222222226
"waymarkedtrails.org",14.057083333333333,2.4234375
"worldpostalcode.com",14.028159722222222,3.7543171296296296
"freetrack.com.ua",13.865219907407408,0.9564351851851852
"trackbus.in",13.851238425925926,0.5380092592592592
"remoteeyeplsat.net",13.84142361111111,0.23652777777777778
"haart.co.uk",13.834189814814815,0.2622569444444444
"ca.gov",13.814421296296294,0.5602777777777777
"fetchgis.com",13.73931712962963,3.7792361111111106
"rescue1122.org",13.658703703703704,0.45828703703703705
"geoworld.space",13.629548611111112,0.4350810185185185
"kpt.kyiv.ua",13.616226851851852,0.13516203703703702
"truck-control.by",13.61113425925926,0.7589814814814815
"ktelbus.gr",13.574039351851852,1.1911805555555555
"mercadolibre.com.mx",13.517488425925926,0.6862962962962963
"lardi-trans.com",13.344583333333333,0.13045138888888888
"skaner.com",13.335833333333333,2.1778935185185184
"smartmovepro.net",13.303935185185184,0.48642361111111115
"abexacloud.com",13.25587962962963,0.05780092592592592
"geopartner.com.pl",13.239421296296296,0.9141666666666667
"uitvaartland.nl",13.227280092592592,0.06318287037037038
"domoscope.com",12.983402777777776,3.2511805555555573
"streetcheck.co.uk",12.925694444444444,1.6358564814814816
"ufficiocamerale.it",12.919444444444444,0.7607291666666667
"stops.lt",12.883136574074074,0.34052083333333333
"tilannehuone.fi",12.880162037037037,0.36094907407407406
"adcombi.com",12.87292824074074,0.009548611111111112
"nits.com.bd",12.823611111111111,1.0865625
"itrack.com.br",12.792488425925926,1.0483912037037035
"mtrack.eu",12.746840277777778,0.9550462962962962
"ridewithgps.com",12.689560185185185,3.1216319444444443
"lontex.pl",12.676527777777778,1.2950694444444444
"biji.co",12.594826388888889,1.7994675925925927
"gpstracking.ro",12.59412037037037,1.077337962962963
"here.com",12.581874999999998,9.642962962962962
"meshmap.net",12.547511574074074,1.0123958333333334
"komoot.com",12.540011574074073,3.1603587962962965
"inmet.gov.br",12.528530092592593,0.28846064814814815
"foundi.info",12.506423611111112,2.3676388888888886
"gdedps.com",12.497314814814814,0.26092592592592595
"nycpokemap.com",12.487627314814814,0.6633449074074074
"inpost.pl",12.431342592592593,0.6462615740740741
"infis.pl",12.382048611111111,1.821886574074074
"gpsserver.xyz",12.231840277777781,0.18174768518518525
"knightlab.com",12.194594907407408,1.4512268518518519
"saraksti.lv",12.187546296296297,0.2364814814814815
"sitrack.com.mx",12.169722222222223,0.6492592592592593
"educamaisbrasil.com.br",12.111296296296297,0.3674189814814815
"funliday.com",12.042280092592593,1.3953472222222223
"tranzy.ai",11.959918981481481,0.0733912037037037
"thegreatmorel.com",11.93388888888889,0.31050925925925926
"owaka.live",11.905810185185185,1.1165509259259259
"nap-camp.com",11.893090277777778,0.5439351851851851
"koordinaten-umrechner.de",11.823622685185185,1.8545717592592592
"ridingazua.cc",11.813020833333333,0.3798148148148148
"goradar.ru",11.79556712962963,1.0528703703703703
"url.edu.gt",11.700752314814816,0.008611111111111111
"otenko.com",11.693518518518518,0.9382754629629629
"celesc.com.br",11.668414351851851,0.5905208333333334
"mappedometer.com",11.616886574074075,2.9139351851851854
"kazantransport.ru",11.503981481481482,0.1870138888888889
"zditm.szczecin.pl",11.475081018518518,0.16960648148148147
"slowhop.com",11.438298611111112,0.6314699074074074
"osp.tech",11.433935185185188,1.389768518518519
"familio.org",11.418981481481481,3.055034722222222
"transdates.com",11.395219907407407,0.1284837962962963
"stigmap.gr",11.380324074074075,0.7098958333333333
"compareschoolrankings.org",11.363125,0.6814930555555555
"e-leiloes.pt",11.351331018518518,0.20927083333333332
"neoris.io",11.34517361111111,1.8216898148148148
"nex.ba",11.33880787037037,0.4813541666666667
"geocaching.com",11.333703703703703,1.5214699074074074
"smartivo.com",11.332928240740742,0.7190162037037038
"carsync.com",11.266446759259262,0.4085069444444445
"epolice.ir",11.238819444444445,0.17846064814814816
"tipax.ir",11.194837962962962,0.16012731481481482
"annunci69.it",11.100173611111112,0.05982638888888889
"auto-karta-hrvatske.com",11.090960648148148,1.0116435185185184
"regione.fvg.it",10.997303240740735,1.884212962962962
"geamap.com",10.964513888888888,4.420972222222222
"weathercloud.net",10.958159722222222,0.4514930555555556
"spartan.com",10.944351851851858,0.17326388888888888
"intra.rs.gov.br",10.938738425925926,0.14572916666666666
"shopee.co.id",10.879583333333333,0.11003472222222223
"bristol.com.py",10.874768518518518,0.4164699074074074
"treinposities.nl",10.795752314814814,0.38619212962962957
"koponyeg.hu",10.773645833333333,0.1633912037037037
"sptrans.com.br",10.6896875,0.045393518518518514
"citas.med.ec",10.672488425925927,0.12008101851851852
"pttn.com",10.669062499999999,0.35116898148148146
"cartoradio.fr",10.647685185185185,2.880150462962963
"astro.com",10.628287037037037,0.5137037037037037
"delengine.com",10.627789351851852,1.3361574074074074
"e-plan.gov.tr",10.613969907407409,2.5590162037037034
"zzs-net.local",10.57912037037037,0.6485416666666667
"yellowfox.de",10.5575,0.978761574074074
"fws.gov",10.533564814814815,1.1082638888888887
"cloudtotvs.com.br",10.490150462962966,0.21153935185185205
"brono.com",10.381944444444445,0.8077314814814814
"rce-event.de",10.377997685185186,0.007662037037037037
"dgterritorio.gov.pt",10.370798611111109,1.33931712962963
"drv-reha.de",10.360648148148147,0.039768518518518516
"altitudeinfra.fr",10.349780092592594,1.4489236111111115
"supercasa.pt",10.293587962962963,0.9834143518518519
"findlatitudeandlongitude.com",10.231967592592593,2.5626736111111112
"locator.ua",10.109849537037034,1.037384259259259
"geomappe.org",10.083275462962964,3.585300925925926
"regione.emilia-romagna.it",10.06039351851852,0.23771990740740742
"esdm.go.id",10.051018518518518,1.3032638888888888
"1maps.ru",10.027962962962963,2.9361805555555556
"kelkkareitit.fi",10.008043981481482,1.256388888888889
"radiosondy.info",9.972129629629631,0.4457291666666666
"lasy.gov.pl",9.967384259259243,2.223310185185185
"agriturismo.it",9.954895833333333,1.0165162037037037
"realtsoft.net",9.953437500000005,0.5220370370370371
"daftlogic.com",9.859884259259259,1.592662037037037
"glonasssoft.ru",9.85013888888889,1.424247685185185
"mineducacion.gov.co",9.844930555555555,0.04332175925925926
"project-gc.com",9.816203703703703,0.9265972222222222
"speedy.com.ar",9.792777777777777,0.34914351851851855
"dlubal.com",9.766967592592593,1.5126388888888886
"coordinates-converter.com",9.748912037037037,1.5177546296296296
"bcr.gob.sv",9.745578703703702,0.5959027777777778
"komparing.com",9.741898148148149,0.38068287037037035
"lvceli.lv",9.712824074074074,1.1419097222222223
"telkom.co.id",9.704594907407404,1.2612152777777772
"overseetracking.com",9.664618055555556,2.1681712962962965
"squareyards.com",9.635381944444447,0.28313657407407405
"inlog.com.br",9.63113425925926,0.8970717592592595
"leafletjs.com",9.620763888888888,0.3257523148148148
"gls-czech.cz",9.594768518518519,0.5131018518518519
"ais.lv",9.513969907407407,0.4502314814814815
"gpsmanager.pl",9.499386574074073,1.494675925925926
"motcmpb.gov.tw",9.492523148148148,1.1182291666666666
"aqicn.org",9.482141203703703,0.21559027777777778
"redremax.com",9.459710648148148,0.04579861111111111
"tha.kz",9.459548611111112,0.2156597222222222
"evolveodm.co.uk",9.41795138888889,0.0011574074074074073
"securitrac.net",9.406909722222222,0.05021990740740741
"fulltrackapp.com",9.40262731481482,0.927997685185185
"gpsvisualizer.com",9.341273148148149,2.1606481481481485
"topgeometri.it",9.332673611111112,3.7715625
"rail.cc",9.291099537037036,0.44350694444444444
"shipnow.ir",9.28795138888889,0.016504629629629626
"autosatnet.eu",9.285115740740741,1.0990046296296296
"fsifmhosting.com",9.284687499999997,0.06380787037037038
"distanciasentrecidades.com",9.252141203703705,0.0781712962962963
"eghamat24.com",9.247615740740741,0.4639699074074074
"ceb.lk",9.217986111111108,0.6160995370370371
"andreani.com.ar",9.199328703703705,0.4255092592592593
"chowari.jp",9.170775462962961,0.5038425925925927
"gaccom.jp",9.149537037037037,0.9792129629629628
"gestya.com",9.138368055555556,0.587199074074074
"eurobydleni.cz",9.113599537037038,1.0381018518518519
"adultwork.com",9.087685185185185,0.6317476851851851
"hinode.pics",9.07292824074074,0.9271643518518519
"enelint.global",9.071550925925926,3.4443518518518523
"infornet.com.br",9.065486111111111,0.4725347222222222
"fireplug.be",9.020624999999999,0.026006944444444444
"e-server.com.pl",9.013703703703703,0.7787615740740741
"lp-portal.pl",9.009479166666667,1.9957523148148144
"infoclimat.fr",8.969479166666666,0.019756944444444445
"skyfms.com",8.937557870370371,1.2117361111111111
"boxdelivery.com.br",8.931608796296297,0.05796296296296296
"policia.gov.co",8.913252314814814,0.24348379629629627
"buser.com.br",8.902118055555555,0.18136574074074074
"bargheman.com",8.88185185185185,0.36547453703703703
"usps.gov",8.855648148148147,1.4589814814814814
"trackandsnap.com",8.853275462962962,0.7702430555555555
"seyirmobil.com",8.841863425925927,1.0078125
"mrud.ir",8.818113425925926,0.24243055555555554
"skybrake.lv",8.812847222222222,0.881712962962963
"uzgps.uz",8.774537037037037,0.907337962962963
"erobella.com",8.759953703703705,0.25447916666666665
"met.ie",8.702893518518518,0.005104166666666667
"assistcargo.com",8.64,0.23613425925925927
"force.com",8.614409722222234,0.906006944444445
"tractive.com",8.58898148148148,5.271909722222222
"meteoam.it",8.548275462962962,0.48075231481481484
"ministeriodelinterior.gob.ec",8.493831018518517,0.3122106481481482
"huntermonitoreo.com",8.482453703703703,0.3768518518518518
"ebill.coop",8.477361111111112,0.09037037037037042
"muttas.com.tr",8.46099537037037,0.10042824074074073
"flota-online.pl",8.404166666666669,1.221388888888889
"streetmap.pl",8.39025462962963,1.2882638888888889
"tigo.net.bo",8.388807870370371,0.4955439814814815
"mundraub.org",8.336145833333333,0.909212962962963
"regacloud.ch",8.332604166666666,0.00045138888888888887
"mapillary.com",8.322592592592592,3.146238425925926
"acme.com",8.321064814814815,2.3536689814814817
"track-pod.com",8.294722222222221,0.5200115740740741
"caminhoesecarretas.com.br",8.291041666666667,0.10167824074074074
"linkfanel.net",8.270949074074075,0.19675925925925927
"rateyourmusic.com",8.229675925925925,0.5675231481481482
"viacargo.com.ar",8.222615740740741,0.18167824074074077
"mapmagic.app",8.217002314814815,1.4907407407407407
"siblu.fr",8.19912037037037,0.14972222222222223
"woningnetregioutrecht.nl",8.18181712962963,0.08182870370370371
"mapsdirections.info",8.134270833333334,0.8765856481481481
"touristgah.com",8.101134259259258,0.35761574074074076
"sonesta.com",8.095277777777778,0.2761689814814815
"alarma.ro",8.085034722222224,0.5077662037037037
"cnr.gob.sv",8.06943287037037,1.6117361111111113
"nav.by",8.043425925925925,0.5542708333333333
"reality.sk",8.035358796296295,0.6155324074074074
"lyft.net",8.003483796296296,3.8200231481481484
"igis-transport.ru",7.989131944444445,0.0637962962962963
"performance-al.com.br",7.977662037037037,0.3415509259259259
"reportaziende.it",7.977083333333334,0.2758217592592593
"rastrosystem.com.br",7.975856481481483,0.3767013888888891
"fpln.ru",7.958368055555556,0.7941435185185185
"atrax4.com",7.9357754629629635,0.7531944444444444
"infobus.kz",7.899525462962963,0.1280324074074074
"asnetgps.net",7.870983796296297,0.9032523148148147
"orderlord.com",7.8590740740740745,0.4917476851851852
"sie.gob.bo",7.826168981481482,0.8204282407407407
"sd-sfr.fr",7.805648148148149,0.4699421296296296
"sygetrack.fr",7.783530092592593,1.0615393518518519
"itstransdata.com",7.78159722222222,0.2805324074074074
"pappers.fr",7.769444444444444,0.1575925925925926
"topreality.sk",7.766493055555555,0.6076736111111111
"grameenphone.com",7.727048611111112,0.601574074074074
"geosetter.de",7.707858796296296,1.830775462962963
"nsw.gov.au",7.699560185185186,1.232361111111111
"unam.mx",7.691770833333336,0.6411689814814816
"klinikradar.de",7.670729166666667,0.10097222222222223
"bandung.go.id",7.667280092592594,0.05981481481481482
"geodnet.com",7.646979166666666,0.2996759259259259
"huawei.com",7.627905092592594,0.9785185185185185
"mobilauto.com.ua",7.608020833333334,0.15736111111111112
"iplogger.org",7.580358796296296,0.3313425925925926
"busplus.com.ar",7.567511574074074,0.49729166666666674
"becasbenitojuarez.gob.mx",7.55449074074074,0.33999999999999997
"persat.com.ar",7.504583333333334,0.20788194444444447
"m2bomber.com",7.482546296296296,0.30945601851851856
"te2.io",7.477881944444444,0.04138888888888889
"widetech.co",7.455949074074074,0.39471064814814816
"uztelecom.uz",7.453969907407407,0.5481481481481483
"rpdy.us",7.431550925925927,1.0023379629629627
"lokalizatorgps24.pl",7.40013888888889,1.235497685185185
"mondialrelay.be",7.382430555555556,0.33015046296296297
"kensetumap.com",7.359224537037036,1.2358101851851853
"subservis.com",7.35525462962963,0.018217592592592594
"army.mil",7.335277777777776,1.9343749999999995
"decea.mil.br",7.295833333333333,0.2549305555555556
"bikerouter.de",7.26931712962963,0.8743055555555556
"prochitecture.com",7.259039351851852,0.9591203703703703
"realbus.pl",7.241087962962963,0.11060185185185185
"ruptela.com",7.240555555555556,1.1399074074074074
"embalses.net",7.21332175925926,0.17827546296296296
"ligataxi.com",7.19055555555555,0.19379629629629638
"practiscore.com",7.1469907407407405,0.2645949074074074
"anuntul.ro",7.146979166666667,0.16630787037037037
"tracergps.com",7.1251851851851855,0.3075462962962963
"tcdd.gov.tr",7.119178240740742,0.7172569444444443
"andalucia.org",7.118171296296297,0.9691435185185185
"codecab.biz",7.110277777777778,0.06322916666666667
"logistic.tools",7.094849537037038,0.5208796296296295
"codesa.com.uy",7.092789351851851,0.023333333333333334
"numbeo.com",7.075057870370371,0.039189814814814816
"assistcargomx.com",7.056273148148148,0.30118055555555556
"gordondelivery.com",7.040983796296296,0.6765625
"homeoutlet.com",7.011851851851851,0.06501157407407407
"buscounchollo.com",7.003449074074074,0.2086111111111111
"atlantida2.mx",6.995046296296296,0.3209490740740741
"entree.nu",6.993379629629629,0.07423611111111111
"cybo.com",6.992407407407404,0.560613425925926
"mispicaderos.com",6.97525462962963,0.25949074074074074
"elcar-online.pl",6.957928240740741,0.9393402777777777
"comune.milano.it",6.944895833333333,0.3447800925925926
"comune.roma.it",6.942337962962963,0.3174884259259259
"territoryhelper.com",6.938287037037036,1.1908680555555555
"mediassist.in",6.9230787037037045,0.590671296296296
"tourister.ru",6.907187500000005,0.8560069444444424
"la-flamme-rouge.eu",6.891643518518518,1.608449074074074
"topuniversities.com",6.870983796296296,0.22712962962962965
"inforoute43.fr",6.8364467592592595,0.16137731481481482
"kozut.hu",6.828587962962962,0.8819444444444444
"ambiente.sp.gov.br",6.8271875,0.3233564814814815
"auvasa.es",6.811168981481482,0.10819444444444445
"localizaregratis.ro",6.798449074074074,0.39413194444444444
"pathfindsistema.com.br",6.787928240740741,0.6267824074074074
"blocket.se",6.78738425925926,0.36082175925925924
"zivefirmy.cz",6.778576388888888,0.8541666666666666
"comunidad.madrid",6.774074074074074,0.18989583333333335
"missioncall.app",6.758634259259259,0.24226851851851852
"openstreetmap.de",6.7549768518518505,0.7599652777777778
"namaz.today",6.746053240740741,0.1462152777777778
"ant-logistics.com",6.745023148148148,0.5794675925925926
"gps.az",6.727361111111111,0.15013888888888888
"niedersachsen.de",6.712766203703703,0.30440972222222223
"tdc.dk",6.709606481481482,0.2977199074074074
"brasilrisk.com.br",6.692222222222222,0.3893171296296298
"gloryshole.com",6.69199074074074,0.3403819444444444
"anglers.jp",6.683576388888889,0.24513888888888888
"nina.no",6.67511574074074,0.43607638888888883
"healthpoint.co.nz",6.631018518518519,0.29430555555555554
"m3risk.com.br",6.62638888888889,0.14695601851851853
"104.com.tw",6.626354166666666,0.16152777777777777
"vriskoapostasi.gr",6.6153356481481485,0.36628472222222225
"random.org",6.5991435185185185,1.467638888888889
"geodac.com.ar",6.597476851851854,0.03928240740740739
"annuaire-mairie.fr",6.579537037037037,0.8039351851851851
"eltiempo.es",6.555960648148147,0.037581018518518514
"wlink.com.np",6.555902777777778,0.4181365740740741
"10.68.35.93",6.531030092592593,0.04255787037037037
"wikimapia.org",6.502060185185186,1.4192708333333333
"ashrae-meteo.info",6.495011574074074,0.5436689814814815
"geolocation.com",6.4936342592592595,0.7038888888888889
"arvento.com",6.472962962962963,0.7979976851851852
"kamernet.nl",6.4718634259259264,0.11516203703703705
"gps-webcam-binnenvaart.nl",6.471423611111112,0.2574537037037037
"vau.aero",6.469907407407407,0.2392824074074074
"iett.gov.tr",6.444212962962964,0.18600694444444446
"carbu.com",6.4209375,0.16391203703703705
"game.es",6.4130671296296295,0.033090277777777774
"logisticadcn.com",6.402245370370371,0.379849537037037
"citypopulation.de",6.391875000000001,1.2259259259259259
"lteitaly.it",6.390300925925926,0.7104513888888889
"findstarlink.com",6.387418981481481,0.17105324074074074
"pets4homes.co.uk",6.379976851851852,0.15895833333333334
"optidata.pl",6.364756944444444,0.15765046296296295
"thelandapp.com",6.360023148148148,2.2959490740740742
"infonieve.es",6.350358796296296,0.08776620370370371
"weg.li",6.347175925925926,0.19614583333333332
"sw-management.at",6.342326388888889,0.7860532407407409
"geoportalgasolineras.es",6.316944444444444,0.2670486111111111
"usgs.gov",6.315798611111111,1.2745717592592591
"144.at",6.315162037037037,0.1649537037037037
"e-wigo.co",6.3149652777777785,0.5366550925925926
"haritamap.com",6.294189814814815,1.9161574074074075
"geotrainai.com",6.276666666666666,0.2722685185185185
"sgcarmart.com",6.205173611111111,0.10752314814814815
"ima.sc.gov.br",6.200937499999999,0.3168287037037037
"avval.ir",6.19957175925926,0.14957175925925925
"firetms.com",6.195277777777775,0.0785069444444445
"satelicom.com",6.187592592592593,0.47292824074074075
"josm.pl",6.1814583333333335,0.5394444444444444
"mytransics.com",6.163449074074074,0.42664351851851856
"loeberute.dk",6.139895833333333,0.5759722222222222
"www.gob.mx",6.1380787037037035,0.13466435185185185
"francecars.fr",6.130243055555556,0.01898148148148148
"garage-gps.com",6.129409722222222,0.42268518518518516
"balikesirulasim.com.tr",6.128865740740741,0.12875
"locatorlogix.com",6.127581018518519,2.45375
"deepwater.com",6.126064814814814,0.0021064814814814813
"fishfacts.com",6.12068287037037,0.2954050925925926
"cowi.com",6.114803240740741,1.7666087962962962
"sre.gob.mx",6.106770833333333,0.18664351851851854
"cupsolidale.it",6.093877314814814,0.11638888888888889
"digitalglobe.com",6.093217592592593,2.865034722222222
"jadlog.com.br",6.079155092592592,0.19475694444444447
"altanredes.com",6.0621990740740745,0.7050462962962963
"prodigycad.com",6.060659722222223,1.0605787037037038
