"country","ips","tps","tps_miss"
"US",3263789,2102.8675810185186,666.5368402777777
"RU",702749,1695.5925,371.5805324074074
"DE",1974697,1664.9795833333333,240.5387037037037
"FR",2480799,1612.9488541666667,194.64501157407406
"BR",1593211,1362.3074421296296,90.81474537037037
"PL",669578,1167.3850462962962,203.68627314814816
"ID",569083,903.9165972222222,52.591655092592596
"IN",763225,811.6170717592593,176.48619212962964
"GB",1019379,775.3589930555555,165.39121527777777
"IT",1338983,755.460462962963,145.55335648148147
"NL",695349,727.7050925925926,177.42174768518518
"AR",354730,703.9561111111111,32.90119212962963
"ES",679159,634.7220486111111,82.50137731481482
"UA",356256,590.8465046296296,63.51789351851852
"MX",322342,495.0730787037037,56.149027777777775
"TR",363207,416.4504166666667,91.96774305555556
"KZ",121077,383.29072916666667,25.13986111111111
"IR",683411,369.08026620370373,64.23770833333333
"CA",414138,352.3890509259259,112.07368055555555
"JP",457131,320.3007060185185,64.18800925925926
"CO",205666,288.3395138888889,24.371157407407406
"BE",332700,268.3615046296296,26.02232638888889
"PE",100205,252.77224537037037,16.318703703703704
"AU",270502,212.88225694444444,30.463530092592592
"BY",120527,190.25215277777778,19.66429398148148
"TW",133136,190.05243055555556,55.25924768518519
"HU",208527,187.3277662037037,25.247268518518517
"FI",107403,183.4978935185185,30.70135416666667
"RO",167461,181.96324074074073,25.387662037037035
"EC",54497,174.34614583333334,9.894155092592593
"AT",167623,173.08761574074074,28.54832175925926
"SE",269557,173.07024305555555,31.900787037037038
"CZ",190978,165.09074074074073,28.240243055555556
"DK",111339,163.36261574074075,63.0550462962963
"GR",179552,160.92798611111112,15.835486111111111
"CH",146642,158.20719907407408,32.772083333333335
"MD",34173,148.8824189814815,3.7740046296296295
"IE",386547,145.05306712962962,16.14755787037037
"UZ",25363,141.08739583333335,27.203171296296297
"PT",172474,138.16405092592592,11.81900462962963
"PH",68343,127.80693287037037,31.38429398148148
"CL",121304,126.56707175925926,19.8390625
"RS",54914,121.37644675925925,16.025034722222223
"MY",113097,116.04969907407407,19.903240740740742
"LT",59596,115.4175,16.93826388888889
"TH",115435,103.32693287037037,17.876435185185183
"HK",57974,102.41383101851852,23.90462962962963
"SK",92625,95.5800462962963,19.61943287037037
"SG",63409,95.00070601851851,17.29334490740741
"LV",52684,94.12090277777777,15.758217592592592
"NO",124164,91.87859953703703,15.709432870370371
"BG",81048,91.21,13.650104166666667
"VN",111408,88.80872685185186,19.87769675925926
"PK",45333,88.12814814814814,14.267974537037038
"AZ",33761,78.56497685185185,4.370821759259259
"KR",38771,74.92695601851852,10.963460648148148
"HR",76712,74.22256944444445,12.92994212962963
"SA",94435,68.30167824074074,9.962546296296296
"ZA",67747,60.475150462962965,17.8225
"BO",33190,59.40494212962963,5.205625
"IQ",37702,56.38746527777778,6.53375
"BD",23721,56.09755787037037,9.377418981481481
"EG",46066,53.90322916666667,12.864201388888889
"NZ",76517,51.756712962962965,6.888958333333333
"UY",38157,51.55961805555555,2.785787037037037
"DZ",26104,51.22988425925926,21.895972222222223
"PY",28483,50.78196759259259,2.6721180555555555
"IL",54658,46.85774305555555,8.282361111111111
"BA",25996,45.52519675925926,5.772071759259259
"EE",42887,45.44998842592592,13.68943287037037
"GT",22066,39.87202546296297,10.011296296296296
"VE",54954,39.270891203703705,7.318657407407407
"MA",36608,37.71269675925926,9.596018518518518
"NG",23202,35.30513888888889,9.634293981481482
"AE",35397,31.483368055555555,7.167638888888889
"KG",18761,30.448310185185186,3.356990740740741
"SI",32751,30.34428240740741,6.504884259259259
"TN",22251,28.889282407407407,4.118935185185185
"MM",12300,27.327372685185185,5.750231481481482
"KH",8768,23.82403935185185,5.634768518518518
"KE",15389,23.15020833333333,6.024282407407408
"GE",18985,22.786979166666665,4.815081018518518
"NP",22012,22.12390046296296,4.56568287037037
"SV",9237,20.161851851851853,5.170925925925926
"CR",11789,19.512824074074075,7.818726851851852
"AM",22215,19.46912037037037,3.3418402777777776
"LK",19389,19.452858796296297,2.6927199074074073
"ET",3922,18.760474537037037,2.4314699074074073
"DO",30303,18.423912037037038,3.1508333333333334
"ME",5938,15.879594907407407,1.493310185185185
"MK",20101,15.62164351851852,2.9215856481481484
"CN",23130,15.43925925925926,8.039525462962963
"AL",13696,15.42525462962963,2.6600810185185186
"PA",12717,14.895462962962963,2.590636574074074
"IS",18871,14.667118055555555,2.411585648148148
"LU",14992,14.105254629629629,3.323541666666667
"CI",7281,14.085324074074075,1.902662037037037
"LA",2980,13.818206018518518,3.6707638888888887
"KW",18419,13.361828703703704,1.2282986111111112
"TZ",10444,13.130243055555555,4.0926273148148145
"NI",6677,11.587916666666667,3.437175925925926
"CY",11776,11.50306712962963,2.9349421296296296
"HN",9608,10.995127314814814,2.982638888888889
"TJ",3840,10.26681712962963,0.8708796296296296
"MN",5062,9.872754629629629,2.958576388888889
"JO",10229,9.548773148148149,1.3946296296296297
"UG",3772,8.235243055555555,2.434525462962963
"SY",5475,7.996956018518518,0.866712962962963
"PR",7698,7.345706018518518,2.5794907407407406
"RE",14267,7.060023148148148,1.995787037037037
"SN",5866,6.814826388888889,1.4145833333333333
"TT",4241,6.6203125,0.9032175925925926
"AF",3149,5.9921643518518515,2.2720023148148147
"GH",5343,5.786412037037037,1.119537037037037
"MG",2327,5.651979166666667,2.2305092592592595
"JM",3455,5.377037037037037,1.1356712962962963
"AO",2154,5.196122685185185,1.1277199074074074
"FO",2748,4.858078703703704,0.42255787037037035
"MU",3928,4.776157407407408,1.0499074074074075
"LB",3591,4.725,1.2955555555555556
"CD",2643,4.648680555555556,2.322210648148148
"CM",2877,4.634456018518518,1.228726851851852
"LY",3012,4.617037037037037,1.5598032407407407
"KY",3769,4.390347222222222,0.28271990740740743
"PS",2603,4.315914351851852,0.39266203703703706
"MZ",1664,4.106655092592592,1.2725810185185185
"YE",2925,4.085972222222222,1.319189814814815
"CU",6024,3.803136574074074,0.9922222222222222
"MT",5656,3.5583912037037035,0.8136226851851852
"RW",1780,3.53005787037037,0.9346296296296296
"ZM",1652,3.5247106481481483,0.9276041666666667
"MO",2232,3.337152777777778,0.6093402777777778
"OM",3033,3.316574074074074,0.8484259259259259
"QA",4423,3.1422569444444446,0.8727083333333333
"CG",679,3.0904166666666666,0.42097222222222225
"BF",1467,2.975763888888889,0.7729050925925925
"TG",1596,2.7205671296296297,0.5562268518518518
"BH",2648,2.489502314814815,0.5240277777777778
"ML",1122,2.462962962962963,0.6184490740740741
"BW",788,2.228946759259259,1.1839351851851851
"BJ",1225,2.222835648148148,1.0071296296296297
"ZW",1682,2.0484837962962965,0.4922222222222222
"PG",515,2.0310069444444445,0.6206481481481482
"MV",2171,2.0091087962962964,0.5124884259259259
"AD",2606,1.994548611111111,0.2324537037037037
"GL",939,1.9059143518518518,0.1634375
"PF",2869,1.8613773148148147,0.48635416666666664
"TM",1033,1.8458680555555556,0.5021875
"NC",5924,1.842974537037037,0.21596064814814814
"CW",3640,1.8369444444444445,0.2851273148148148
"MQ",4203,1.631388888888889,0.5165162037037037
"NA",1434,1.6263078703703704,0.6997916666666667
"GP",3303,1.5199421296296296,0.49375
"GA",692,1.4500347222222223,0.6085648148148148
"JE",1241,1.2165277777777779,0.42278935185185185
"CV",1367,1.199513888888889,0.1337384259259259
"AW",1192,1.1550810185185185,0.4009375
"MR",849,1.0169675925925925,0.3158564814814815
"BZ",1468,1.0162615740740741,0.3292476851851852
"GN",498,1.0003356481481482,0.29217592592592595
"FJ",771,0.9804976851851852,0.1184375
"GY",487,0.8352546296296296,0.2947222222222222
"HT",711,0.8204398148148148,0.36515046296296294
"SO",693,0.8105555555555556,0.3033796296296296
"BB",1001,0.7960648148148148,0.2635763888888889
"MC",973,0.7706481481481482,0.23842592592592593
"SL",385,0.7664004629629629,0.16912037037037037
"GG",1321,0.7656828703703704,0.24246527777777777
"MW",619,0.7230324074074074,0.21899305555555557
"NE",593,0.7139814814814814,0.3417824074074074
"SR",730,0.7025694444444445,0.28675925925925927
"IM",1202,0.6696643518518518,0.1339699074074074
"GI",1673,0.6441782407407407,0.05400462962962963
"LI",1038,0.6400231481481482,0.11820601851851852
"BS",1228,0.5956481481481481,0.14168981481481482
"BN",835,0.5404166666666667,0.1759837962962963
"SD",537,0.5205208333333333,0.20863425925925927
"TD",324,0.48217592592592595,0.2117013888888889
"GF",1101,0.38778935185185187,0.14253472222222222
"BT",281,0.3729513888888889,0.16041666666666668
"BI",346,0.37074074074074076,0.09915509259259259
"LC",428,0.3397337962962963,0.15210648148148148
"VI",472,0.32761574074074074,0.18206018518518519
"GQ",89,0.3144212962962963,0.10131944444444445
"SC",1359,0.3107175925925926,0.07041666666666667
"TL",146,0.3102199074074074,0.0770138888888889
"AG",386,0.3093518518518519,0.13086805555555556
"SM",510,0.30831018518518516,0.04469907407407407
"GD",536,0.2914699074074074,0.14037037037037037
"SS",198,0.29136574074074073,0.11644675925925926
"BM",932,0.2911226851851852,0.059224537037037034
"VG",177,0.26233796296296297,0.17030092592592594
"LR",229,0.2546759259259259,0.12600694444444444
"YT",264,0.2440277777777778,0.08561342592592593
"BQ",727,0.23201388888888888,0.05240740740740741
"GU",651,0.22604166666666667,0.07847222222222222
"MF",548,0.21518518518518517,0.0928587962962963
"GM",352,0.21212962962962964,0.09721064814814814
"KN",204,0.19363425925925926,0.09373842592592592
"VC",279,0.17976851851851852,0.07644675925925926
"AX",85,0.17825231481481482,0.019016203703703705
"SB",60,0.16221064814814815,0.028819444444444446
"TC",290,0.13502314814814814,0.04722222222222222
"SZ",200,0.1327662037037037,0.05571759259259259
"SX",413,0.11445601851851851,0.03189814814814815
"DM",122,0.10824074074074073,0.05011574074074074
"AI",53,0.1070138888888889,0.058275462962962966
"LS",195,0.10278935185185185,0.04172453703703704
"VU",159,0.1,0.014293981481481482
"CF",58,0.09825231481481482,0.03923611111111111
"WS",92,0.07664351851851851,0.0175
"CK",37,0.07489583333333333,0.010081018518518519
"ST",72,0.07289351851851852,0.014155092592592592
"DJ",141,0.06800925925925926,0.021354166666666667
"EU",286,0.05921296296296296,0.007789351851851852
"PM",97,0.0575,0.021030092592592593
"KM",63,0.046516203703703705,0.011863425925925927
"GW",117,0.04539351851851852,0.012094907407407407
"MP",64,0.04300925925925926,0.01193287037037037
"KI",28,0.037314814814814815,0.02466435185185185
"VA",64,0.034756944444444444,0.0017824074074074075
"AS",25,0.018773148148148146,0.005474537037037037
"MH",11,0.017407407407407406,0.0060416666666666665
"IO",5,0.015300925925925926,0.0069097222222222225
"PW",27,0.014872685185185185,0.007048611111111111
"ER",8,0.01269675925925926,0.0036458333333333334
"TO",18,0.011319444444444444,0.0038541666666666668
"FM",13,0.009606481481481481,0.005625
"BL",27,0.009097222222222222,0.002951388888888889
"FK",32,0.008530092592592593,0.002199074074074074
"NR",5,0.004780092592592593,0.0006828703703703704
"WF",18,0.001412037037037037,0.00024305555555555555
"TV",4,0.0007175925925925926,1.1574074074074073e-05
"CX",4,0.0005555555555555556,0.00017361111111111112
"NF",4,0.00020833333333333335,6.944444444444444e-05
