"country","ips","tps","tps_miss"
"US",1980642,1705.5809606481482,266.65533564814814
"DE",1982074,1665.5491898148148,164.95547453703705
"RU",659335,1403.473900462963,179.35467592592593
"FR",1848021,1375.065,96.6559375
"PL",579377,858.6196180555555,75.3338888888889
"NL",473989,722.7752199074074,48.090625
"GB",857014,676.3657175925925,91.79682870370371
"IT",1024089,614.5588425925926,56.88219907407407
"ES",525768,471.92796296296297,29.82640046296296
"BR",636010,441.5852777777778,31.96179398148148
"ID",279865,388.5204513888889,21.292546296296297
"IR",826355,382.17001157407407,38.341400462962966
"IN",480162,347.771412037037,38.999085648148146
"UA",256823,338.0531712962963,31.062453703703703
"JP",476792,303.6280902777778,35.18609953703704
"CA",337878,270.60884259259257,36.41934027777778
"MX",204294,250.74976851851852,22.655034722222222
"BE",240080,240.51354166666667,27.093622685185185
"AR",214157,209.99100694444445,10.380740740740741
"HK",48306,200.3899074074074,10.608472222222222
"SE",213144,195.78427083333332,16.008217592592594
"CN",747657,176.9025462962963,63.73363425925926
"BY",90077,172.05056712962963,7.0074652777777775
"AU",189495,168.94344907407407,24.053391203703704
"TR",229966,166.98239583333333,19.114131944444445
"CH",113031,159.12582175925925,21.31627314814815
"AT",150641,158.35577546296295,16.79954861111111
"FI",105064,155.87850694444444,18.236574074074074
"CO",140762,155.00318287037038,10.16625
"CZ",148131,153.13399305555555,15.20318287037037
"RO",119761,152.54777777777778,10.971296296296297
"HU",163569,141.4316550925926,10.617581018518518
"GR",159343,132.49387731481482,8.58232638888889
"TW",157245,105.62097222222222,14.512731481481481
"DK",72796,101.87543981481481,11.485231481481481
"LT",46704,98.11548611111111,8.253854166666667
"SK",72708,83.90466435185185,7.517245370370371
"PE",70613,82.83061342592593,5.194178240740741
"PT",120568,82.09961805555555,6.204050925925926
"NO",79367,75.68229166666667,14.674641203703704
"KZ",49388,73.6734375,5.857349537037037
"EC",28582,71.39459490740741,4.983715277777778
"IL",81455,66.47375,7.617106481481481
"SA",139863,65.64971064814814,6.402476851851852
"HR",66469,65.55564814814815,5.367291666666667
"KR",36180,65.50422453703703,9.107581018518518
"PH",49394,64.42945601851852,10.248796296296296
"CL",78630,62.915868055555556,5.360439814814815
"RS",43614,62.031539351851855,4.651261574074074
"MY",77605,61.52298611111111,16.15054398148148
"BG",61153,61.46082175925926,3.6506018518518517
"VN",90436,60.715949074074075,11.068530092592592
"IE",63532,57.876724537037035,7.875694444444444
"BD",17457,55.61600694444444,5.7815972222222225
"LV",34254,53.096805555555555,4.941875
"TH",77856,50.616215277777776,9.162581018518518
"ZA",47204,49.902002314814816,24.41115740740741
"SG",33333,49.65009259259259,6.156145833333333
"NZ",58224,47.8130787037037,7.094027777777778
"PK",27923,45.974386574074074,4.341863425925926
"EG",48786,41.723935185185184,6.62369212962963
"UZ",13295,41.18966435185185,2.720925925925926
"IQ",16290,38.91128472222222,5.295925925925926
"NG",14097,37.87537037037037,6.597407407407408
"LK",120141,34.8028125,1.534861111111111
"AZ",21786,32.995185185185186,2.415011574074074
"EE",34225,26.835775462962964,2.602384259259259
"SI",30074,26.41314814814815,3.127060185185185
"MA",88326,26.147743055555555,2.179409722222222
"DZ",28381,23.72045138888889,2.8003125
"KG",15462,21.278495370370372,1.5208101851851852
"BA",21936,19.14792824074074,1.2978125
"TJ",2540,19.08130787037037,14.594120370370371
"GE",16618,19.042974537037036,1.7490046296296295
"GT",14309,17.96693287037037,2.048761574074074
"BO",11492,17.18318287037037,1.7703703703703704
"AE",29058,15.960266203703704,4.1090277777777775
"IS",20895,15.686168981481481,1.323576388888889
"MD",26163,14.944108796296296,1.165335648148148
"UY",16036,14.025972222222222,0.5980208333333333
"VE",19170,13.721967592592593,1.3494097222222223
"KE",13052,13.544375,2.7694907407407405
"TN",18534,12.680474537037037,1.5525694444444444
"JO",15158,12.530300925925927,1.2009837962962964
"ME",5918,11.916412037037038,0.8708680555555556
"NP",12118,11.786469907407408,1.595011574074074
"AM",6374,11.703981481481481,1.1056712962962962
"LU",10514,11.630844907407408,1.4831712962962964
"SV",7898,11.107997685185186,1.034826388888889
"PY",11438,11.039965277777778,0.8039236111111111
"KW",9672,10.431828703703705,1.0316203703703704
"CY",8928,10.067175925925927,1.0349074074074074
"KH",5624,9.892592592592592,1.1791550925925927
"PS",3831,8.12457175925926,0.5447106481481482
"CI",4189,7.499479166666666,1.142673611111111
"AL",8619,7.498680555555556,0.5817476851851852
"PA",6623,7.195092592592593,1.0192824074074074
"MK",12490,7.024641203703704,1.0341087962962963
"OM",5570,6.828391203703704,1.1956597222222223
"MN",2603,6.2700810185185185,1.2199537037037036
"CR",7346,6.242986111111111,1.0566087962962962
"MM",4996,6.201331018518519,1.640613425925926
"RE",9511,5.90349537037037,0.8081712962962962
"TZ",3718,5.570625,1.4364583333333334
"DO",9812,5.512627314814814,0.9866319444444445
"QA",4177,5.389143518518519,0.669212962962963
"GH",7235,5.087766203703704,0.737650462962963
"HN",3506,4.068090277777777,0.5248495370370371
"TT",3639,3.960185185185185,0.5448611111111111
"SN",4346,3.9552314814814813,0.3660300925925926
"MT",5477,3.9333217592592593,0.27541666666666664
"NI",1979,3.7207175925925924,0.5483101851851852
"BH",2549,3.6266203703703703,0.6398611111111111
"SC",2975,3.595173611111111,0.11738425925925926
"UG",2283,3.5173032407407407,0.7200925925925926
"LA",1267,3.3848611111111113,0.42916666666666664
"PR",6172,3.238865740740741,0.4598263888888889
"LY",2899,2.959814814814815,0.5879050925925926
"RW",1492,2.658726851851852,0.47292824074074075
"JM",2544,2.6266435185185184,0.3579398148148148
"ET",2003,2.5722800925925924,0.43403935185185183
"CM",1940,2.4103935185185184,0.5325231481481482
"SY",2084,2.324097222222222,0.41836805555555556
"LB",3279,2.3014930555555555,0.2487962962962963
"MU",3057,2.2907291666666665,0.5904050925925926
"SD",1871,2.2109953703703704,0.5719328703703703
"YE",2889,2.1391087962962962,0.6032175925925926
"AF",1498,2.0607407407407408,0.7124421296296296
"NC",5392,2.0319907407407407,0.23126157407407408
"AO",1324,1.7471412037037037,0.7276388888888888
"DJ",189,1.686261574074074,1.322685185185185
"GL",877,1.6552083333333334,0.1024537037037037
"MO",945,1.5127662037037037,0.20872685185185186
"CU",4515,1.4328356481481481,0.2959837962962963
"MG",1380,1.3678819444444446,0.5370601851851852
"FO",2637,1.332662037037037,0.11853009259259259
"BJ",1081,1.3188078703703703,0.3578703703703704
"CD",2161,1.3165277777777777,0.46979166666666666
"GP",2572,1.2097569444444445,0.23877314814814815
"AD",1570,1.1911226851851853,0.08130787037037036
"ML",1090,1.1779745370370371,0.16231481481481483
"CW",2524,1.1503125,0.13439814814814816
"JE",1342,1.1180092592592592,0.09351851851851851
"MZ",951,1.112037037037037,0.3357291666666667
"BS",1347,1.0380555555555555,0.11568287037037037
"MQ",2488,1.0176273148148147,0.17493055555555556
"FJ",517,1.0150925925925927,0.35518518518518516
"TM",724,0.9962962962962963,0.2313888888888889
"MV",1235,0.9710648148148148,0.2621875
"ZW",1071,0.9644328703703704,0.31841435185185185
"TG",1181,0.956412037037037,0.21600694444444443
"PG",359,0.9023958333333333,0.29141203703703705
"BF",983,0.8924652777777777,0.2262962962962963
"IM",1246,0.8796412037037037,0.13350694444444444
"GI",939,0.866550925925926,0.023055555555555555
"HT",1113,0.7807175925925925,0.18725694444444443
"ZM",1103,0.7788425925925926,0.20414351851851853
"PF",1588,0.7746296296296297,0.16355324074074074
"CV",611,0.7422222222222222,0.06028935185185185
"AW",1527,0.7217939814814814,0.10190972222222222
"MC",689,0.7124768518518518,0.040324074074074075
"GG",1260,0.7090972222222223,0.05799768518518519
"CG",660,0.6555555555555556,0.18733796296296296
"NA",838,0.6452083333333334,0.23071759259259259
"MR",632,0.6231134259259259,0.2494212962962963
"LI",749,0.5451273148148148,0.06332175925925926
"SO",785,0.5093402777777778,0.15266203703703704
"GN",498,0.4591550925925926,0.09951388888888889
"GA",770,0.44505787037037037,0.07585648148148148
"NE",750,0.4324884259259259,0.15719907407407407
"BM",1258,0.37832175925925926,0.06273148148148149
"BB",584,0.3769675925925926,0.08690972222222222
"SR",416,0.3594791666666667,0.12197916666666667
"MW",386,0.3449189814814815,0.11479166666666667
"BZ",625,0.32709490740740743,0.05828703703703704
"BQ",747,0.2730208333333333,0.060960648148148146
"AG",345,0.27068287037037037,0.041354166666666664
"SL",232,0.26157407407407407,0.04940972222222222
"TD",363,0.2528009259259259,0.09850694444444444
"GF",724,0.24792824074074074,0.03961805555555555
"PM",81,0.2466550925925926,0.06828703703703703
"VI",259,0.2401851851851852,0.0896875
"GU",590,0.23766203703703703,0.06447916666666667
"BW",484,0.23425925925925925,0.07629629629629629
"BN",541,0.22922453703703705,0.053634259259259257
"BI",123,0.2093287037037037,0.05482638888888889
"SM",393,0.20902777777777778,0.015590277777777778
"GY",363,0.20791666666666667,0.043263888888888886
"LC",323,0.2061111111111111,0.044710648148148145
"KY",383,0.2026273148148148,0.0366087962962963
"YT",325,0.19497685185185185,0.024837962962962964
"VG",144,0.18898148148148147,0.055324074074074074
"SB",44,0.16792824074074075,0.061064814814814815
"DM",196,0.16390046296296296,0.029375
"GM",195,0.15015046296296297,0.06729166666666667
"GD",424,0.14027777777777778,0.021469907407407406
"GQ",62,0.1367361111111111,0.012465277777777778
"SS",197,0.13421296296296295,0.04953703703703704
"CK",66,0.12958333333333333,0.07555555555555556
"SX",258,0.12814814814814815,0.03136574074074074
"BT",140,0.12013888888888889,0.02829861111111111
"KN",222,0.10962962962962963,0.04283564814814815
"LR",170,0.10589120370370371,0.03732638888888889
"MF",256,0.09725694444444444,0.015381944444444445
"AX",119,0.08594907407407408,0.004953703703703704
"VU",82,0.07752314814814815,0.017106481481481483
"TL",94,0.06994212962962963,0.011550925925925926
"VC",245,0.05905092592592592,0.007291666666666667
"KM",60,0.05625,0.015625
"TO",15,0.05568287037037037,0.03189814814814815
"TC",227,0.054016203703703705,0.011747685185185186
"CF",50,0.05271990740740741,0.02125
"SZ",167,0.04929398148148148,0.012337962962962964
"EU",21,0.04402777777777778,0.0031944444444444446
"LS",146,0.04017361111111111,0.016030092592592592
"MP",80,0.038125,0.009328703703703704
"FK",52,0.03335648148148148,0.006516203703703704
"WF",58,0.02704861111111111,0.015856481481481482
"PW",16,0.023819444444444445,0.011944444444444445
"GW",103,0.017858796296296296,0.004953703703703704
"WS",34,0.01769675925925926,0.004085648148148148
"FM",16,0.016261574074074074,0.009282407407407408
"AI",43,0.011724537037037037,0.002372685185185185
"NR",4,0.010428240740740741,0.005127314814814815
"BL",6,0.008946759259259258,0.0004398148148148148
"ST",44,0.008425925925925925,0.002824074074074074
"NF",7,0.006458333333333333,0.0025
"KI",14,0.005590277777777777,0.0027546296296296294
"TV",5,0.0042824074074074075,0.004039351851851852
"CX",5,0.0033912037037037036,0.001585648148148148
"AS",14,0.0027199074074074074,0.00028935185185185184
"IO",7,0.002650462962962963,0.0005092592592592592
"MH",5,0.002488425925925926,0.001585648148148148
"VA",7,0.0021759259259259258,6.944444444444444e-05
