"country","ips","tps","tps_miss"
"US",2601191,1821.1017361111112,274.45519675925925
"DE",1787118,1410.3261342592593,172.58645833333333
"RU",550587,1382.0130208333333,246.33138888888888
"FR",1892309,1181.5073726851851,87.15884259259259
"PL",517947,801.2625462962963,85.75747685185185
"BR",889007,651.6349884259259,37.378194444444446
"GB",882621,651.1204861111111,100.34739583333334
"IT",1158561,600.1716435185185,73.10430555555556
"IN",620214,526.7594328703703,63.447488425925926
"NL",514835,510.224375,37.42037037037037
"ID",321021,456.8204166666667,22.66175925925926
"ES",479660,441.1111111111111,35.30046296296296
"MX",297704,438.0187152777778,29.271041666666665
"AR",226799,367.12614583333334,14.919143518518519
"UA",303720,356.6046064814815,47.23599537037037
"JP",523475,354.87268518518516,61.62880787037037
"IR",693505,352.8585300925926,32.30722222222222
"CA",305935,280.7349652777778,36.997569444444444
"CO",188501,244.42354166666667,11.414351851851851
"TR",250888,230.3226736111111,25.874791666666667
"BE",224444,189.71438657407407,17.45287037037037
"AT",138121,168.0010648148148,16.09497685185185
"HK",53070,164.1063425925926,67.63327546296296
"AU",190200,161.55255787037038,19.505613425925926
"SE",209579,155.39993055555556,16.398958333333333
"HU",153576,154.07311342592592,37.18699074074074
"BY",88573,150.76613425925925,7.560300925925926
"PE",90324,147.7420023148148,7.942847222222222
"CH",95829,127.18135416666667,14.095532407407408
"TW",107805,125.44886574074074,29.645092592592594
"RO",107303,121.36436342592593,10.088784722222222
"FI",94816,116.15087962962963,14.061099537037038
"CZ",132315,115.5748611111111,9.333703703703703
"SG",34853,111.1250925925926,58.70425925925926
"GR",146811,98.4350925925926,5.837858796296296
"PT",120865,94.02199074074075,8.051539351851853
"LT",44315,91.67123842592592,7.554490740740741
"PH",53492,90.66797453703704,12.55949074074074
"KZ",55219,90.00671296296296,10.804166666666667
"KR",33953,80.40458333333333,19.520011574074076
"CL",84358,79.58057870370371,6.253888888888889
"DK",66559,77.85109953703704,8.964895833333333
"RS",42386,77.02517361111111,6.003009259259259
"UZ",21563,73.36063657407408,10.723171296296297
"EC",35359,71.28298611111111,6.113622685185185
"TH",100738,68.99104166666666,9.993935185185185
"SK",69547,67.03011574074074,4.852418981481481
"NO",59997,62.11133101851852,10.272233796296296
"IE",64537,61.835844907407406,9.187650462962964
"BG",68093,61.351967592592594,4.221180555555556
"MY",74924,58.04726851851852,5.131030092592592
"LV",37966,58.03228009259259,4.743877314814815
"VN",91602,56.817650462962966,8.804490740740741
"PK",38869,56.7094212962963,3.5121064814814815
"HR",55479,50.89145833333333,5.117766203703703
"BD",18456,47.65623842592593,4.739606481481482
"SA",97175,47.031597222222224,4.991585648148148
"IL",61337,46.87,7.555659722222222
"IQ",15340,40.384363425925926,4.581284722222223
"NG",19179,40.17180555555556,9.299293981481481
"EG",44263,39.60861111111111,5.512638888888889
"AZ",23994,39.19576388888889,2.631574074074074
"ZA",52576,36.97386574074074,5.543877314814814
"EE",31548,34.459456018518516,9.334710648148148
"GT",25932,34.445787037037036,3.0841435185185184
"AE",32113,33.596689814814816,6.446724537037037
"NZ",46169,31.094502314814815,4.506087962962963
"MA",91788,30.101412037037036,3.4189583333333333
"BO",15992,28.044108796296296,2.5033796296296296
"BA",20518,26.711597222222224,1.9504861111111111
"DZ",29196,26.20829861111111,11.531608796296297
"KE",13868,23.956712962962964,2.1354398148148146
"PY",17294,23.213217592592592,1.898599537037037
"SI",30592,23.14960648148148,3.238703703703704
"GE",17131,22.23724537037037,1.9161921296296296
"KG",18258,18.815127314814816,1.7133564814814815
"UY",19717,18.501527777777778,1.0051736111111111
"MD",25542,17.671134259259258,1.4419097222222221
"TN",20060,17.522511574074073,1.737627314814815
"LK",37393,16.50519675925926,1.2217939814814816
"IS",20079,14.834386574074074,1.1505324074074075
"ME",7420,14.45111111111111,1.2477546296296296
"MM",8470,14.122824074074074,2.512025462962963
"SV",7876,14.08042824074074,1.310451388888889
"CI",4249,13.987951388888888,1.2372453703703703
"AM",7694,13.945659722222222,1.1291319444444445
"VE",25213,13.855,1.3653587962962963
"CN",16827,12.927997685185185,4.854189814814815
"CY",9556,12.522905092592593,1.4438194444444445
"KH",6302,12.373599537037038,1.1046527777777777
"KW",10269,11.741770833333334,1.019861111111111
"NP",15477,11.631157407407407,1.624976851851852
"CR",8656,11.629444444444445,1.3208680555555556
"AL",9893,11.6253125,1.9568518518518518
"JO",14607,10.541527777777778,0.9650694444444444
"DO",14492,10.356585648148148,1.6825231481481482
"LU",10710,9.22994212962963,0.9818634259259259
"MK",12727,8.8278125,1.1220949074074074
"TZ",4637,8.2815625,1.3139351851851853
"TJ",3259,7.600370370370371,0.3840277777777778
"LA",1717,7.580451388888889,0.8579861111111111
"MN",3585,7.505219907407407,1.4424652777777778
"ET",2720,7.370983796296296,0.8687731481481481
"PS",3890,7.018090277777778,0.6367476851851852
"PA",6440,7.004421296296297,0.7078703703703704
"FO",3030,6.915960648148148,0.09547453703703704
"QA",4945,6.704456018518519,0.7799768518518518
"RE",10038,6.691712962962963,0.8593402777777778
"NI",2829,6.263969907407407,0.8740046296296297
"GH",6772,5.98681712962963,0.9894328703703704
"PR",9955,5.967256944444444,0.4646875
"HN",4747,5.8536574074074075,0.6113194444444444
"UG",2897,5.281412037037037,0.8033912037037036
"TT",3459,4.6818634259259255,0.39510416666666665
"MT",5583,4.634479166666667,0.4967013888888889
"SC",814,4.429421296296296,0.08483796296296296
"SN",4210,4.2236921296296295,0.4965277777777778
"OM",4172,4.124722222222222,0.6068171296296296
"BH",2721,4.079965277777778,0.40556712962962965
"LY",3077,3.8663194444444446,1.0488773148148147
"MG",1531,3.6158449074074075,0.905162037037037
"JM",3153,3.6015277777777777,0.40274305555555556
"SY",2395,3.389375,0.6077893518518519
"CM",2243,3.2924305555555557,0.8298611111111112
"SD",1959,3.091898148148148,0.5859143518518518
"AO",1565,2.560648148148148,1.0199189814814815
"RW",1613,2.484351851851852,0.4443634259259259
"YE",2939,2.4347222222222222,0.7519212962962963
"MZ",1314,2.4100694444444444,0.3380787037037037
"LB",3284,2.3945717592592595,0.3387615740740741
"MU",3007,2.3811689814814816,0.29354166666666665
"TG",1333,2.2486689814814813,0.284837962962963
"KY",2832,2.20099537037037,0.10179398148148149
"MO",1133,2.1626041666666667,0.22934027777777777
"AF",1999,2.071851851851852,0.8627430555555555
"ZW",1201,2.0574189814814816,0.6185763888888889
"CD",2249,2.0137152777777776,0.5921527777777778
"GL",1083,1.9727662037037037,0.11230324074074075
"ZM",1598,1.8104976851851853,0.4675694444444444
"CW",4281,1.7825578703703704,0.10969907407407407
"CU",5082,1.7119791666666666,0.40120370370370373
"MV",1384,1.6223726851851852,0.1663888888888889
"ML",867,1.438773148148148,0.3375925925925926
"NC",3556,1.4256597222222223,0.20824074074074075
"BJ",1214,1.4011458333333333,0.27501157407407406
"CG",973,1.3731481481481482,0.35467592592592595
"GP",2508,1.2204745370370371,0.2491087962962963
"MQ",2616,1.180474537037037,0.19869212962962962
"GI",1639,1.1312615740740741,0.031099537037037037
"PF",1707,1.0476851851851852,0.2781018518518519
"CV",837,1.0266319444444445,0.08171296296296296
"JE",1308,1.0264699074074075,0.07377314814814814
"BZ",949,1.0263657407407407,0.24868055555555554
"BF",1107,0.9705439814814815,0.3544907407407407
"AW",2187,0.9611574074074074,0.10721064814814815
"AD",1882,0.9111921296296296,0.09884259259259259
"NA",1018,0.9077199074074074,0.21520833333333333
"BS",1297,0.9074421296296297,0.20207175925925927
"SO",761,0.8052314814814815,0.2693171296296296
"BW",622,0.7733449074074074,0.28501157407407407
"GY",425,0.7674074074074074,0.08347222222222223
"MC",690,0.7659953703703704,0.052766203703703704
"HT",2383,0.6962037037037037,0.11953703703703704
"TM",608,0.6694791666666666,0.14101851851851852
"NE",533,0.6379398148148148,0.38534722222222223
"GA",642,0.6312615740740741,0.11518518518518518
"GN",637,0.6303240740740741,0.22967592592592592
"EU",85,0.6242361111111111,0.009224537037037036
"PG",319,0.6036111111111111,0.16923611111111111
"MW",437,0.543587962962963,0.1777662037037037
"BB",735,0.5347800925925926,0.06369212962962963
"IM",1011,0.5265625,0.06380787037037038
"BN",716,0.49877314814814816,0.07990740740740741
"GG",1293,0.4907523148148148,0.0565625
"SL",331,0.45946759259259257,0.048449074074074075
"BM",1462,0.4369560185185185,0.06413194444444445
"FJ",384,0.4271064814814815,0.07917824074074074
"BQ",1302,0.4162152777777778,0.025138888888888888
"SR",547,0.38894675925925926,0.07125
"MR",655,0.3779166666666667,0.11896990740740741
"LI",688,0.37399305555555556,0.024375
"VI",369,0.36993055555555554,0.1350347222222222
"AG",310,0.31472222222222224,0.04474537037037037
"BI",166,0.3108796296296296,0.07916666666666666
"VC",282,0.27164351851851853,0.03184027777777778
"GD",547,0.2698726851851852,0.03516203703703704
"BT",164,0.2609606481481481,0.10054398148148148
"GU",529,0.2501851851851852,0.07100694444444444
"SM",526,0.2454976851851852,0.022974537037037036
"GF",773,0.21684027777777778,0.03439814814814815
"SX",289,0.20928240740740742,0.02761574074074074
"SS",158,0.20627314814814815,0.03810185185185185
"TD",300,0.19993055555555556,0.051412037037037034
"MF",330,0.17548611111111112,0.03113425925925926
"AX",74,0.15895833333333334,0.04059027777777778
"LC",330,0.15766203703703704,0.021203703703703704
"GM",210,0.15488425925925925,0.035729166666666666
"GQ",84,0.15216435185185184,0.03263888888888889
"DJ",184,0.14530092592592592,0.04221064814814815
"LR",184,0.13409722222222223,0.022175925925925925
"YT",254,0.1293287037037037,0.01747685185185185
"VG",193,0.12240740740740741,0.023935185185185184
"SZ",187,0.10427083333333333,0.019884259259259258
"LS",205,0.0950462962962963,0.027835648148148148
"TC",140,0.0941550925925926,0.011319444444444444
"KN",162,0.09387731481481482,0.030775462962962963
"DM",107,0.07673611111111112,0.0128125
"SB",55,0.06644675925925926,0.037870370370370374
"VU",75,0.05545138888888889,0.015370370370370371
"CF",42,0.05162037037037037,0.027476851851851853
"TL",102,0.051354166666666666,0.00986111111111111
"CK",35,0.05039351851851852,0.028958333333333332
"GW",236,0.04472222222222222,0.006412037037037037
"VA",43,0.03667824074074074,0.0033912037037037036
"PM",57,0.03351851851851852,0.0078125
"MP",76,0.022743055555555555,0.0038541666666666668
"FK",36,0.021608796296296296,0.002384259259259259
"AI",50,0.02,0.004155092592592592
"KM",50,0.019467592592592592,0.0030092592592592593
"ST",51,0.013206018518518518,0.005671296296296297
"KI",15,0.012141203703703704,0.009895833333333333
"WS",40,0.011307870370370371,0.0010416666666666667
"MH",27,0.011307870370370371,0.007060185185185185
"TO",27,0.01017361111111111,0.0011689814814814816
"PW",17,0.007523148148148148,0.0037847222222222223
"FM",14,0.006898148148148148,0.005833333333333334
"ER",5,0.006296296296296296,0.0004861111111111111
"WF",20,0.006273148148148148,0.0026967592592592594
"AS",24,0.005405092592592592,0.0006481481481481481
"NF",10,0.0042592592592592595,0.0010763888888888889
"CX",6,0.0021759259259259258,0.0006365740740740741
"MS",4,0.0017013888888888888,0.00047453703703703704
"BL",6,0.0014814814814814814,0.0007754629629629629
"TV",6,0.00047453703703703704,6.944444444444444e-05
"NR",4,0.00028935185185185184,0.0
