"host","tps","tps_miss"
"openstreetmap.org",1743.424930555555,557.6465162037035
"localhost",291.90239583333334,42.555601851851854
"openrailwaymap.org",239.5808449074074,48.71458333333334
"mondialrelay.fr",152.73129629629628,10.81275462962963
"tracksolidpro.com",112.27089120370371,20.224652777777777
"qualp.com.br",110.86927083333333,0.9505439814814816
"ad-production-stage.com",94.13707175925926,0.22528935185185187
"gites-de-france.com",84.91506944444444,6.178981481481482
"onliner.by",83.92393518518519,4.1931365740740745
"rip.ie",73.2312037037037,0.32557870370370373
"arcgis.com",70.43741898148163,16.7760532407407
"topographic-map.com",68.1528703703704,9.46181712962963
"myrouteapp.com",66.0040625,22.377002314814813
"127.0.0.1",65.54325231481481,7.225856481481482
"itspl.net",62.946053240740746,6.0901504629629635
"ipmetradar.com.br",61.4090625,0.9516898148148148
"becasbenitojuarez.gob.mx",57.146203703703705,2.8809722222222223
"gays-cruising.com",57.120300925925925,4.085231481481482
"radar-opadow.pl",54.152048611111105,1.230787037037037
"czynaczas.pl",53.064363425925926,3.129212962962963
"trackingo.in",51.94160879629632,5.378784722222219
"nakarte.me",50.31230324074074,14.60025462962963
"mobiliz.com.tr",48.732847222222226,6.868148148148149
"cdsvyatka.com",48.555706018518514,0.5344791666666667
"atrbpn.go.id",47.70083333333334,9.835844907407406
"kpu.go.id",47.225092592592596,2.0869907407407404
"mhnow.cc",47.21025462962963,1.3642013888888889
"skelbiu.lt",43.959652777777784,5.696967592592593
"araskargo.com.tr",43.761875,5.565347222222221
"medu.ir",43.52076388888889,1.2907407407407407
"domoscope.com",43.27379629629628,8.73621527777778
"tracksolid.com",42.00542824074075,5.6505324074074075
"grannyfinder.com",41.233020833333335,0.5998842592592593
"trackgps.ro",38.782476851851854,5.622280092592593
"afstandmeten.nl",38.68505787037037,8.510335648148148
"fishermap.org",37.232546296296285,14.57716435185185
"boxnow.gr",36.95987268518518,1.6468055555555556
"openstreetmap.fr",36.781041666666674,7.481724537037036
"rainviewer.com",36.5637037037037,0.44732638888888887
"adcombi.com",35.975648148148146,0.05832175925925926
"amazon.dev",35.9173611111111,19.754780092592593
"bmkg.go.id",35.52701388888892,0.5566319444444446
"visugpx.com",35.48840277777778,7.716469907407407
"cyclocane.com",34.31267361111111,0.39672453703703703
"prasarana.com.my",34.311284722222226,0.7450694444444445
"",34.156469907407406,11.055601851851852
"rubmaps.ch",32.47643518518519,4.156168981481481
"capfun.com",32.34185185185185,1.302986111111111
"inpost.es",32.27909722222223,1.5433564814814815
"wikiroutes.info",31.30096064814815,7.79425925925926
"rotasbrasil.com.br",30.983171296296295,1.6746759259259258
"groupalarm.com",30.759421296296296,0.06539351851851852
"solutudo.com.br",30.49189814814815,0.35032407407407407
"metrocuadrado.com",30.017314814814817,0.7615856481481482
"d-flight.it",29.80759259259259,7.804606481481481
"sinopticoplus.com",29.622326388888887,0.4926273148148148
"getrak.com",29.177847222222223,0.7104282407407407
"geotree.ru",28.799618055555555,4.827905092592593
"calculitineraires.fr",28.041273148148147,4.287256944444445
"flightsim.to",27.860416666666666,6.406006944444445
"omnilink.com.br",27.592662037037037,1.6227083333333334
"openstreetmap.hu",27.306064814814814,4.70119212962963
"mapcustomizer.com",27.062175925925924,4.187546296296296
"navifleet.pl",26.869814814814816,3.4954976851851853
"transdates.com",26.583784722222223,0.5310648148148148
"wpfmobilemap.app",26.273252314814815,4.53474537037037
"simrail.app",26.26943287037037,2.338287037037037
"m2mbd.com",26.09721064814815,0.9589236111111111
"mercadolivre.com.br",25.435983796296295,0.6246643518518519
"dhl.pl",25.27949074074074,7.040127314814814
"haya.es",24.755775462962962,0.5592939814814815
"satwork.net",24.367962962962963,2.179965277777778
"opentechgr.com.br",24.285543981481485,1.2646643518518519
"returns.international",24.278043981481485,1.7286805555555538
"minsktrans.by",24.09113425925926,0.47303240740740743
"ima.sc.gov.br",23.78454861111111,0.5621412037037037
"visorando.com",23.770081018518518,3.3593865740740743
"sirap.fr",23.430729166666673,6.961898148148148
"telekom.de",23.336539351851858,4.42494212962963
"atlasgr.com.br",23.014733796296294,0.8671643518518519
"cruisingmap.net",22.989131944444445,1.2746180555555555
"vsco.top",22.85261574074074,6.178703703703704
"24hm.net",22.819884259259258,1.389074074074074
"nehnutelnosti.sk",22.51263888888889,1.4166550925925927
"woningnetregioamsterdam.nl",22.06890046296296,0.46680555555555553
"esri.com",21.945671296296297,9.096122685185184
"buonny.com.br",21.87383101851852,1.0647685185185185
"epsb.ca",21.75671296296296,0.9912847222222222
"drivetest.ca",21.62523148148148,0.355474537037037
"mk.local",21.59649305555556,5.458344907407407
"doz.pl",21.06278935185185,0.9358217592592593
"spotwork.biz",20.842094907407407,1.599050925925926
"housing.com",20.83915509259259,2.6418287037037045
"statshunters.com",20.83076388888889,2.8835069444444446
"fleetx.io",20.56162037037037,3.3460763888888887
"fourc.net",20.35931712962963,0.00369212962962963
"astro.com",20.233194444444443,1.3857407407407407
"la-spa.fr",20.12815972222222,0.1393287037037037
"rutadirecta.com",20.012187500000003,0.7073611111111112
"weathercloud.net",19.634953703703705,1.1770717592592592
"ravex.com.br",19.592627314814813,0.5722916666666666
"codigopostal.gov.co",19.565578703703704,1.6063425925925925
"lefigaro.fr",19.46943287037037,1.9474537037037036
"tekom.pl",19.290219907407405,2.4172337962962964
"distances.io",18.972928240740742,0.2621759259259259
"masstimes.org",18.88599537037037,5.215497685185185
"digitrack.pl",18.827824074074073,1.877199074074074
"nobat.ir",18.744722222222222,1.430173611111111
"eclipse2024.org",18.642569444444444,3.215243055555556
"itrack.top",18.623796296296295,1.5438773148148148
"dgt.es",18.54841435185185,1.0885648148148148
"openrouteservice.org",18.48179398148148,3.760393518518518
"relaiscolis.com",18.46854166666667,1.0547569444444445
"overpass-turbo.eu",18.444814814814812,3.7753703703703705
"sii.cl",18.44234953703704,4.321527777777777
"service-public.fr",18.30596064814815,5.136099537037037
"shipxpert.de",18.171180555555555,7.287303240740741
"plowtracker.com",18.168333333333337,10.873645833333335
"angazadesign.com",17.85818287037037,0.8316203703703704
"ilmeteo.it",17.85372685185185,0.15883101851851852
"fishfacts.fo",17.78523148148148,1.7609375
"kerala.gov.in",17.75376157407408,1.3053125
"centraldofuncionario.com.br",17.674317129629628,0.22449074074074074
"redbus.in",17.651666666666667,1.384224537037037
"footpathmap.co.uk",17.50922453703704,5.607037037037037
"vrzen.org",17.471539351851856,0.7188310185185186
"brouter.de",17.413136574074077,5.209583333333334
"maiia.com",17.327199074074073,1.7245023148148149
"119.235.249.45",17.29099537037037,0.06181712962962963
"flightera.net",17.254131944444445,1.2177662037037038
"educamaisbrasil.com.br",17.21611111111111,0.6721527777777778
"kemdikbud.go.id",17.167997685185178,0.7987268518518518
"mapio.net",17.158842592592592,1.9331828703703704
"tallinn.ee",17.100949074074073,0.6950462962962963
"verkehrslage.de",17.0803125,1.1198032407407408
"latlong.net",17.054791666666667,7.504201388888889
"freemaptools.com",17.050509259259258,2.3766550925925927
"autotrack.nl",16.942627314814818,0.5752314814814815
"tilannehuone.fi",16.85741898148148,0.6302083333333334
"moscarossa.biz",16.84337962962963,0.6128819444444444
"micronauta.dnsalias.net",16.744641203703704,0.2989583333333333
"gov.hu",16.615856481481483,0.4135185185185186
"getquickride.com",16.57579861111111,0.13755787037037037
"floodmap.net",16.573969907407406,1.7290277777777778
"10.206.1.210",16.4009375,0.7973958333333333
"datasystem.pl",16.354363425925925,3.3269675925925926
"monitoreo360.com",16.32134259259259,1.194733796296296
"spain.info",16.26604166666667,2.237604166666667
"infis.pl",15.725902777777778,3.6060185185185185
"haart.co.uk",15.605300925925926,0.48511574074074076
"met.no",15.49185185185185,0.029490740740740744
"serravalle.it",15.467407407407407,0.0001273148148148148
"wikiloc.com",15.459317129629632,4.626840277777777
"registradores.org",15.239131944444445,2.4306018518518524
"senamhi.gob.pe",15.116192129629633,0.9558680555555555
"jabama.com",15.11556712962963,1.5771412037037036
"nocowanie.pl",15.092754629629626,1.8528009259259148
"meteo-reunion.com",14.950983796296295,0.535787037037037
"sondehub.org",14.914583333333335,1.220671296296296
"unam.mx",14.775891203703702,1.9815162037037037
"inmet.gov.br",14.749456018518519,0.3330902777777778
"recorditalia.net",14.720011574074073,3.4558449074074074
"ztm.gda.pl",14.621805555555556,1.342974537037037
"logitracs.com",14.613831018518518,1.5264236111111116
"filae.com",14.378414351851852,0.6926736111111111
"truck-control.by",14.343287037037037,1.6180902777777777
"mijndak.nl",14.318333333333335,0.5664699074074073
"fireplug.be",14.303969907407406,0.022893518518518518
"trackbus.in",14.249606481481482,0.7598148148148148
"abexacloud.com",14.223842592592593,0.07765046296296296
"supercharge.info",14.160891203703702,2.2804398148148146
"semob.df.gov.br",14.143032407407407,0.026377314814814815
"kpt.kyiv.ua",14.141967592592593,0.36430555555555555
"transmobil.pl",14.10252314814815,2.0446064814814817
"stops.lt",14.003229166666667,0.6794212962962963
"simplaza.org",13.871203703703705,1.2780092592592593
"celesc.com.br",13.859895833333333,0.7653356481481481
"rescue1122.org",13.808414351851853,0.7582060185185184
"historicaerials.com",13.79431712962963,6.724768518518518
"registrosocial.gob.ec",13.752592592592592,0.7950694444444445
"fort-monitor.ru",13.72375,2.3277430555555556
"sitrack.com.mx",13.649108796296296,1.1636805555555556
"mappeweb.it",13.507673611111112,4.014027777777778
"geoportal.co.me",13.379895833333334,1.0145833333333334
"worldpostalcode.com",13.313993055555555,4.108009259259259
"hinode.pics",13.187627314814815,1.716875
"aqicn.org",13.177847222222223,0.5099652777777777
"1maps.ru",13.147777777777778,4.281400462962963
"koponyeg.hu",13.141435185185186,0.16361111111111112
"gpx.studio",13.007743055555556,3.489386574074074
"kcscout.net",13.001342592592593,1.084375
"natuurmonumenten.nl",12.951990740740742,2.2112268518518516
"te2.io",12.91767361111111,0.09814814814814815
"mhn-cells-yk8s.vercel.app",12.91335648148148,1.0658217592592591
"fff.fr",12.900532407407413,0.861261574074074
"shalom.pe",12.841886574074074,0.42114583333333333
"freetrack.com.ua",12.794733796296297,1.4917013888888888
"aleo.com",12.7246875,1.2211921296296295
"johndee.com",12.707939814814814,0.9517708333333333
"aqar.fm",12.657673611111113,0.5532407407407407
"itrack.com.br",12.566539351851851,1.008125
"mtrack.eu",12.536840277777777,1.5492361111111113
"otenko.com",12.500486111111112,0.8115856481481482
"geotastic.net",12.447754629629632,0.5832523148148149
"waymarkedtrails.org",12.424837962962961,2.8278472222222226
"esdm.go.id",12.397083333333335,1.399525462962963
"mercadolibre.com.mx",12.38642361111111,1.3973958333333334
"getrak.com.br",12.363969907407407,0.3964467592592592
"nits.com.bd",12.3315625,0.8858101851851852
"treinposities.nl",12.323287037037037,1.3210532407407407
"cnig.es",12.31357638888889,1.6503472222222222
"realbus.pl",12.270810185185185,0.36738425925925927
"streetcheck.co.uk",12.252337962962963,2.2110300925925928
"lontex.pl",12.23931712962963,1.8798032407407408
"slowhop.com",12.126296296296296,1.1427546296296296
"telkom.co.id",12.053310185185184,0.8576041666666666
"compareschoolrankings.org",12.052303240740741,0.9210069444444444
"foundi.info",12.004212962962963,2.4709606481481483
"cherryblossomwatch.com",11.931064814814814,2.5096527777777777
"postcodearea.co.uk",11.922523148148148,2.3252662037037037
"buser.com.br",11.852719907407408,0.27873842592592596
"adressa.no",11.789293981481482,0.0704050925925926
"trackandsnap.com",11.77619212962963,2.0358796296296298
"e-leiloes.pt",11.776157407407407,0.24027777777777776
"spartan.com",11.760740740740735,0.38965277777777774
"gpstracking.ro",11.715891203703704,1.5820138888888888
"altitudeinfra.fr",11.699675925925924,1.9508217592592592
"biji.co",11.60505787037037,2.226423611111111
"tranzy.ai",11.543113425925927,0.1446875
"huntermonitoreo.com",11.514027777777779,0.6408217592592593
"zditm.szczecin.pl",11.504502314814815,0.40699074074074076
"ufficiocamerale.it",11.46037037037037,0.8804166666666666
"lvceli.lv",11.449467592592592,1.1769907407407407
"andnet.ro",11.33775462962963,0.023553240740740743
"nex.ba",11.315648148148147,0.6939351851851852
"lardi-trans.com",11.253101851851852,0.20804398148148148
"annunci69.it",11.241944444444444,0.08990740740740741
"familio.org",10.9284375,3.1954629629629627
"gdedps.com",10.884456018518518,0.45924768518518516
"citas.med.ec",10.877476851851853,0.10893518518518519
"busplus.com.ar",10.87,0.6529282407407407
"wikiway.com",10.792719907407408,1.373877314814815
"osp.tech",10.780555555555555,1.3562268518518519
"koordinaten-umrechner.de",10.755925925925926,2.2514699074074076
"yellowfox.de",10.732685185185185,1.2394444444444443
"inpost.pl",10.729571759259258,1.017638888888889
"kelkkareitit.fi",10.64398148148148,1.8669097222222222
"sptrans.com.br",10.641574074074073,0.15494212962962964
"brono.com",10.623194444444445,1.3363425925925927
"opekepe.gov.gr",10.59335648148148,2.2512962962962964
"fulltrackapp.com",10.578645833333326,1.373946759259259
"cirkwi.com",10.572881944444447,1.2202662037037038
"smartmovepro.net",10.551921296296296,0.4679282407407408
"smartivo.com",10.436226851851853,0.9988888888888889
"kazantransport.ru",10.409479166666667,0.3610069444444444
"lyft.net",10.371018518518518,4.837835648148149
"skaner.com",10.32142361111111,2.3062037037037038
"e-plan.gov.tr",10.301099537037038,3.7262500000000003
"ridewithgps.com",10.286701388888888,3.400266203703704
"gpsvisualizer.com",10.273495370370371,3.5639467592592595
"flota-online.pl",10.179756944444446,2.0694097222222223
"neoris.io",10.158472222222223,1.8363194444444444
"nycpokemap.com",10.128078703703704,0.8735879629629629
"overseetracking.com",10.109965277777778,2.2770949074074074
"elcar-online.pl",10.09474537037037,1.708113425925926
"geomappe.org",10.049247685185184,3.9795949074074075
"rce-event.de",10.015891203703704,0.007523148148148148
"woningnetregioutrecht.nl",9.951689814814815,0.3531828703703704
"cartoradio.fr",9.932685185185186,3.432488425925926
"e-turysta.pl",9.919537037037038,2.6253935185185187
"grameenphone.com",9.914791666666668,0.9097916666666667
"iform.dk",9.878136574074073,1.4586342592592592
"infornet.com.br",9.841377314814814,0.8237152777777778
"clubocean.org",9.78142361111111,1.7453587962962962
"delengine.com",9.78056712962963,1.6241435185185185
"gordondelivery.com",9.71810185185185,0.8965856481481481
"tha.kz",9.702222222222222,0.3831481481481481
"intra.rs.gov.br",9.673981481481482,0.17107638888888885
"gddkia.gov.pl",9.670277777777779,1.7016550925925926
"geocaching.com",9.621296296296297,1.9396412037037036
"erobella.com",9.59738425925926,0.5653819444444445
"geamap.com",9.53835648148148,4.210925925925926
"gaccom.jp",9.511273148148147,1.2890162037037036
"eurobydleni.cz",9.50462962962963,1.6455902777777778
"gestya.com",9.495231481481483,0.6510185185185188
"157.112.102.76",9.447835648148148,0.3866087962962963
"veryweather.co.uk",9.442847222222222,0.08965277777777778
"inlog.com.br",9.356527777777774,0.72125
"mrud.ir",9.306342592592594,0.5821180555555555
"distanciasentrecidades.com",9.246701388888889,0.12094907407407407
"reality.sk",9.234699074074074,1.0006134259259258
"lvgmc.lv",9.218726851851853,0.34585648148148146
"chowari.jp",9.194270833333334,0.8712268518518519
"buskita.com",9.191886574074074,1.1505092592592594
"rail.cc",9.173738425925926,0.6057175925925926
"supercasa.pt",9.137071759259259,1.2454050925925926
"realtsoft.net",9.10579861111111,0.9060879629629629
"topreality.sk",9.048402777777778,0.9713078703703703
"carsync.com",9.039583333333335,0.3332407407407407
"andreani.com.ar",9.01306712962963,0.7491435185185185
"goradar.ru",9.008715277777778,1.1515277777777777
"drv-reha.de",8.974490740740741,0.07049768518518519
"baly.iq",8.947719907407407,0.220625
"skyfms.com",8.942476851851852,1.6002662037037039
"redremax.com",8.936909722222222,0.0631712962962963
"ministeriodelinterior.gob.ec",8.929687499999998,0.32060185185185186
"topgeometri.it",8.923564814814814,4.137905092592593
"leafletjs.com",8.903344907407407,0.3813078703703704
"gpsmanager.pl",8.899293981481481,1.8077199074074075
"evolveodm.co.uk",8.891979166666667,0.0030671296296296297
"agriturismo.it",8.878055555555555,1.4752199074074075
"uztelecom.uz",8.854328703703702,1.0976273148148146
"project-gc.com",8.851226851851852,1.350439814814815
"spa.gov.iq",8.845150462962962,0.1840277777777778
"stigmap.gr",8.837326388888888,0.7420833333333333
"adultwork.com",8.832511574074074,0.9677083333333334
"epolice.ir",8.781967592592592,0.25778935185185187
"skybrake.lv",8.770868055555557,1.2457291666666666
"skidspar.se",8.761851851851851,1.0355671296296296
"coordinates-converter.com",8.730416666666667,1.6334490740740741
"ot76.ru",8.728483796296295,0.1890277777777778
"epaka.pl",8.67148148148148,0.5898263888888894
"regacloud.ch",8.667708333333334,0.00037037037037037035
"cloudtotvs.com.br",8.631817129629628,0.21105324074074083
"autosatnet.eu",8.583530092592593,1.4697569444444443
"regione.fvg.it",8.579027777777773,1.7046296296296282
"cottagesincanada.com",8.57011574074074,1.5521180555555554
"policia.gov.co",8.565798611111111,0.27379629629629626
"url.edu.gt",8.556203703703703,0.02627314814814815
"remoteeyeplsat.net",8.528796296296298,0.3367013888888889
"e-server.com.pl",8.490706018518518,1.1699189814814814
"codesa.com.uy",8.48232638888889,0.016840277777777777
"assistcargo.com",8.461087962962964,0.28187500000000004
"glonasssoft.ru",8.441157407407406,1.559814814814815
"bristol.com.py",8.43380787037037,0.20217592592592593
"malangkota.go.id",8.390081018518519,0.07465277777777778
"igis-transport.ru",8.385868055555555,0.04925925925925926
"force.com",8.381400462962965,1.1190856481481473
"manfinder1.com",8.376493055555557,0.15658564814814815
"squareyards.com",8.375439814814813,0.49373842592592593
"radiosondy.info",8.357523148148148,0.45723379629629635
"newspapermap.com",8.298692129629629,0.5449074074074074
"cnr.gob.sv",8.293298611111112,1.8597453703703704
"dgterritorio.gov.pt",8.291782407407407,1.097685185185185
"shopee.co.id",8.290694444444444,0.14449074074074075
"orderlord.com",8.25460648148148,0.6788425925925925
"lasy.gov.pl",8.2227199074074,2.489247685185185
"rateyourmusic.com",8.219155092592592,0.7793171296296296
"boxdelivery.com.br",8.205694444444443,0.08281250000000001
"ebill.coop",8.197222222222223,0.23371527777777773
"mobilauto.com.ua",8.15681712962963,0.2216087962962963
"info-bbwbook.com",8.151851851851852,0.15858796296296296
"securitrac.net",8.129780092592593,0.14171296296296296
"komparing.com",8.123645833333333,0.49539351851851854
"locator.ua",8.080578703703704,1.5066203703703704
"nav.by",8.071631944444444,0.9748958333333334
"logistic.tools",8.0684375,1.0447569444444444
"knightlab.com",8.060081018518519,1.4803472222222223
"dlubal.com",8.037175925925927,1.6566898148148146
"vamostech.com",8.03195601851852,0.6879861111111111
"eltiempo.es",8.024502314814816,0.04421296296296296
"mapmagic.app",8.012916666666667,2.3643171296296295
"performance-al.com.br",7.9941203703703705,0.3227083333333333
"uzgps.uz",7.960868055555555,1.3899074074074071
"entree.nu",7.957650462962963,0.2353009259259259
"fetchgis.com",7.8313194444444445,2.660011574074074
"bargheman.com",7.8213078703703705,0.6625462962962962
"tractive.com",7.772465277777778,4.9821990740740745
"linkfanel.net",7.769502314814815,0.29993055555555553
"fsifmhosting.com",7.701770833333334,0.04493055555555554
"mcls.gov.ir",7.692152777777778,0.5827546296296297
"lp-portal.pl",7.672268518518517,2.149409722222222
"track-pod.com",7.633518518518518,0.6849537037037037
"sd-sfr.fr",7.621226851851852,0.6663888888888889
"gps-webcam-binnenvaart.nl",7.617523148148148,0.5479282407407408
"rastrosystem.com.br",7.609479166666667,0.3491203703703705
"vacanceole.com",7.561111111111111,0.14467592592592593
"niedersachsen.de",7.556701388888889,0.5958101851851852
"mappedometer.com",7.555428240740741,2.2065972222222223
"lokalizatorgps24.pl",7.540891203703704,1.6492708333333332
"ktelbus.gr",7.538379629629629,0.8374768518518518
"openstreetmap.de",7.5356250000000005,1.494039351851852
"caminhoesecarretas.com.br",7.528275462962963,0.1157175925925926
"kensetumap.com",7.516805555555556,1.6253703703703704
"tigo.net.bo",7.508506944444445,0.679236111111111
"speedy.com.ar",7.505300925925925,0.23974537037037036
"asnetgps.net",7.483993055555556,1.382476851851852
"comune.milano.it",7.4546875,0.5424305555555556
"topuniversities.com",7.440162037037037,0.38208333333333333
"findlatitudeandlongitude.com",7.407152777777778,2.440462962962963
"pets4homes.co.uk",7.381296296296297,0.3093402777777778
"rpdy.us",7.361145833333332,1.6605787037037036
"kemendagri.go.id",7.35494212962963,0.49200231481481477
"blocket.se",7.351493055555555,0.5345949074074074
"spravkaforme.com",7.32375,0.3111111111111111
"mondialrelay.be",7.321979166666667,0.5242592592592593
"ligataxi.com",7.279212962962965,0.38261574074074073
"tracergps.com",7.273032407407408,0.43778935185185186
"iplogger.org",7.260555555555555,0.48158564814814814
"mispicaderos.com",7.2524189814814815,0.3734375
"geosetter.de",7.252199074074074,2.1503587962962962
"zivefirmy.cz",7.245567129629629,1.1935069444444444
"alarma.ro",7.219687499999999,0.5662152777777778
"pttn.com",7.214398148148147,0.9269675925925926
"fws.gov",7.19957175925926,1.283298611111111
"vau.aero",7.1994444444444445,0.3937731481481481
"anglers.jp",7.197256944444445,0.3542939814814815
"10.236.9.29",7.179803240740741,0.12600694444444444
"capfun.nl",7.176377314814815,0.8738194444444445
"numbeo.com",7.166550925925925,0.12300925925925926
"atrax4.com",7.14318287037037,1.063900462962963
"altanredes.com",7.1413773148148145,0.9363657407407407
"atlantida2.mx",7.137476851851852,0.34750000000000003
"infoclimat.fr",7.1328356481481485,0.04729166666666667
"travic.app",7.12681712962963,0.7692245370370371
"reportaziende.it",7.1237152777777775,0.08850694444444444
"brasilrisk.com.br",7.110150462962965,0.5506944444444444
"mapillary.com",7.103796296296296,2.247037037037037
"gesinflot.com",7.083460648148148,0.7278356481481483
"infoneige.ca",7.078738425925926,0.8028587962962963
"tornadohq.com",7.057002314814815,0.39630787037037035
"enelint.global",7.052025462962965,3.2141666666666664
"comune.roma.it",7.043784722222224,0.5291087962962961
"anuntul.ro",7.0271990740740735,0.32400462962962967
"electoralcalculus.co.uk",7.022337962962963,0.48811342592592594
"siblu.fr",7.011412037037037,0.2294675925925926
"decea.mil.br",6.9896875,0.33906249999999993
"klinikradar.de",6.976805555555556,0.1667361111111111
"redtaxi.co.in",6.95695601851852,0.1752199074074074
"nap-camp.com",6.9300347222222225,0.49365740740740743
"10.68.35.93",6.926747685185185,0.04476851851851852
"ais.lv",6.919247685185185,0.6500694444444445
"acme.com",6.8880787037037035,2.5490046296296294
"assistcargomx.com",6.8637500000000005,0.26684027777777775
"viacargo.com.ar",6.850416666666667,0.19202546296296297
"fuelgr.gr",6.844409722222222,0.6267708333333334
"zoomradar.net",6.83150462962963,0.6158101851851852
"pappers.fr",6.826423611111111,0.18083333333333335
"geoworld.space",6.820798611111111,0.4680324074074074
"cybo.com",6.806435185185183,0.7766898148148147
"pathfindsistema.com.br",6.786134259259259,0.7163194444444443
"ports.com",6.785277777777778,1.3437847222222221
"touristgah.com",6.777488425925926,0.6679861111111111
"sygetrack.fr",6.771655092592592,1.1187962962962963
"firetree.net",6.768321759259259,1.0964699074074074
"sonesta.com",6.7670254629629625,0.5015277777777778
"codecab.biz",6.749675925925927,0.07027777777777777
"www.gob.mx",6.740081018518518,0.21288194444444444
"chaletsauquebec.com",6.710729166666667,0.974050925925926
"rigassatiksme.lv",6.677060185185185,0.32814814814814813
"anwb.nl",6.676284722222222,0.7854050925925926
"mapsdirections.info",6.671331018518519,0.8776851851851852
"tdc.dk",6.668923611111111,0.2636921296296297
"widetech.co",6.666284722222223,0.3545138888888889
"sgcarmart.com",6.634386574074074,0.20126157407407405
"garage-gps.com",6.617071759259259,0.5830092592592593
"game.es",6.612465277777778,0.0682986111111111
"prochitecture.com",6.608171296296296,1.252337962962963
"mytransics.com",6.605659722222222,0.8135416666666666
"m2bomber.com",6.590451388888891,0.5464467592592592
"kozut.hu",6.5843750000000005,1.2598148148148147
"deepwater.com",6.579467592592593,0.004594907407407407
"ridingazua.cc",6.559571759259259,0.2482060185185185
"vworld.kr",6.557662037037038,0.19761574074074073
"adminml.com",6.547256944444444,1.2345370370370372
"10.10.20.18",6.532847222222222,0.027905092592592592
"svr.nl",6.531747685185185,0.4694675925925926
"satelicom.com",6.528657407407407,0.5782523148148148
"pleinchamp.com",6.519907407407407,0.1321412037037037
"infobus.kz",6.4899305555555555,0.23952546296296295
"gloryshole.com",6.465023148148148,0.5244560185185185
"huawei.com",6.445231481481482,1.5635300925925932
"gazoleen.com",6.422303240740732,0.15005787037037063
"ca.gov",6.411793981481479,0.4235648148148149
"ant-logistics.com",6.39994212962963,0.9507175925925926
"persat.com.ar",6.3967129629629635,0.20358796296296297
"tcdd.gov.tr",6.390104166666666,1.4078009259259259
"geolocation.com",6.376111111111111,0.9275578703703704
"elguardiero.com",6.350520833333333,0.0002546296296296296
"lteitaly.it",6.349340277777777,0.9226041666666667
"nsw.gov.au",6.346851851851853,0.9397916666666662
"restaurantji.com",6.318182870370371,0.45393518518518516
"webcamromania.ro",6.273287037037037,0.18612268518518518
"met.ie",6.249849537037037,0.014490740740740742
"ntpc.gov.tw",6.240648148148149,0.8106481481481481
"catastro.gov.py",6.2383449074074075,0.9570486111111111
"avval.ir",6.224768518518519,0.29398148148148145
"seyirmobil.com",6.22462962962963,1.2691666666666666
"distanciacidades.net",6.220671296296296,0.408275462962963
"localizaregratis.ro",6.201331018518519,0.5361342592592592
"jadlog.com.br",6.189907407407407,0.23005787037037037
"utmb.world",6.185648148148149,0.8082175925925921
"francecars.fr",6.164386574074074,0.019270833333333334
"logirastreo.com",6.160277777777777,0.45591435185185186
"apvts-map.web.app",6.157719907407407,0.6802314814814815
"comunidad.madrid",6.145381944444444,0.2333449074074074
"shipnow.ir",6.1312037037037035,0.2125
"osm4wiki.toolforge.org",6.0829050925925925,2.3433333333333333
"ruptela.com",6.0813194444444445,1.3307291666666667
"wikimapia.org",6.0689120370370375,2.0891782407407407
"visura.pro",6.06693287037037,1.702013888888889
"fleetlogiis",6.0573958333333335,0.3975462962962963
"geoportalgasolineras.es",6.040891203703704,0.3174884259259259
"iett.gov.tr",6.025671296296297,0.4827199074074074
"sapo.pt",6.020787037037037,1.224236111111111
"metatrak.it",6.019699074074073,0.8099768518518519
"e-wigo.co",6.01675925925926,1.0713078703703705
"gites.fr",6.003657407407408,1.8760416666666666
"geodac.com.ar",5.99181712962963,0.04752314814814815
"itstransdata.com",5.97446759259259,0.2889699074074075
"bomberosperu.gob.pe",5.955578703703704,0.09678240740740741
"komoot.de",5.954988425925926,1.9080092592592592
"codigopostal.gob.pe",5.938321759259259,0.12221064814814815
"novapost.world",5.933912037037037,1.5250462962962963
"buscounchollo.com",5.921469907407407,0.2187037037037037
"here.com",5.911400462962963,4.5274884259259265
"logisticadcn.com",5.881875,0.5122685185185185
"mobilenumbertracker.com",5.8717245370370375,0.3587268518518518
"citypopulation.de",5.862546296296296,1.800300925925926
"104.com.tw",5.859768518518519,0.2963425925925926
"abs.gov.au",5.845185185185185,0.45276620370370374
"bring.com",5.805127314814815,0.5980324074074074
"tourister.ru",5.770011574074069,1.0432754629629637
"frubana.com",5.761840277777777,0.3750925925925926
"arvento.com",5.755925925925926,1.1144907407407407
"nexoinmobiliario.pe",5.745833333333334,0.11636574074074074
"unesonora.com",5.735092592592593,0.06128472222222222
"firetms.com",5.7337037037037035,0.1298032407407407
"cfe.mx",5.721944444444444,0.6033912037037037
"hcmr.gr",5.7175115740740745,0.7353472222222223
"nuitsdelalecture.fr",5.7051388888888885,0.18810185185185185
"fisch-hitparade.de",5.700173611111111,0.11569444444444445
"twpkinfo.com",5.6915625,1.2344328703703704
"infonieve.es",5.684895833333333,0.11700231481481481
"zzs-net.local",5.670983796296297,0.7358680555555556
"cowi.com",5.669398148148148,1.7465277777777777
"thelandapp.com",5.664907407407408,2.1020486111111114
"bazakolejowa.pl",5.6396296296296295,1.1683333333333334
"education.gouv.fr",5.626377314814815,0.2457523148148148
