"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1360.6891435185184,451.7047685185185
"flutter_map (*)",335.40732638888886,14.822673611111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",284.73422453703705,12.16954861111111
"com.atlas.eturjawali.dirty",239.77635416666666,1.1134837962962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",235.41028935185184,29.200555555555557
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",180.77355324074074,2.3903125
"Dart/* (dart:io)",143.6702314814815,10.950601851851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",120.05539351851851,20.155775462962964
"kz.taksiregion.driver",110.77853009259259,4.503726851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.76",92.26574074074074,11.630613425925926
"com.tx.driver",87.48402777777778,0.41560185185185183
"Mozilla/5.0 (compatible; Marble/*)",81.3783912037037,36.390960648148145
"com.sailgrib4vr",73.35799768518518,0.07684027777777777
"com.tx.driver.ru.ru",65.11153935185185,0.5151967592592592
"Graph Messenger T* - P*",46.055925925925926,6.6283564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",42.780405092592595,5.452905092592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",41.975150462962965,3.6050694444444447
"ArcGIS Client Using WinInet",39.1150462962963,17.491736111111113
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",38.402233796296294,1.6916203703703703
"com.maps.radar.navigation.android2023",38.00125,17.46361111111111
"hk.gov.mardep.eSeaGo",36.36145833333333,0.13881944444444444
"Maperitive/*",35.8534375,25.519282407407406
"JOSM/1.5 *",35.15094907407408,15.29383101851852
"ar.org.pami.prestadores",34.348449074074075,4.617442129629629
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",34.2449537037037,7.050162037037037
"com.tx.driver.radiocom.dnestr",34.224583333333335,0.18318287037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.48576388888889,5.9492824074074075
"ru.fmore.samaratransport",32.92994212962963,0.20570601851851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.201400462962965,9.906030092592593
"cgeo",31.60215277777778,2.3507523148148146
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",27.856493055555557,1.1243402777777778
"com.radarapp.trip.speedometer",27.291435185185186,9.253194444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",27.05096064814815,1.2084027777777777
"com.vrlgroup.digitalvrl/*",26.57172453703704,3.9927199074074076
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",24.784826388888888,2.0521527777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",24.521122685185187,0.892962962962963
"com.facebook.katana",23.449988425925927,0.9360185185185185
"eu.akting.lurraldebus",22.707743055555557,0.04774305555555555
"appinventor.ai_kayipkayik.Maps",22.046446759259258,0.6195717592592592
"libshumate/*",21.418391203703703,4.306828703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",20.431550925925926,3.463136574074074
"qfield|*|*|*| QGIS/*",20.28146990740741,6.511076388888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",20.189444444444444,2.3984490740740743
"Amazon CloudFront",19.738055555555555,10.892094907407408
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",19.61236111111111,0.23043981481481482
"com.tx.driver.izmail.izmail",18.63855324074074,0.0665162037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.10934027777778,0.6626620370370371
"com.google.android.apps.searchlite",17.680949074074075,1.378113425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",17.47099537037037,17.467210648148146
"NeoFinder/* CFNetwork/* Darwin/*",17.437407407407406,0.0009490740740740741
"pl.jmpolska.clos0.mojabiedronka",17.422511574074075,1.1510300925925927
"com.bkppdklaten.saenaga/*",16.99271990740741,5.378900462962963
"Nemo Outdoor",16.507233796296298,0.26266203703703705
"MapProxy-*",16.39353009259259,8.142280092592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",15.72295138888889,2.04125
"com.instagram.android",15.590509259259258,0.5708217592592593
"com.luzdelsur.fac.geslec.lectura",15.329166666666667,0.11304398148148148
"com.duckduckgo.mobile.android",15.229386574074073,1.312476851851852
"com.ssts.hms",15.056805555555556,0.48484953703703704
"ir.bmi.bam.nativeweb/*",15.035300925925926,2.575717592592593
"absensi.estamina",14.972037037037037,3.2522685185185187
"sipreti.malangkota.com",14.888541666666667,0.5510648148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.663229166666667,2.4825578703703703
"du79ja",14.590324074074074,3.438321759259259
"fqv34u",14.349421296296295,3.1568055555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",14.15306712962963,0.29810185185185184
"com.xitonix.www/*",13.854826388888888,4.830659722222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",13.500381944444445,0.6264814814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",13.499131944444445,1.412800925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.434189814814815,5.351342592592593
"If you use BruTile please specify a user-agent specific to your app",13.409988425925926,1.5642476851851852
"pl.assecods.innompa.m2go",13.329224537037037,0.3560300925925926
"TkinterMapView",13.292754629629629,4.848148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",13.196678240740741,10.654930555555556
"com.mgp.cuandoLlega",13.194155092592593,0.05246527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",12.96806712962963,7.697222222222222
"OruxMaps *",12.536898148148149,5.07400462962963
"com.tx.driver.ofoz.kn",12.388252314814816,0.0849537037037037
"com.winkgo",12.361875,0.15307870370370372
"s567bh5f5vjcx",12.349351851851852,2.759849537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.3384375,1.4185416666666666
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",12.252314814814815,0.4426273148148148
"Mapbox iOS SDK (*)",12.1184375,1.2458912037037038
"com.acsyt.feria",11.922326388888889,0.10465277777777778
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.583576388888888,0.28532407407407406
"Wikiloc/* Mapbox/*",11.094363425925925,0.8711689814814815
"ua.taxipilot.fordriver",11.060532407407408,0.05400462962962963
"ru.sblogistica.compass/*",10.999537037037037,1.972986111111111
"prod.bakikart.az",10.905208333333333,0.09775462962962964
"com.shopee.id",10.888344907407408,0.10059027777777778
"mbdl",10.867118055555556,4.042986111111111
"jxmapviewer2/2.5-SNAPSHOT",10.756516203703704,0.23958333333333334
"com.mivselltech.mobilesales2",10.652233796296295,4.353194444444444
"it.biesse.smarttaxidriverbs",10.617465277777777,0.20002314814814814
"OpenStreetMap in Mapsui",10.502453703703704,1.8118865740740742
"FM-a-a",10.488240740740741,0.9695254629629629
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Mobile/15E148 Safari/604.1",10.461550925925925,0.9049305555555556
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.434733796296296,5.774039351851852
"project.listick.fakegps",10.394699074074074,3.7307175925925926
"GlobalMapper",10.302465277777777,9.549837962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.129652777777778,0.5667708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/118.0.5993.89 Safari/537.36",10.122407407407408,0.5309375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",10.07224537037037,1.3341319444444444
"dentmq5nmsma7cbp21",10.062314814814815,8.304675925925926
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.819386574074073,0.43061342592592594
"app.baly.passenger",9.641412037037037,0.11287037037037037
"com.saphamrah/*",9.610219907407407,2.929386574074074
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",9.607592592592592,6.319826388888889
"Taksimetre/* Mapbox/*",9.589456018518518,1.144224537037037
"railon.vonatDroid/*",9.562395833333333,1.1222685185185186
"com.digikala",9.517847222222223,0.9929861111111111
"Qt Location based application",9.458530092592593,2.1491203703703703
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/28.0.1500.72 Safari/537.36",9.410729166666666,9.389768518518519
"GeoTiler/*",9.224398148148149,0.16805555555555557
"1xuepc39ro33l",9.206342592592593,1.5022337962962964
"com.tacom.siumobilebh",9.190034722222222,0.1346527777777778
"Mozilla/4.0 (compatible;)",9.133333333333333,0.7585995370370371
"com.tx.driver.izmail.glob.al",9.11443287037037,0.017719907407407406
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",9.00712962962963,1.1141666666666667
"9dqq22lhunpga67kh5l",8.986099537037036,2.181724537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",8.966122685185185,0.27644675925925927
"com.unipos.axsg/*",8.889780092592593,4.217326388888889
"com.facebook.orca",8.630497685185185,0.6158912037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",8.521053240740741,0.5983217592592592
"2.25.5",8.463333333333333,1.5461689814814814
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",8.383275462962963,0.5174305555555555
"mb.paresa.ventas",8.271053240740741,0.18346064814814814
"QSingleTeleShell",8.231990740740741,7.180694444444445
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.181527777777777,0.8209375
"com.cineplanet/*",8.02142361111111,0.03246527777777778
"com.online.radar.kaf/*",7.9556712962962965,1.9893981481481482
"com.elevenminds.citi",7.937488425925926,0.17184027777777777
"uz.unical.salom.taxi.driver",7.854652777777778,1.0666087962962962
"com.fogs.detransport/*",7.816504629629629,0.2432175925925926
"ru.tmdriver.new/*",7.7868055555555555,1.1354398148148148
"apel.proh",7.737233796296296,0.06604166666666667
"android.taxi/*",7.604652777777778,1.0325347222222223
"ShippingExplorerAndroid",7.581296296296296,0.6997800925925926
"com.vts.flitrack.vts",7.442847222222222,1.3881712962962962
"com.mobiliha.badesaba/*",7.398032407407407,1.712199074074074
"RIEGL/1.0 (www.riegl.com)",7.359328703703704,4.829756944444444
"com.tx.driver.newizmail.glob.al",7.330185185185186,0.035034722222222224
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",7.32818287037037,3.539722222222222
"dcc-taxi-driver",7.317962962962963,0.3923263888888889
"TECNativeMap/4.8\r\n",7.306412037037037,0.32336805555555553
"com.bouygues.teov2/*",7.2659722222222225,0.7347916666666666
"com.evermorelabs.polygonsharp/*",7.20962962962963,1.7047685185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",7.169050925925926,3.6170138888888888
"com.maps.android.trafficradarapp",7.114074074074074,3.054409722222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.0835185185185185,2.2953935185185186
"app:/curam_air.swf",6.88113425925926,0.12380787037037037
"prasasti.mojokerto",6.865659722222222,1.5149768518518518
"com.netinformatika.pinktaxibeogradtg/*",6.839583333333334,0.830625
"ir.otaghak.app/*",6.8096875,0.8879861111111111
"de.apotheken.schaufenster",6.80894675925926,0.0007175925925925926
"M",6.757291666666666,3.1686342592592593
"user-agent-of-DefaultDomain",6.711909722222222,0.22659722222222223
"com.tx.driver.logistik.tyumen",6.634479166666667,0.022743055555555555
"es.eltiempo.weatherapp",6.629768518518518,0.06118055555555556
"app.ouvidoria.ouvidoriaept",6.537037037037037,0.04234953703703704
"com.tx.driver.sms.uman",6.533148148148148,0.053981481481481484
"ar.com.tracer",6.51431712962963,0.29842592592592593
"OfflineMaps/* CFNetwork/* Darwin/*",6.395335648148148,3.1685879629629627
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.69",6.383946759259259,0.6946180555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.383587962962963,0.7353935185185185
"CartoPy/*",6.319849537037037,0.5796759259259259
"net.iGap/*",6.262604166666667,1.905324074074074
"9uig3k84fvneekpyyuv7",6.243217592592592,0.05403935185185185
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",6.139583333333333,0.7493055555555556
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/118.0.5993.117 Safari/537.36",6.133356481481481,0.14778935185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.0889699074074075,0.8103587962962963
"ru.assoft.taxi_taxist",6.066458333333333,0.0008101851851851852
"tamin.ir.inspection",6.064131944444444,1.6817592592592592
"com.digikala.diagon",6.059826388888889,0.5260300925925926
"com.TaxiVa.driver",6.057511574074074,0.03737268518518518
"com.tiskel.tma.lodzgreencab2hotel",6.037013888888889,0.00028935185185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.972604166666667,0.1842013888888889
"com.gdedps.app",5.96693287037037,0.048275462962962964
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.956122685185186,0.013402777777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.942974537037037,0.5975925925925926
"com.digikala.flex",5.830914351851852,0.15296296296296297
"got (https://github.com/sindresorhus/got)",5.82550925925926,1.0873263888888889
"com.totvs.hr.mobile",5.79332175925926,0.11972222222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 10_3_1 like Mac OS X) AppleWebKit/603.1.30 (KHTML, like Gecko) Version/10.0 Mobile/14E304 Safari/602.1",5.754351851851852,3.998784722222222
"ZuluGIS Mobile/*",5.704988425925926,0.4790162037037037
"oplu9t21e4xksadg6qjc",5.693483796296296,5.6920370370370375
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.690636574074074,0.2531481481481481
"ShipTracking/* CFNetwork/* Darwin/*",5.591921296296296,0.5334722222222222
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.487106481481481,0.6527083333333333
"Cachly/* CFNetwork/* Darwin/*",5.452141203703704,0.6126041666666666
"arrow.svgorsk",5.424386574074074,0.006875
"com.tx.driver.raion.aa",5.4032175925925925,0.03149305555555556
"TECNativeMap/*",5.402858796296297,1.3983680555555555
"Taxomet",5.395706018518519,0.7950694444444445
"org.traccar.manager",5.375034722222222,0.6344560185185185
"com.applikationsprogramvara.osmviewer/*",5.3193171296296295,1.5749305555555555
"com.target.md/*",5.283275462962963,0.4390162037037037
"Mozilla/3.0 (compatible; Oper)",5.275787037037037,0.3281134259259259
"edu.mit.appinventor.aicompanion3",5.2619444444444445,0.5087962962962963
"com.proint.hc.mobile",5.221388888888889,0.08702546296296296
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.190462962962963,2.025914351851852
"de.schildbach.oeffi",5.064340277777778,0.4925231481481481
