"country","ips","tps","tps_miss"
"RU",774728,2184.199212962963,361.19224537037036
"US",2270693,2117.1756712962965,375.8896412037037
"DE",1938439,1944.5377314814814,205.99502314814814
"FR",2034570,1819.8860300925926,178.26390046296297
"PL",884818,1728.9737847222223,120.71358796296296
"BR",1152416,1213.1060879629629,72.63597222222222
"GB",909504,857.9695254629629,136.28086805555554
"IT",1192055,836.5461805555556,87.23432870370371
"NL",566980,709.9200694444445,50.022453703703704
"ES",597469,587.8076736111111,47.20361111111111
"ID",394739,574.9591087962963,38.068530092592596
"AR",269295,543.9042476851852,25.29630787037037
"IN",544866,531.8569328703703,115.56284722222222
"MX",314461,507.19416666666666,45.88626157407408
"UA",301547,481.22672453703706,45.978356481481484
"CO",209035,342.72244212962966,19.455277777777777
"JP",479719,337.78914351851853,50.10060185185185
"CA",348699,288.5745023148148,34.640405092592594
"TR",306509,274.8896643518519,31.21503472222222
"BY",108916,272.15447916666665,27.901284722222222
"CZ",237822,260.5678587962963,28.423483796296296
"IR",686257,259.0096643518518,31.75454861111111
"RO",148099,245.07172453703703,21.81451388888889
"BE",255766,241.28653935185184,27.10857638888889
"SE",252530,226.710625,20.580567129629628
"GR",176052,213.96391203703703,20.190497685185186
"AU",207829,204.81362268518518,33.1424537037037
"AT",156784,202.56700231481483,22.149050925925927
"HU",191935,195.71701388888889,16.082800925925927
"FI",121950,183.40891203703703,17.173414351851854
"CN",137329,170.33403935185186,60.52475694444445
"PE",79464,165.5484375,10.939733796296297
"CH",114316,162.48462962962964,22.083229166666666
"EC",43576,149.59313657407407,12.32045138888889
"CL",111285,141.42256944444443,11.58400462962963
"TW",153129,139.52278935185186,16.941550925925927
"PT",184403,121.15944444444445,12.25074074074074
"PH",63169,118.98158564814815,22.25326388888889
"DK",78107,113.98474537037038,14.179710648148149
"NO",131664,109.40646990740741,16.729409722222222
"LT",50466,107.39731481481482,10.833622685185185
"BG",69614,104.04606481481481,7.729444444444445
"KZ",61979,98.84730324074074,8.830393518518518
"SK",80383,96.84082175925926,8.880462962962962
"IE",84903,93.16637731481481,20.471759259259258
"RS",51803,92.49799768518518,10.306481481481482
"HK",59794,89.65086805555555,13.152002314814816
"KR",40469,83.20332175925925,13.02894675925926
"HR",72925,82.20864583333334,8.833564814814816
"LV",43470,79.91012731481482,7.6900462962962965
"TH",100044,78.84622685185185,12.4346875
"MY",95262,72.69387731481481,8.217199074074074
"ZA",55877,67.94453703703704,26.06414351851852
"SG",35361,65.96991898148148,9.272280092592593
"PY",19197,54.4903125,3.1065972222222222
"UZ",15277,53.524479166666666,4.00787037037037
"BA",23863,52.61920138888889,3.788148148148148
"VN",69805,52.456631944444446,7.342581018518518
"PK",32154,51.476400462962964,4.8737152777777775
"NG",16083,46.38327546296296,8.737534722222222
"BO",18161,44.160868055555554,3.837199074074074
"SA",97266,40.67886574074074,4.005381944444444
"IL",56860,40.39407407407408,4.8379513888888885
"GT",24121,39.930787037037035,4.617881944444444
"BD",14929,39.734907407407405,3.622488425925926
"LK",111663,38.3371875,1.4551041666666666
"NZ",47329,36.67815972222222,6.429490740740741
"MA",94554,35.90460648148148,6.040659722222222
"AZ",22121,35.672974537037035,2.521238425925926
"SI",32715,31.394560185185185,3.9718287037037037
"EE",35806,29.730439814814815,2.6720486111111112
"MD",30785,29.14212962962963,3.854548611111111
"UY",25737,29.09107638888889,1.7921875
"KE",14280,28.638472222222223,3.538784722222222
"IQ",15499,27.926180555555554,4.312673611111111
"VE",32058,25.50662037037037,3.916145833333333
"GE",17398,25.433645833333333,3.420752314814815
"KG",16908,24.137858796296296,2.1791666666666667
"EG",37002,23.512488425925927,2.937337962962963
"TN",23091,22.24965277777778,3.2533680555555557
"AE",36924,20.76050925925926,3.5341087962962963
"IS",28727,19.59138888888889,1.6828935185185185
"ME",6129,19.311597222222222,1.6374652777777778
"SV",8768,17.947719907407407,2.4975810185185185
"CR",9905,16.400625,2.9115046296296296
"LU",11085,14.546296296296296,1.8306597222222223
"AM",8959,14.509386574074075,1.3939930555555555
"MK",16947,13.858252314814814,2.5171412037037038
"CY",10158,13.702685185185185,1.525
"MN",3964,12.69537037037037,2.527488425925926
"DO",15013,12.455023148148149,2.3146412037037036
"AL",9111,12.288252314814814,1.3619328703703704
"NP",12806,11.934733796296296,2.131238425925926
"MM",7261,11.919108796296296,2.075509259259259
"NI",3669,11.375659722222222,2.0674189814814814
"CI",5038,10.998391203703704,1.7585416666666667
"KH",5890,10.614791666666667,1.6531944444444444
"PA",9716,10.389108796296297,1.391099537037037
"TZ",4856,9.770208333333333,1.9442824074074074
"DZ",20175,9.706030092592593,1.6965277777777779
"GH",8328,9.520381944444445,1.7186921296296296
"KW",10619,9.093981481481482,1.4523032407407408
"RE",12735,8.936261574074074,0.9971643518518518
"ET",2466,8.586168981481482,2.991527777777778
"PR",9287,8.020474537037037,1.330462962962963
"TT",4661,7.8583796296296295,1.1038425925925925
"HN",6360,7.256909722222222,0.9407291666666666
"TJ",2848,6.8923958333333335,0.4553587962962963
"UG",3257,6.72568287037037,1.330486111111111
"JO",11626,6.351145833333334,0.6859722222222222
"SN",5216,6.122476851851852,0.9064236111111111
"LA",1915,5.359907407407407,0.7028703703703704
"CM",2457,4.920381944444444,1.2951157407407408
"JM",3174,4.631226851851852,0.7061805555555556
"MT",5546,4.535833333333334,0.46663194444444445
"MU",3258,4.400891203703703,0.5391087962962963
"MG",1848,4.356793981481482,1.2974652777777778
"PS",2716,3.294814814814815,0.3079398148148148
"MZ",2074,3.232314814814815,0.5522106481481481
"LB",3577,3.2188541666666666,0.5023263888888889
"MQ",4128,2.7232175925925928,0.6865856481481482
"FO",3757,2.600023148148148,0.17686342592592594
"ML",1382,2.515763888888889,0.40217592592592594
"CU",5383,2.501898148148148,0.4365277777777778
"OM",3172,2.463761574074074,0.46011574074074074
"YE",2700,2.4094907407407407,0.7832754629629629
"GP",4495,2.311111111111111,0.34900462962962964
"QA",3598,2.2702893518518517,0.3325
"AO",2530,2.2653703703703703,0.4908912037037037
"GL",1135,2.205324074074074,0.16427083333333334
"BN",576,2.2049074074074073,1.1956018518518519
"MO",1205,2.172060185185185,0.19885416666666667
"ZM",1474,2.1404976851851854,0.5769907407407407
"LI",1153,2.0777083333333333,0.17982638888888888
"TG",1691,1.9726851851851852,0.5532060185185185
"AD",1818,1.9163541666666666,0.10399305555555556
"CD",2274,1.8415625,0.6473032407407407
"FJ",465,1.8232638888888888,1.2627430555555557
"ZW",1610,1.7864814814814816,0.5024652777777778
"LY",2832,1.7772800925925927,0.5720717592592592
"CW",3443,1.765798611111111,0.2554398148148148
"RW",1305,1.7529166666666667,0.3955324074074074
"BH",1972,1.6732407407407408,0.3425462962962963
"BJ",1228,1.6674189814814815,0.45
"PF",2014,1.6664467592592593,0.46600694444444446
"NC",3625,1.6525578703703703,0.23833333333333334
"BF",1221,1.4417592592592592,0.44883101851851853
"BB",1509,1.2130555555555556,0.1990625
"SY",1618,1.1785300925925926,0.27717592592592594
"AF",1087,1.1546990740740741,0.5313773148148148
"JE",1565,1.1386689814814814,0.06449074074074074
"HT",1102,1.0914699074074075,0.30809027777777775
"MC",1107,1.0895833333333333,0.14054398148148148
"AW",1821,1.0758680555555555,0.16849537037037038
"SD",1451,1.0616898148148148,0.28686342592592595
"PG",369,1.0249884259259259,0.22421296296296298
"BS",1181,1.0158912037037038,0.14626157407407409
"GA",768,0.9841319444444444,0.45622685185185186
"GI",1517,0.965925925925926,0.0415162037037037
"BZ",1070,0.9575925925925926,0.19008101851851852
"TM",606,0.9148726851851852,0.3286921296296296
"CV",846,0.8375694444444445,0.0575462962962963
"NA",1042,0.8371180555555555,0.23287037037037037
"GN",633,0.8359722222222222,0.2083912037037037
"MW",490,0.8130324074074075,0.2399074074074074
"NE",760,0.8006944444444445,0.41055555555555556
"GF",1603,0.7543171296296296,0.13597222222222222
"GG",1498,0.7422916666666667,0.057060185185185186
"IM",1043,0.7031828703703704,0.11987268518518518
"SL",373,0.6985648148148148,0.15479166666666666
"CG",611,0.6958101851851852,0.18334490740740741
"MV",951,0.6538541666666666,0.15655092592592593
"GY",554,0.6244444444444445,0.18259259259259258
"YT",480,0.5615856481481482,0.0835763888888889
"MR",737,0.5474768518518518,0.1517824074074074
"BW",614,0.5450578703703703,0.18134259259259258
"SR",488,0.5378472222222223,0.1388425925925926
"BM",1602,0.4786458333333333,0.06568287037037036
"SC",545,0.40825231481481483,0.09711805555555555
"SO",508,0.39738425925925924,0.14783564814814815
"SM",617,0.3965740740740741,0.02820601851851852
"VI",299,0.3901736111111111,0.1696527777777778
"LC",370,0.3711689814814815,0.09148148148148148
"AX",224,0.3620138888888889,0.015162037037037036
"KY",526,0.35104166666666664,0.07334490740740741
"AG",330,0.2512847222222222,0.03841435185185185
"GU",619,0.24962962962962962,0.06077546296296296
"BI",137,0.23070601851851852,0.06516203703703703
"BT",208,0.20564814814814814,0.06516203703703703
"MF",445,0.19792824074074075,0.030810185185185184
"SS",207,0.19465277777777779,0.0705787037037037
"TD",356,0.18993055555555555,0.05811342592592592
"LR",222,0.18833333333333332,0.054872685185185184
"BQ",592,0.1854513888888889,0.025185185185185185
"TL",137,0.18487268518518518,0.0571875
"DJ",144,0.17684027777777778,0.027523148148148147
"GD",444,0.17503472222222222,0.0341087962962963
"VU",77,0.1547337962962963,0.03899305555555556
"SX",367,0.15063657407407408,0.024756944444444446
"TC",246,0.14533564814814814,0.03570601851851852
"DM",148,0.1386226851851852,0.040219907407407406
"KN",130,0.13163194444444445,0.03340277777777778
"CK",63,0.12291666666666666,0.10255787037037037
"GQ",91,0.12072916666666667,0.018761574074074073
"CF",74,0.11543981481481481,0.048854166666666664
"VG",161,0.11217592592592593,0.03730324074074074
"GW",218,0.10028935185185185,0.03921296296296296
"LS",178,0.09517361111111111,0.018819444444444444
"SZ",158,0.09503472222222223,0.03392361111111111
"VC",174,0.09075231481481481,0.030810185185185184
"PM",77,0.0900925925925926,0.04546296296296296
"WS",42,0.08506944444444445,0.035787037037037034
"GM",214,0.08363425925925926,0.014351851851851852
"EU",62,0.07556712962962962,0.011203703703703704
"SB",46,0.06802083333333334,0.01457175925925926
"MP",80,0.04034722222222222,0.014155092592592592
"AI",50,0.03986111111111111,0.02039351851851852
"FK",55,0.03958333333333333,0.013530092592592592
"ST",84,0.03899305555555556,0.018414351851851852
"KM",58,0.03318287037037037,0.011898148148148149
"VA",66,0.031956018518518516,0.0025810185185185185
"TO",22,0.02435185185185185,0.01721064814814815
"FM",12,0.021921296296296296,0.016030092592592592
"KI",24,0.0146875,0.01070601851851852
"PW",27,0.012256944444444445,0.007581018518518518
"AS",12,0.008738425925925926,0.0018981481481481482
"BL",8,0.008287037037037037,0.003287037037037037
"WF",11,0.004803240740740741,0.0009375
"MS",6,0.004293981481481481,0.0013773148148148147
"ER",6,0.0034837962962962965,0.0004976851851851852
"MH",12,0.002523148148148148,0.0014467592592592592
"NR",4,0.0020717592592592593,0.0010532407407407407
"NF",20,0.002037037037037037,8.101851851851852e-05
"CX",8,0.0010300925925925926,8.101851851851852e-05
