"country","ips","tps","tps_miss"
"RU",900362,2581.529282407407,478.0667013888889
"DE",2280679,2433.689976851852,279.29510416666665
"US",3279031,2257.8268402777776,439.2253240740741
"FR",2487467,2152.707465277778,241.17641203703704
"PL",739302,1646.7335416666667,172.54297453703703
"BR",1665873,1526.9261921296297,94.78803240740741
"GB",1098719,1109.9047337962963,179.26658564814815
"IT",1593421,1070.8053009259258,136.03907407407408
"NL",706865,953.0752430555556,88.03760416666667
"ES",803737,842.8358564814815,68.31996527777778
"UA",430664,760.4913657407408,99.92916666666666
"IN",777466,728.5759490740741,155.20667824074073
"AR",368718,692.2178356481481,37.81929398148148
"ID",550241,692.0812962962963,70.41109953703703
"MX",466213,613.9158217592593,64.75118055555555
"IR",1124172,501.29765046296296,47.26501157407407
"JP",574481,418.90438657407407,63.695532407407406
"CA",425301,418.2808680555556,71.90074074074074
"CO",266116,373.54384259259257,39.77443287037037
"TR",367605,369.1351388888889,56.70761574074074
"BE",340540,331.28363425925926,49.416921296296294
"CZ",273035,299.0776157407407,29.68497685185185
"BY",120874,296.9445601851852,22.492847222222224
"AU",263813,286.4615162037037,44.65384259259259
"SE",306259,277.1204513888889,35.771631944444444
"AT",183930,268.8440625,32.83290509259259
"FI",131444,246.80532407407406,45.646006944444444
"RO",164849,246.73282407407407,26.57378472222222
"CH",160026,240.20788194444444,42.34984953703704
"HU",206140,226.9121064814815,22.894814814814815
"PE",97544,222.64818287037036,13.289930555555555
"GR",234699,208.27666666666667,19.863229166666667
"PT",224535,199.19753472222223,19.506354166666668
"DK",117185,190.04304398148147,25.90704861111111
"EC",64270,178.62880787037037,24.76337962962963
"CL",151403,171.58592592592592,19.01653935185185
"PH",87838,154.936875,30.879768518518517
"TW",125897,150.64034722222223,22.378900462962964
"HK",52290,143.00868055555554,52.62576388888889
"NO",144109,140.26063657407408,33.999270833333334
"KR",53776,133.89039351851852,25.293761574074075
"LT",61784,132.32878472222222,14.181747685185185
"BG",84708,120.76203703703703,12.544618055555556
"MY",126494,119.86091435185185,16.541319444444444
"SK",108829,118.65650462962962,11.673912037037036
"KZ",72517,115.26685185185185,13.85230324074074
"RS",59820,114.27005787037037,15.902222222222223
"TH",141877,108.68324074074074,20.29162037037037
"LV",57304,106.80096064814815,13.762939814814814
"IE",88044,105.62096064814814,23.330671296296295
"UZ",23621,94.54648148148148,13.290844907407408
"ZA",73442,93.8649537037037,16.296886574074072
"HR",77516,91.84130787037037,10.666296296296297
"VN",107616,83.69357638888889,13.6196875
"IL",86149,75.17184027777778,9.937511574074074
"BD",27678,72.01240740740741,8.727997685185185
"PK",44521,65.66332175925926,9.87255787037037
"BA",25313,63.987546296296294,6.112858796296297
"IQ",25777,63.88475694444445,6.572060185185185
"BO",29111,63.17466435185185,6.427407407407407
"SA",121024,61.97960648148148,8.07013888888889
"EG",63210,60.453402777777775,8.354479166666666
"SG",43961,58.232199074074074,8.885173611111112
"PY",31074,57.6090162037037,4.818668981481482
"NZ",61896,55.13056712962963,11.049409722222222
"MA",101656,50.347233796296294,10.87605324074074
"NG",22586,48.028506944444445,10.17898148148148
"MD",35126,47.33328703703704,4.67375
"EE",44893,46.268622685185186,5.519907407407407
"GT",28999,44.26673611111111,5.453206018518519
"SI",36863,42.394560185185185,6.060659722222222
"AZ",26408,40.4452662037037,3.3118171296296297
"UY",35000,39.64700231481481,3.6543055555555557
"KE",18197,36.9328125,6.02662037037037
"AE",47876,35.79802083333333,7.029618055555556
"KG",23526,34.850775462962964,10.726006944444444
"TN",22667,31.48122685185185,6.949050925925926
"VE",48746,29.295601851851853,4.174814814814815
"GE",22993,28.409340277777776,4.066203703703704
"DZ",39713,26.295034722222223,5.458993055555555
"IS",28482,23.971319444444443,1.9080324074074073
"LU",16246,22.145625,4.335335648148148
"SV",9728,21.422939814814814,4.162222222222222
"AM",10622,20.910972222222224,2.0923842592592594
"CR",13231,20.682916666666667,4.968171296296297
"MM",9995,20.525659722222223,4.656365740740741
"NP",19630,20.375162037037036,4.178368055555556
"MN",6711,19.364143518518517,5.077569444444444
"LK",17979,19.337511574074075,3.484583333333333
"MK",19105,18.219328703703702,4.298564814814815
"CY",15498,17.93398148148148,2.6547685185185186
"DO",37642,17.768379629629628,3.1937152777777778
"CN",23370,17.605543981481482,5.972534722222222
"CI",7510,17.4915625,3.435949074074074
"AL",14715,17.125150462962964,2.76875
"KH",8748,16.539780092592594,2.8
"JO",19442,16.264409722222222,1.762210648148148
"NI",3912,13.456574074074075,3.535
"ME",6113,13.013854166666667,1.1419791666666668
"PA",12771,12.594479166666666,1.7787152777777777
"KW",15227,11.631041666666667,1.4585300925925926
"HN",7014,10.979479166666666,1.8109722222222222
"ET",2117,10.95193287037037,1.33375
"GH",6750,10.92900462962963,2.9754976851851853
"TZ",4939,10.908761574074074,2.694664351851852
"LA",2809,10.807002314814815,2.5423263888888887
"SN",8716,9.793449074074074,1.6300578703703703
"UG",4733,9.538252314814814,1.8840046296296296
"CD",3174,9.409872685185185,3.9031944444444444
"RE",14500,9.275509259259259,1.5159143518518519
"TT",4849,9.062523148148149,1.5027430555555557
"PR",8001,8.831585648148149,2.9408449074074072
"PS",4264,8.682511574074073,0.7612731481481482
"FO",4771,8.060069444444444,0.34230324074074076
"MT",5681,8.047175925925925,0.8558101851851851
"BF",1884,7.809155092592593,6.239363425925926
"CM",3613,6.494837962962963,2.8120949074074075
"TJ",2996,6.1881712962962965,0.62875
"OM",5783,6.123680555555556,1.2299652777777779
"SY",5241,5.831736111111111,0.9278703703703703
"QA",6903,5.525092592592593,1.0733564814814816
"LB",5135,5.491053240740741,1.8105787037037038
"MU",5020,5.412152777777778,1.0330671296296297
"MZ",1841,4.79125,1.2134837962962963
"MG",2643,4.467986111111111,1.2598958333333334
"BH",3727,4.353969907407407,0.6264004629629629
"RW",2257,3.963599537037037,1.145324074074074
"ZW",2284,3.785810185185185,1.1546064814814814
"LY",4004,3.7841898148148148,1.1334722222222222
"ZM",2093,3.670891203703704,1.4530439814814815
"ML",1688,3.551527777777778,0.9555555555555556
"GP",4418,3.218136574074074,0.5644097222222222
"TG",2095,3.1785069444444445,0.7549537037037037
"AO",2559,3.091898148148148,0.7891087962962963
"CU",7381,3.061875,0.624525462962963
"YE",3638,2.9866782407407406,0.9754861111111112
"NC",8526,2.8014467592592593,0.3734837962962963
"JM",3176,2.6360763888888887,0.5186226851851852
"MO",1810,2.5027430555555554,0.18731481481481482
"AF",1870,2.4590625,1.0321064814814815
"MQ",4742,2.386365740740741,0.6051273148148149
"BJ",1560,2.286423611111111,0.7560763888888888
"GL",1020,2.2569560185185185,0.2768055555555556
"CW",2330,2.0687962962962962,0.2975347222222222
"MV",1865,2.0425925925925927,0.34596064814814814
"PF",2812,1.9961458333333333,0.39319444444444446
"BW",1260,1.9381944444444446,1.0331944444444445
"AD",2715,1.9250925925925926,0.11878472222222222
"NE",1025,1.848252314814815,0.3713078703703704
"CG",767,1.7503819444444444,0.5516898148148148
"KY",4216,1.7250694444444445,0.1905787037037037
"AW",1391,1.5464351851851852,0.29659722222222223
"MC",1230,1.4369791666666667,0.14289351851851853
"NA",1613,1.4168287037037037,0.5356597222222222
"FJ",936,1.397662037037037,0.2935069444444444
"GI",2317,1.3828703703703704,0.03511574074074074
"MR",1226,1.3642476851851852,0.3162152777777778
"CV",1141,1.3572453703703704,0.08709490740740741
"GN",651,1.351423611111111,0.43136574074074074
"PG",480,1.247800925925926,0.42538194444444444
"IM",1282,1.2469907407407408,0.18350694444444443
"GF",1645,1.1608680555555555,0.30280092592592595
"BS",1566,1.1468402777777778,0.2078935185185185
"GA",899,1.1098842592592593,0.3015277777777778
"GY",573,1.1034143518518518,0.2228587962962963
"JE",1709,0.999537037037037,0.12023148148148148
"BZ",1120,0.9721875,0.18215277777777777
"BN",904,0.9635185185185186,0.30939814814814814
"HT",1136,0.9633564814814815,0.3264236111111111
"SL",403,0.9583333333333334,0.2049537037037037
"LI",1236,0.9581712962962963,0.08697916666666666
"MW",624,0.9531828703703704,0.2615972222222222
"SR",861,0.9488425925925926,0.2999537037037037
"TM",732,0.9446875,0.1922222222222222
"BB",902,0.9416203703703704,0.3142013888888889
"GG",1558,0.8949305555555556,0.1504976851851852
"SO",757,0.8848726851851851,0.2936574074074074
"BM",1373,0.861875,0.15037037037037038
"SD",1178,0.7368981481481481,0.2532986111111111
"LC",458,0.6850231481481481,0.347337962962963
"GU",820,0.675625,0.12321759259259259
"SB",66,0.6040162037037037,0.5003472222222223
"YT",449,0.6031018518518518,0.12063657407407408
"SM",713,0.5698842592592592,0.029768518518518517
"LR",290,0.5218055555555555,0.27695601851851853
"BT",318,0.4830671296296296,0.18599537037037037
"AG",352,0.4364236111111111,0.0734375
"VI",341,0.42125,0.19635416666666666
"BI",263,0.4151273148148148,0.13451388888888888
"SS",245,0.40752314814814816,0.19443287037037038
"LS",275,0.3414814814814815,0.18453703703703703
"SC",451,0.32015046296296296,0.10063657407407407
"VU",140,0.31444444444444447,0.10734953703703703
"CF",73,0.3103240740740741,0.12167824074074074
"AX",110,0.2965740740740741,0.12770833333333334
"MF",472,0.29346064814814815,0.07917824074074074
"GM",341,0.2844212962962963,0.10476851851851852
"TD",262,0.280625,0.1280439814814815
"DM",145,0.2539351851851852,0.12800925925925927
"GQ",108,0.25274305555555554,0.07862268518518518
"TL",147,0.24998842592592593,0.08266203703703703
"EU",499,0.235625,0.06342592592592593
"DJ",240,0.23230324074074074,0.04967592592592593
"VG",203,0.21611111111111111,0.07604166666666666
"BQ",561,0.19403935185185187,0.04375
"TO",33,0.1928125,0.012256944444444445
"VC",292,0.17770833333333333,0.06956018518518518
"KN",214,0.16826388888888888,0.05675925925925926
"GD",341,0.1635185185185185,0.04594907407407407
"SZ",246,0.1623726851851852,0.039502314814814816
"SX",329,0.16170138888888888,0.02101851851851852
"KM",76,0.14623842592592592,0.08155092592592593
"VA",142,0.13835648148148147,0.01670138888888889
"WS",71,0.094375,0.023414351851851853
"TC",202,0.09373842592592592,0.029016203703703704
"MP",89,0.07179398148148149,0.017997685185185186
"KI",34,0.06753472222222222,0.041435185185185186
"PM",101,0.06289351851851852,0.021701388888888888
"GW",125,0.05193287037037037,0.016030092592592592
"AI",61,0.04957175925925926,0.018090277777777778
"TV",4,0.046747685185185184,0.03795138888888889
"ST",58,0.03754629629629629,0.008842592592592593
"CK",45,0.03366898148148148,0.014791666666666667
"WF",45,0.033368055555555554,0.005729166666666666
"MH",17,0.029409722222222223,0.0060879629629629626
"FK",36,0.02409722222222222,0.004421296296296296
"BL",23,0.022256944444444444,0.0021527777777777778
"PW",31,0.019108796296296297,0.006828703703703704
"NR",4,0.015023148148148148,0.0033564814814814816
"IO",9,0.011331018518518518,0.0010185185185185184
"FM",25,0.009351851851851853,0.00443287037037037
"CX",6,0.009074074074074075,0.0010416666666666667
"AS",31,0.007268518518518519,0.0009375
"MS",10,0.0019444444444444444,0.0003356481481481481
"NF",12,0.0016203703703703703,0.00019675925925925926
