"country","ips","tps","tps_miss"
"US",3633028,2646.102962962963,712.6618171296296
"DE",2569327,2454.3591435185185,401.9950462962963
"FR",3009773,2410.475104166667,320.91894675925926
"RU",873432,1979.018611111111,480.51877314814817
"BR",1999445,1883.9123726851851,105.96372685185185
"PL",752946,1665.6737847222223,310.00149305555556
"GB",1243019,1203.0257638888888,292.09930555555553
"IT",1460344,1072.4470833333332,190.65435185185186
"ID",967019,1009.026099537037,91.66806712962963
"NL",1102870,984.8422685185185,164.23607638888888
"IN",804272,926.5834490740741,211.4798148148148
"ES",871323,914.7518518518518,100.18880787037037
"CA",514265,820.2795601851852,323.47442129629627
"AR",415331,813.5482638888889,33.76878472222222
"MX",482733,710.0684490740741,90.28837962962963
"IR",982554,624.4027430555556,42.59648148148148
"UA",421833,614.6731481481481,85.96984953703704
"TR",388108,418.3110648148148,68.92604166666666
"JP",526679,416.7484375,91.9945949074074
"CO",282859,384.4399421296296,35.09861111111111
"BE",341182,370.0437615740741,38.63917824074074
"KZ",147253,352.90989583333334,58.18423611111111
"AU",319781,333.6056712962963,57.793368055555554
"PE",117981,312.9757175925926,18.970057870370372
"BY",130970,304.7206365740741,48.73311342592593
"AT",210548,278.7472800925926,46.57471064814815
"RO",179860,266.9039814814815,39.40335648148148
"HU",249972,249.2025,36.82309027777778
"CZ",248536,245.85528935185187,43.41939814814815
"SE",278727,233.51105324074075,44.55166666666667
"FI",114740,226.93949074074075,66.28113425925926
"EC",59875,220.86071759259258,24.552094907407408
"CL",139670,217.1647800925926,29.18525462962963
"PT",218482,211.37561342592593,16.819328703703704
"CH",165003,207.1532523148148,39.32483796296296
"GR",222723,205.4779513888889,23.64346064814815
"IE",416552,189.9620486111111,26.816041666666667
"DK",113018,174.9602199074074,28.750636574074075
"UZ",28475,169.5657175925926,36.019560185185185
"RS",58832,156.31879629629628,36.56710648148148
"TW",121647,155.7991087962963,36.17224537037037
"LT",71531,155.71730324074073,24.07170138888889
"PH",93589,155.04913194444444,40.28193287037037
"NO",133211,145.12221064814815,32.59724537037037
"SG",66157,145.06251157407408,27.415381944444444
"SK",138612,139.37430555555557,18.857789351851853
"TH",177162,139.23622685185185,24.021469907407408
"EG",64528,133.9195486111111,42.081921296296294
"BG",95557,131.48998842592593,19.398935185185184
"MY",123511,125.4540162037037,18.84547453703704
"KR",49036,123.74119212962962,17.02449074074074
"LV",62599,123.43561342592592,19.067233796296296
"SA",128755,100.89042824074075,14.775520833333333
"MD",39800,99.76560185185186,6.828981481481481
"ZA",85314,98.44265046296296,24.09255787037037
"HR",91094,96.94268518518518,14.448032407407407
"PK",65805,94.8652662037037,16.93078703703704
"HK",54400,92.98221064814815,21.486458333333335
"VN",108099,82.54200231481481,18.790648148148147
"IL",106169,80.54075231481481,12.502766203703704
"BO",31258,75.4198263888889,9.39829861111111
"BA",27449,73.55001157407408,9.56380787037037
"BD",27589,71.70017361111111,12.028541666666667
"AZ",38480,71.10375,5.515023148148148
"NZ",81749,64.0824074074074,8.357731481481482
"PY",34325,62.325694444444444,3.5218287037037035
"IQ",34247,60.349444444444444,11.156226851851851
"GT",34348,58.14863425925926,8.146168981481482
"SI",38117,57.551516203703706,19.663344907407406
"UY",49758,54.53371527777778,2.8878703703703703
"EE",49452,53.685578703703705,10.01724537037037
"VE",62633,50.3478125,6.749594907407407
"AE",44897,44.85653935185185,9.003263888888888
"NG",25830,42.9225,11.968819444444444
"MA",39134,41.25439814814815,10.768148148148148
"DZ",32315,39.897962962962964,11.993599537037037
"TN",27260,35.459699074074074,6.047152777777778
"KG",20859,32.40115740740741,4.694201388888889
"NP",26088,32.20594907407408,6.191516203703704
"KE",17764,31.239965277777777,8.10138888888889
"MM",13234,29.801099537037036,7.554583333333333
"SV",10439,29.16377314814815,5.336273148148148
"LK",20552,28.51476851851852,5.791851851851852
"GE",19845,26.148761574074076,6.114780092592593
"CR",16497,25.949837962962963,7.202430555555556
"ME",7045,25.30033564814815,2.564837962962963
"DO",49430,22.810092592592593,3.842835648148148
"AM",19894,21.21125,4.927881944444445
"KH",9697,21.203831018518517,4.929699074074074
"MK",23013,20.68550925925926,4.413831018518518
"ET",4785,19.97480324074074,1.7667939814814815
"IS",27547,19.569074074074074,3.4660300925925926
"LU",17129,19.523263888888888,4.03068287037037
"MN",10285,19.245798611111113,3.3855787037037035
"KW",17769,18.973206018518518,1.5513657407407409
"AL",15938,17.885983796296298,3.4236574074074073
"JO",15673,17.857291666666665,2.1481712962962964
"CY",15206,17.615381944444444,3.352523148148148
"PA",12713,17.370324074074073,4.784166666666667
"CI",7944,15.598449074074074,2.845462962962963
"FO",4686,14.208252314814814,1.0152314814814816
"SY",7515,13.488611111111112,1.2469560185185184
"NI",4440,13.295347222222222,4.773333333333333
"HN",8608,12.920509259259259,3.0395949074074076
"TZ",10864,12.840185185185184,4.129189814814815
"JM",3847,12.646331018518518,2.8253935185185184
"GH",6697,12.213472222222222,3.3508217592592593
"LA",3497,12.127291666666666,3.6931018518518517
"PR",10169,10.558946759259259,3.715520833333333
"TJ",3725,10.518090277777778,2.2017708333333332
"OM",5091,10.411076388888889,3.2941550925925926
"RE",17999,10.116655092592593,2.392048611111111
"TT",5696,10.015439814814815,1.329988425925926
"CN",13313,9.597337962962962,4.902210648148148
"UG",5046,9.010324074074074,2.2324305555555557
"SN",5022,8.340150462962963,3.4364814814814815
"MG",3540,8.2490625,3.6215740740740743
"QA",8214,8.166851851851852,1.6141898148148148
"PS",3336,7.762361111111111,0.6468287037037037
"MZ",1873,6.975787037037037,1.7275462962962962
"CM",3579,6.681770833333333,2.3280671296296296
"MU",5684,6.536851851851852,1.3240509259259259
"RW",2996,6.450856481481481,1.5025578703703704
"AF",2683,5.699027777777777,2.5922800925925924
"CD",2649,5.4459375,1.8941435185185185
"LY",2900,5.22,1.630636574074074
"BH",3489,5.210983796296296,0.9836111111111111
"ZM",2224,4.916412037037037,0.9437615740740741
"PG",612,4.856365740740741,2.612349537037037
"CU",6271,4.706793981481481,1.4771990740740741
"TG",1832,4.645185185185185,1.2311689814814815
"AO",2751,4.577395833333333,0.9359259259259259
"MO",2070,4.3858449074074075,0.500162037037037
"MT",6062,4.365532407407407,0.7902777777777777
"LB",3829,4.2478240740740745,1.0068518518518519
"NC",5937,3.7846990740740742,0.32841435185185186
"YE",2944,3.7755787037037036,1.1713310185185186
"BJ",1619,3.426296296296296,1.4527430555555556
"ML",1409,3.347326388888889,0.9120370370370371
"GA",981,3.191759259259259,1.332511574074074
"GL",1112,3.0500231481481483,0.45135416666666667
"ZW",2281,3.047905092592593,0.7766087962962963
"MQ",5794,2.92744212962963,0.9166782407407408
"GP",4599,2.889594907407407,0.8002083333333333
"BF",1766,2.7092939814814816,0.7512847222222222
"MV",2216,2.5955324074074073,0.6113194444444444
"CW",3821,2.4633333333333334,0.4040162037037037
"MC",1548,2.4116666666666666,1.387199074074074
"PF",4323,2.271539351851852,0.5448148148148149
"CG",881,2.17056712962963,0.6514236111111111
"CV",1552,2.1541435185185187,0.30877314814814816
"TM",713,2.1101851851851854,0.5734490740740741
"AW",2024,2.084988425925926,0.4421759259259259
"AD",3311,1.9933333333333334,0.2500810185185185
"FJ",1343,1.8809375,0.27545138888888887
"NA",1527,1.725451388888889,0.7169212962962963
"GN",681,1.706574074074074,0.6152777777777778
"BW",1210,1.593611111111111,0.551863425925926
"KY",3224,1.5619907407407407,0.1934722222222222
"BB",1298,1.5260763888888889,0.5526273148148149
"IM",1210,1.507662037037037,0.33721064814814816
"SL",480,1.5073495370370371,0.2603125
"BZ",1742,1.407314814814815,0.4580902777777778
"GY",734,1.3968402777777778,0.5817013888888889
"SR",864,1.3402546296296296,0.540150462962963
"TL",311,1.2861574074074074,0.8412615740740741
"SO",851,1.2340162037037037,0.477962962962963
"GI",2157,1.2307407407407407,0.09017361111111111
"JE",1709,1.0795601851851853,0.21222222222222223
"HT",836,0.9986342592592593,0.565474537037037
"BS",2116,0.9947453703703704,0.15452546296296296
"BN",1122,0.9668402777777778,0.3514583333333333
"LI",1308,0.9276504629629629,0.19645833333333335
"GF",1795,0.9238310185185186,0.34824074074074074
"MW",859,0.8957060185185185,0.3142824074074074
"NE",780,0.8339814814814814,0.2682175925925926
"GG",1620,0.7537847222222223,0.09886574074074074
"MR",876,0.7432523148148148,0.3461342592592593
"SM",648,0.7148032407407408,0.10663194444444445
"VA",111,0.6605787037037038,0.01954861111111111
"VI",444,0.6171412037037037,0.3362847222222222
"SC",454,0.558136574074074,0.16480324074074074
"SB",104,0.5204166666666666,0.11424768518518519
"BQ",1020,0.514375,0.17407407407407408
"BM",1651,0.49909722222222225,0.07581018518518519
"MF",716,0.4903356481481482,0.16958333333333334
"LR",277,0.4882638888888889,0.17980324074074075
"BT",310,0.47792824074074075,0.2126273148148148
"SS",257,0.4649189814814815,0.20902777777777778
"GM",493,0.4325115740740741,0.13346064814814815
"YT",488,0.40478009259259257,0.13842592592592592
"LC",490,0.40019675925925924,0.16219907407407408
"BI",632,0.39166666666666666,0.09040509259259259
"AG",420,0.36625,0.16945601851851852
"AX",98,0.3207175925925926,0.04756944444444444
"SZ",295,0.30193287037037037,0.10194444444444445
"DJ",288,0.29613425925925924,0.05928240740740741
"ST",82,0.29248842592592594,0.06765046296296297
"SX",501,0.28457175925925926,0.06813657407407407
"GU",734,0.28300925925925924,0.08366898148148148
"TD",322,0.26372685185185185,0.1268402777777778
"TO",38,0.2499074074074074,0.009988425925925927
"VU",172,0.21744212962962964,0.015520833333333333
"SD",218,0.21699074074074073,0.0947337962962963
"DM",158,0.21108796296296295,0.10239583333333334
"GD",542,0.20760416666666667,0.07560185185185185
"LS",320,0.19929398148148147,0.05108796296296296
"VG",222,0.1715509259259259,0.061342592592592594
"KN",247,0.16947916666666665,0.06376157407407407
"VC",300,0.1647337962962963,0.061550925925925926
"TC",302,0.16211805555555556,0.03395833333333333
"GQ",113,0.13938657407407407,0.05519675925925926
"WS",98,0.1298263888888889,0.02886574074074074
"CK",72,0.08342592592592593,0.012858796296296297
"KM",74,0.07128472222222222,0.023344907407407408
"CF",73,0.06042824074074074,0.01951388888888889
"MP",101,0.06018518518518518,0.016099537037037037
"PM",109,0.056666666666666664,0.015370370370370371
"FK",57,0.0444212962962963,0.014988425925925926
"AI",98,0.04167824074074074,0.020023148148148148
"GW",136,0.04040509259259259,0.011238425925925926
"EU",21,0.04040509259259259,0.0060879629629629626
"MS",12,0.03892361111111111,0.032511574074074075
"PW",33,0.03809027777777778,0.017847222222222223
"AS",37,0.03400462962962963,0.009537037037037037
"BL",55,0.03033564814814815,0.007407407407407408
"KI",19,0.021666666666666667,0.012627314814814815
"TV",4,0.020416666666666666,0.013368055555555555
"FM",25,0.016666666666666666,0.010185185185185186
"MH",17,0.015150462962962963,0.008287037037037037
"WF",34,0.012361111111111111,0.006030092592592593
"CX",4,0.005138888888888889,4.6296296296296294e-05
"KP",4,0.002905092592592593,0.0007175925925925926
"NU",6,0.0014583333333333334,4.6296296296296294e-05
"NF",5,0.0007523148148148148,4.6296296296296294e-05
"ER",5,0.0005787037037037037,0.00020833333333333335
"IO",5,0.000462962962962963,0.0
