"host","tps","tps_miss"
"openstreetmap.org",1534.5213310185184,496.04377314814815
"localhost",229.32537037037036,23.173657407407408
"fires.ru",197.9321527777778,5.01744212962963
"fogos.pt",158.71934027777777,1.5698032407407407
"openrailwaymap.org",153.35471064814817,23.086412037037036
"routesmart.com",134.80807870370367,32.91953703703704
"onliner.by",94.05127314814816,1.2531944444444445
"mondialrelay.fr",93.45115740740741,3.055451388888889
"myrouteapp.com",91.17210648148148,17.053136574074074
"lightningmaps.org",74.89679398148148,4.077152777777778
"arcgis.com",72.61526620370343,13.078692129629637
"anwb.nl",69.49379629629631,1.267986111111111
"tracksolid.com",62.62990740740741,7.331342592592591
"kadastr.live",58.90146990740741,16.798842592592592
"drivetest.ca",58.088622685185186,0.3078240740740741
"nakarte.me",57.86075231481482,12.271875
"qualp.com.br",55.74384259259259,0.7045601851851853
"sentinel-hub.com",54.93581018518518,11.461886574074073
"natuurmonumenten.nl",53.580219907407404,1.710914351851852
"fishermap.org",52.402442129629634,16.06221064814815
"topographic-map.com",50.253136574074055,4.253819444444444
"skelbiu.lt",49.775300925925926,4.855648148148148
"rainviewer.com",47.957939814814814,0.26560185185185187
"gites-de-france.com",47.77465277777778,2.0477314814814815
"127.0.0.1",47.16203703703704,4.761435185185185
"mobiliz.com.tr",46.529999999999994,4.369490740740742
"karnaval.ir",46.32398148148148,2.7244212962962964
"radar-opadow.pl",43.50271990740741,1.1834027777777778
"afstandmeten.nl",43.07743055555555,2.350775462962963
"calculitineraires.fr",42.518738425925925,5.594143518518519
"opekepe.gov.gr",41.46478009259259,9.253530092592593
"tvil.ru",41.33049768518518,0.9835300925925925
"atrbpn.go.id",41.32759259259258,8.629027777777779
"imobiliare.ro",40.2964699074074,1.4631944444444445
"rubmaps.ch",40.03502314814815,1.1672106481481481
"araskargo.com.tr",39.47104166666667,1.4390625000000001
"ibge.gov.br",39.38245370370369,5.5515393518518525
"solutudo.com.br",38.89384259259259,0.5207523148148149
"findlatitudeandlongitude.com",34.80625,7.608854166666666
"openstreetmap.fr",34.75695601851853,3.071689814814815
"wikiroutes.info",34.62046296296296,4.51880787037037
"atlasgr.com.br",34.06984953703704,1.401412037037037
"sinopticoplus.com",34.0438425925926,0.7331018518518518
"jajiga.com",33.67803240740741,0.30657407407407405
"omnicomm.ru",33.22359953703704,4.199502314814815
"visugpx.com",33.14202546296296,4.799837962962963
"gays-cruising.com",32.953969907407405,1.1199884259259258
"windfinder.com",32.61136574074074,2.451608796296296
"adcombi.com",32.5417824074074,0.03361111111111111
"busti.me",32.456875,0.7597106481481481
"d-flight.it",31.713877314814816,5.357893518518519
"val.se",31.683530092592594,0.5994907407407407
"rutadirecta.com",31.529178240740737,0.5035532407407407
"cdsvyatka.com",30.44641203703704,0.18173611111111107
"la-spa.fr",29.91138888888889,0.11533564814814815
"geotree.ru",28.978819444444444,3.49
"",28.728483796296295,8.895949074074075
"all-routes.ru",28.222349537037037,2.4561342592592594
"pastvu.com",27.903229166666666,3.108761574074074
"trackgps.ro",27.14189814814815,2.766400462962963
"openseamap.org",26.55304398148148,6.011608796296297
"tracksolidpro.com",26.50104166666667,4.041122685185187
"retromap.ru",26.4671875,5.3504398148148145
"statshunters.com",26.403171296296296,1.7501967592592593
"codigopostal.gov.co",26.353472222222223,1.5364351851851852
"adsbexchange.com",26.00949074074074,1.7507638888888888
"opentechgr.com.br",25.383553240740746,1.4898726851851851
"telkom.co.id",25.237847222222225,1.4558217592592593
"mapcustomizer.com",25.208564814814814,2.967025462962963
"navifleet.pl",24.98596064814815,2.4339699074074073
"glonasssoft.ru",24.752175925925926,2.7996874999999997
"gpstrackerxy.com",24.687905092592594,1.8910069444444444
"kosmosnimki.ru",24.23269675925926,3.50994212962963
"ruptela.com",23.88358796296296,2.6755439814814816
"nocowanie.pl",23.858912037037186,1.112083333333324
"marinetraffic.live",23.63800925925926,1.891539351851852
"m2mbd.com",23.51380787037037,1.1244675925925927
"dhl.pl",23.259016203703702,2.936122685185185
"wpfmobilemap.app",23.231805555555557,3.3145486111111113
"omnilink.com.br",23.121840277777775,1.8225462962962964
"wolnaszkola.org",23.04412037037037,0.4372800925925926
"satwork.net",22.983217592592595,1.747974537037037
"cruisingmap.net",22.569004629629628,0.8158564814814815
"huntermonitoreo.com",22.564293981481484,1.2921064814814813
"brouter.de",22.25949074074074,3.326724537037037
"rotasbrasil.com.br",21.988125,0.7268287037037037
"openstreetmap.hu",21.916412037037038,2.9198842592592595
"aqar.fm",21.89446759259259,1.1905671296296294
"metrocuadrado.com",21.887523148148148,0.29533564814814817
"esri.com",21.881597222222222,7.953865740740741
"monitoreo360.com",21.4696875,1.3849305555555556
"cirkwi.com",21.386620370370373,1.16125
"latlong.net",21.375625,6.659212962962963
"fourc.net",21.03601851851852,0.011932870370370371
"trackingo.in",20.529143518518502,1.5539236111111108
"openrouteservice.org",20.52136574074074,3.2080439814814814
"becasbenitojuarez.gob.mx",20.39923611111111,0.8468287037037037
"att.com",20.11236111111111,1.7338078703703694
"hsc.gov.ua",19.79140046296296,0.19938657407407406
"inpost.es",19.77541666666667,0.31556712962962963
"ceb.lk",19.77340277777778,0.5919907407407408
"ravex.com.br",19.558912037037032,0.7576736111111111
"ad-production-stage.com",19.491689814814816,0.004930555555555555
"livetrail.net",19.11085648148148,0.47018518518518526
"mindat.org",19.010659722222222,3.7444444444444445
"royallepage.ca",18.835358796296298,0.8169560185185185
"detectme.net",18.79423611111111,0.20260416666666667
"moscarossa.biz",18.406550925925927,0.29783564814814817
"policia.gov.co",17.957245370370376,1.0099189814814813
"fort-monitor.ru",17.846145833333335,2.051597222222222
"simplaza.org",17.624131944444443,0.6353240740740741
"footpathmap.co.uk",17.362685185185185,4.562650462962963
"worldpostalcode.com",17.03568287037037,3.3073958333333335
"phototravellers.de",16.878634259259258,0.2745138888888889
"cargorun.ru",16.861180555555553,0.6790393518518518
"iplogger.org",16.853483796296295,0.6270370370370371
"mundraub.org",16.84722222222222,1.7944907407407407
"searates.com",16.828252314814815,0.1745833333333333
"digitrack.pl",16.684814814814814,1.1930671296296298
"ifood.com.br",16.52233796296296,0.09702546296296297
"cfeteit.mx",16.49130787037037,0.34692129629629626
"nycpokemap.com",16.341909722222223,0.639537037037037
"kojaro.com",16.315104166666668,0.32069444444444445
"komparing.com",16.269212962962964,0.4733912037037037
"tilannehuone.fi",16.194930555555555,0.3169212962962963
"mapio.net",15.920717592592593,1.4916319444444444
"nap-camp.com",15.869895833333333,0.9136574074074074
"angazadesign.com",15.685254629629629,0.3565509259259259
"verkehrslage.de",15.684259259259258,0.6071643518518518
"itspl.net",15.573645833333334,0.6011921296296296
"rail.cc",15.482025462962962,0.5601273148148148
"lefigaro.fr",15.475104166666668,0.934699074074074
"floodmap.net",15.449270833333333,1.0337037037037038
"sirap.fr",15.44642361111111,4.374895833333337
"minsktrans.by",15.370196759259258,0.0897337962962963
"getrak.com",15.219293981481481,0.48787037037037034
"activetrip.me",15.174386574074076,2.905717592592593
"lescrous.fr",15.108865740740741,0.11204861111111111
"freemaptools.com",15.08175925925926,1.3088310185185186
"bilkom.pl",14.916226851851851,0.2892361111111111
"sii.cl",14.869039351851852,1.981076388888889
"ministeriodegobierno.gob.ec",14.748449074074072,0.7485300925925926
"haya.es",14.699293981481482,0.2691087962962963
"ridewithgps.com",14.627025462962964,4.142210648148148
"mutu-kgn.ru",14.624328703703704,0.2045486111111111
"ruta0.com",14.448518518518519,1.067974537037037
"touristgah.com",14.380023148148148,0.6794328703703704
"semob.df.gov.br",14.330891203703704,0.03017361111111111
"remoteeyeplsat.com",14.157858796296296,0.6715972222222222
"samsung.com",14.107337962962964,5.611909722222222
"119.235.249.45",14.027175925925926,0.06753472222222222
"speedy.com.ar",13.807708333333334,0.7250347222222222
"apple.com",13.565451388888883,6.797650462962965
"freedar.uk",13.559097222222224,0.5020138888888889
"gloryshole.com",13.53255787037037,0.5865393518518518
"waymarkedtrails.org",13.496261574074076,2.383310185185185
"sitrack.mx",13.477824074074075,1.0705787037037038
"wikiloc.com",13.439039351851852,3.6787384259259257
"itrack.com.br",13.426898148148148,1.3826851851851851
"flixbus.com",13.35398148148148,0.08910879629629631
"prasarana.com.my",13.29875,0.14313657407407407
"visir.is",13.1746875,0.48072916666666665
"nehnutelnosti.sk",13.168275462962963,1.0927777777777778
"maklarhuset.se",13.161226851851852,0.20825231481481482
"kooora.com",13.15369212962963,0.3076388888888889
"epaka.pl",13.151030092592599,0.22215277777777778
"historicaerials.com",13.142291666666667,4.893460648148149
"kemdikbud.go.id",13.047303240740737,0.4923148148148149
"tha.kz",12.976979166666666,0.13792824074074075
"doz.pl",12.956261574074075,0.2094675925925926
"datasystem.pl",12.789918981481481,1.6804050925925926
"slowhop.com",12.68199074074074,0.3758680555555556
"deepstatemap.live",12.665590277777778,0.8581365740740741
"abs.gov.au",12.613333333333333,0.6252083333333334
"keraunos.org",12.599224537037037,0.4051851851851852
"biji.co",12.574432870370371,1.542777777777778
"fetchgis.com",12.363599537037038,3.0633449074074073
"mappedometer.com",12.337118055555555,2.77119212962963
"10.206.1.210",12.313449074074073,0.2765740740740741
"streetcheck.co.uk",12.24232638888889,1.0975810185185184
"truck-control.by",12.241168981481481,1.173900462962963
"politiadefrontiera.ro",12.021967592592592,0.12445601851851852
"nits.com.bd",12.020694444444445,1.0990393518518518
"infis.pl",11.973194444444445,2.0030439814814813
"supercharge.info",11.953819444444445,1.1149189814814815
"stops.lt",11.921712962962962,0.31016203703703704
"emporis.com",11.919201388888888,3.2360300925925927
"abexacloud.com",11.918530092592594,0.01394675925925926
"meteocentrum.cz",11.879039351851851,0.05641203703703704
"vriskoapostasi.gr",11.84707175925926,0.6112847222222222
"agriturismo.it",11.816539351851851,0.7222916666666667
"stigmap.gr",11.800393518518518,0.6293981481481481
"lyft.net",11.783599537037036,3.6578472222222222
"talabatey.com",11.678206018518518,0.2804861111111111
"tekom.pl",11.612800925925926,1.6681365740740741
"fuelgr.gr",11.548969907407407,0.33616898148148144
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.50011574074074,3.676041666666667
"mk.local",11.370185185185186,0.5657638888888888
"sre.gob.mx",11.32832175925926,0.20726851851851852
"geotastic.net",11.2703125,0.33695601851851853
"annunci69.it",11.25074074074074,0.061828703703703705
"rega.ch",11.23826388888889,1.1574074074074073e-05
"fuelo.net",11.232071759259258,0.4055208333333335
"ligataxi.com",11.188530092592583,0.29244212962962957
"txschools.gov",11.17011574074074,0.9547222222222222
"noa.gr",11.156712962962962,0.2145949074074074
"eurobydleni.cz",11.151770833333334,0.9074421296296297
"hinode.pics",11.059444444444445,1.120439814814815
"groupalarm.com",10.99738425925926,0.010983796296296297
"201.140.100.144",10.99207175925926,0.1887037037037037
"autotrack.nl",10.920462962962963,0.11313657407407407
"hcmr.gr",10.90480324074074,0.5332870370370371
"ozon.ru",10.901805555555555,0.18773148148148147
"gpstracking.ro",10.824837962962963,0.9154398148148147
"gov.hu",10.781631944444442,0.20790509259259257
"tallinn.ee",10.714803240740741,0.24443287037037037
"altituderando.com",10.652141203703703,0.48409722222222223
"filae.com",10.625405092592592,0.29268518518518516
"amazon.com",10.582245370370368,3.254756944444444
"civico.com",10.55587962962963,0.07770833333333334
"brono.com",10.523912037037036,1.1067592592592592
"orderlord.com",10.456770833333332,0.5214583333333332
"addressesandpostcodes.co.uk",10.388148148148149,2.1941550925925926
"m2bomber.com",10.35952546296296,0.2739930555555556
"bus62.ru",10.317847222222222,0.3560069444444445
"komoot.de",10.311041666666668,2.610034722222222
"overpass-turbo.eu",10.275428240740741,1.36375
"koordinaten-umrechner.de",10.184803240740742,1.7277199074074074
"geoportal.co.me",10.176493055555556,0.7123611111111111
"itrack.top",10.15837962962963,0.7559143518518519
"otenko.com",10.084560185185184,0.6905439814814814
"ilmeteo.it",10.0453125,0.06025462962962963
"gestya.com",10.043923611111108,0.7160532407407407
"dgt.es",10.037418981481482,0.4683680555555556
"tracergps.com",10.018726851851854,0.5471990740740741
"buonny.com.br",9.986157407407408,0.47758101851851853
"foundi.info",9.97943287037037,1.7744328703703705
"iform.dk",9.947905092592592,0.838287037037037
"fulltrackapp.com",9.9390162037037,1.2904976851851848
"compareschoolrankings.org",9.925543981481482,0.4976273148148148
"fleetx.io",9.82548611111111,1.1422685185185186
"kensetumap.com",9.816747685185184,1.2642592592592592
"brunoespiao.com.br",9.81076388888889,0.8495370370370371
"e-turysta.pl",9.809652777777778,1.402662037037037
"transport.cv.ua",9.7296875,0.04912037037037037
"findstarlink.com",9.7053125,0.2894097222222222
"tractive.com",9.692210648148148,5.002141203703704
"capfun.com",9.6678125,0.2376273148148148
"geoportalgasolineras.es",9.617789351851853,0.3956134259259259
"telekom.de",9.60381944444445,1.812916666666666
"world-weather.ru",9.599074074074075,0.5949652777777777
"axega112.gal",9.595972222222223,0.013506944444444445
"buscounchollo.com",9.564444444444444,0.21202546296296296
"traseo.pl",9.55375,1.2702546296296295
"spain.info",9.537106481481482,0.742025462962963
"logitracs.com",9.528668981481484,1.2148726851851854
"smartivo.com",9.525729166666666,0.7879282407407406
"astro.com",9.514027777777779,0.4537847222222222
"paradisu.de",9.494097222222223,0.2846296296296296
"eais.go.kr",9.406539351851851,0.6419444444444444
"gaccom.jp",9.401782407407406,0.7900578703703705
"securitrac.net",9.329629629629629,0.07537037037037037
"fpln.ru",9.289270833333333,0.6157870370370371
"in-pocasi.cz",9.286817129629629,0.18564814814814815
"boxdelivery.com.br",9.270706018518517,0.023680555555555555
"transmobil.pl",9.201064814814815,0.9172685185185185
"statuspnr.in",9.18417824074074,0.6430902777777778
"vau.aero",9.162905092592593,0.09462962962962963
"gpsvisualizer.com",9.157534722222222,2.3032291666666667
"recorditalia.net",9.14587962962963,1.9580555555555554
"mapsdirections.info",9.125416666666666,0.7656597222222222
"educamaisbrasil.com.br",9.066041666666665,0.642800925925926
"mtrack.eu",9.041041666666667,0.5076388888888889
"gdedps.com",9.03800925925926,0.20728009259259259
"anglers.jp",9.016539351851852,0.1634375
"trackcourse.com",8.983391203703704,1.034710648148148
"reality.sk",8.944224537037037,0.5449537037037037
"fws.gov",8.94300925925926,0.8346759259259259
"orientering.se",8.89699074074074,0.5335763888888889
"geocaching.com",8.816493055555556,1.0481712962962964
"freetrack.com.ua",8.816435185185187,0.6184375000000001
"rescue1122.org",8.796261574074075,0.271875
"nex.ba",8.790081018518519,0.3594560185185185
"greyhound.com",8.768020833333333,0.7768981481481481
"weathercloud.net",8.748726851851853,0.2920949074074074
"leafletjs.com",8.719976851851852,0.6407175925925926
"googleusercontent.com",8.712141203703657,1.1422106481481415
"overseetracking.com",8.697523148148148,2.061354166666667
"glidernet.org",8.67611111111111,0.5525115740740741
"rybalku.ru",8.670023148148148,1.160775462962963
"senamhi.gob.pe",8.555567129629628,0.5763078703703705
"finder-portal.com",8.554618055555556,0.9267361111111111
"dyreposisjoner.no",8.50523148148148,0.4824537037037037
"kpt.kyiv.ua",8.472523148148147,0.05420138888888889
"atrax4.com",8.456261574074075,0.684525462962963
"scout-gps.ru",8.432638888888889,0.862650462962963
"urentbike.ru",8.431655092592592,0.7372453703703704
"sapo.pt",8.388148148148149,0.9753009259259259
"centraldofuncionario.com.br",8.382824074074074,0.0703125
"e-leiloes.pt",8.317199074074074,0.14621527777777776
"velowire.com",8.301666666666666,0.17715277777777777
"tidetimes.org.uk",8.291041666666667,0.07976851851851852
"dokladno.com",8.28818287037037,0.7280092592592593
"mistaua.com",8.242997685185186,0.4885300925925926
"ridingazua.cc",8.226539351851851,0.7233217592592592
"spotwork.biz",8.13945601851852,0.2889699074074074
"kazantransport.ru",8.071030092592592,0.07155092592592592
"project-gc.com",8.062175925925926,0.5866782407407407
"mappeweb.it",8.056840277777777,2.2889699074074072
"pleinchamp.com",8.0375,0.03819444444444445
"mapillary.com",7.941967592592593,2.696087962962963
"ckenerji.com.tr",7.912870370370371,0.08565972222222222
"parking.spb.ru",7.904305555555555,0.1019675925925926
"adultwork.com",7.817465277777778,0.40488425925925925
"greenbuses.gr",7.8166319444444445,0.5539120370370371
"haritamap.com",7.807847222222223,2.0114699074074074
"normandie-tourisme.fr",7.790706018518518,0.21189814814814814
"service-public.fr",7.771736111111111,1.6077314814814814
"registradores.org",7.7590972222222225,1.3253009259259259
"mobilenumbertracker.com",7.755763888888889,0.2193402777777778
"datingshall.life",7.750682870370371,0.39266203703703706
"nextbike.de",7.730520833333333,0.6962847222222223
"cartoradio.fr",7.704606481481481,1.9961689814814816
"yellowfox.de",7.678738425925926,0.6949768518518519
"traffic-update.co.uk",7.638356481481481,0.21050925925925926
"webcam-binnenvaart.nl",7.636180555555556,0.15844907407407408
"alio.lt",7.60394675925926,0.7740625
"cabs.gr",7.580046296296296,0.05659722222222222
"citas.med.ec",7.579236111111111,0.07993055555555555
"radiosondy.info",7.52162037037037,0.29876157407407405
"openstreetmap.de",7.520729166666666,1.5948958333333336
"teenfinder.com",7.512662037037037,0.20590277777777777
"glidertracker.de",7.505370370370371,0.5152199074074074
"transfinder.com",7.48900462962963,1.2598032407407407
"gps.id",7.488854166666666,0.49197916666666663
"deine-berge.de",7.487453703703704,0.7275115740740741
"anube.es",7.476493055555555,1.6466782407407408
"sw-management.at",7.472210648148149,0.7186458333333333
"track-pod.com",7.450821759259259,0.4059027777777778
"rigassatiksme.lv",7.449074074074074,0.1071875
"rightech.io",7.431446759259259,0.600486111111111
"bargheman.com",7.430555555555555,0.5823032407407408
"carbu.com",7.430208333333334,0.13
"randogps.net",7.387847222222222,1.2736226851851853
"bergtour-online.de",7.3737615740740745,0.3843171296296296
"gpx.studio",7.370532407407407,1.7938773148148148
"jcyl.es",7.356168981481482,0.06995370370370371
"lastsecond.ir",7.341319444444444,0.5812731481481481
"infobus.eu",7.310775462962963,0.11741898148148147
"topreality.sk",7.302581018518519,0.5707291666666666
"tishineh.com",7.268784722222223,0.46695601851851853
"rpdy.us",7.266655092592594,1.0856249999999965
"smartmovepro.net",7.265416666666667,0.292199074074074
"masstimes.org",7.252060185185186,1.0247916666666668
"acme.com",7.223009259259259,2.0834375
"flota-online.pl",7.210949074074075,1.1358564814814809
"sucursales.net",7.194733796296297,0.2174537037037037
"huawei.com",7.181898148148152,1.085787037037037
"mobilauto.com.ua",7.1690046296296295,0.2179976851851852
"pathfindsistema.com.br",7.134571759259259,0.7220486111111111
"cybo.com",7.130509259259259,0.6227314814814814
"celesc.com.br",7.128449074074075,0.5243981481481481
"maxoptra.ru",7.12488425925926,0.18668981481481478
"gpsmanager.pl",7.121979166666667,1.2190046296296297
"nobat.ir",7.103136574074074,0.027037037037037037
"originalcottages.co.uk",7.088148148148148,0.29476851851851854
"atlantida2.mx",7.057037037037038,0.2700810185185185
"skyfms.com",7.012997685185185,0.5716319444444444
"ingress.com",6.9978240740740745,0.7084027777777778
"asnetgps.net",6.9874074074074075,0.736863425925926
"e-server.com.pl",6.981099537037037,0.8013657407407407
"logisticadcn.com",6.980972222222222,0.5522916666666666
"ufalinux.ru",6.964201388888889,0.029513888888888888
"tcdd.gov.tr",6.960925925925927,0.9098958333333335
"broadbandsearch.net",6.958645833333334,2.9047916666666667
"ivao.aero",6.949965277777777,0.5015740740740741
"ot76.ru",6.921122685185185,0.09321759259259259
"cottagesincanada.com",6.9179861111111105,0.6307291666666667
"hamgardi.com",6.915243055555556,0.6460763888888889
"satelitalmonterrey.com",6.912037037037037,0.1651041666666667
"nav.by",6.894814814814815,0.3439699074074074
"kemenkopukm.go.id",6.889513888888889,1.4241087962962964
"smprojects.ru",6.8722569444444455,0.21609953703703705
"bestmaps.ru",6.8672106481481485,1.5319675925925926
"fiktok.com",6.862152777777778,0.02460648148148148
"buste.in",6.798055555555556,0.6771759259259259
"24hm.net",6.797094907407407,0.4454282407407408
"cnig.es",6.791331018518519,0.9948032407407408
"bulurum.com",6.781215277777778,1.0271527777777778
"grameenphone.com",6.771863425925925,0.6792129629629631
"decea.mil.br",6.762673611111111,0.3844907407407407
"la-flamme-rouge.eu",6.734583333333333,1.444039351851852
"shipxpert.de",6.733310185185185,2.262974537037037
"rotamapas.com.br",6.730023148148148,0.40543981481481484
"force.com",6.719999999999998,0.7549768518518521
"radareu.cz",6.652557870370371,0.34302083333333333
"prodigycad.com",6.631238425925925,1.1278703703703703
"rce-event.de",6.625208333333334,0.0013310185185185185
"micronauta.dnsalias.net",6.601412037037037,0.1739236111111111
"lontex.pl",6.594305555555556,0.5019328703703704
"autogari.ro",6.582488425925926,0.1490625
"sitrack.com",6.579027777777778,0.47202546296296294
"skybrake.lv",6.5723263888888885,0.5968981481481481
"ucas.com",6.571840277777778,0.07782407407407407
"geomappe.org",6.555219907407407,2.1922685185185187
"mytransics.com",6.534965277777778,0.4407986111111111
"citypoint.ru",6.533298611111111,0.6909027777777778
"makemydrivefun.com",6.523854166666666,0.21902777777777777
"catastro.gov.py",6.521307870370371,1.3957986111111111
"apisul.com.br",6.518009259259259,0.3678240740740741
"69.172.241.230",6.514305555555556,0.7003703703703704
"unesonora.com",6.4791087962962965,0.04490740740740741
"maiia.com",6.447743055555555,0.3611921296296296
"remoteeyeplsat.net",6.412037037037037,0.2685763888888889
"gps-viewer.com",6.410300925925926,0.5251736111111113
"bst.digital",6.399270833333334,0.3733217592592593
"mineducacion.gov.co",6.385335648148148,0.03606481481481481
"mxlobbyview.live",6.377800925925926,0.004849537037037037
"nic.br",6.371331018518519,0.727638888888889
"koponyeg.hu",6.336203703703704,0.0003356481481481481
"weathermod-bg.eu",6.325775462962963,0.020462962962962964
"rambler.ru",6.325300925925926,0.04457175925925926
"distancefromto.net",6.302465277777777,0.943113425925926
"skaner.com",6.301157407407407,1.3382523148148149
"pochivka.bg",6.2727662037037035,0.31297453703703704
"easylocator.net",6.256759259259259,0.21354166666666666
"360radar.co.uk",6.233055555555556,0.1757175925925926
"zmenu.com",6.218449074074074,0.9984143518518519
"elcar-online.pl",6.211238425925926,0.8538310185185185
"usgs.gov",6.205763888888891,1.4727662037037037
"zditm.szczecin.pl",6.18474537037037,0.14947916666666666
"sondehub.org",6.172789351851852,0.412037037037037
"contact.page",6.166817129628707,0.403831018518547
"alarma.ro",6.153449074074071,0.3812499999999998
"relive.cc",6.147905092592592,0.3199537037037037
"o3.ru",6.132199074074074,0.2178009259259259
"topuniversities.com",6.117986111111112,0.1481365740740741
"kukarta.ru",6.107534722222222,0.22241898148148148
"annuaire-mairie.fr",6.087210648148148,0.736724537037037
"geamap.com",6.08150462962963,2.5141435185185186
"k2track.in",6.075497685185185,0.3915972222222222
"loeberute.dk",6.05650462962963,0.3210648148148148
"saabtnt",6.027766203703703,1.9580208333333333
"pttn.com",6.027094907407408,0.1680324074074074
"zoomradar.net",6.021956018518519,0.21498842592592593
"fulltrack2.com",6.0031944444444445,0.5054861111111112
"10.10.20.18",5.9995717592592595,0.03940972222222222
"geopoint.host",5.995266203703704,0.3399189814814815
"gooddealgps.com",5.9920486111111115,2.436840277777778
"lardi-trans.com",5.988379629629629,0.06351851851851852
"sledi.eu",5.962777777777777,0.4282986111111111
"openhouse.org.uk",5.934861111111111,0.022604166666666668
"busy-krk.pl",5.9334143518518525,0.1807175925925926
"tourister.ru",5.9071064814814775,0.5376620370370376
"disatelgps.com",5.904502314814815,0.7115393518518519
"logistic.tools",5.852118055555556,0.47879629629629633
"territoryhelper.com",5.847928240740741,0.9831597222222223
"373soft.ru",5.831886574074074,0.2534143518518519
"ambiente.sp.gov.br",5.8284375,0.5883912037037037
"metatrak.it",5.821759259259259,0.6629166666666667
"chowari.jp",5.799571759259258,0.17856481481481482
"104.com.tw",5.782627314814815,0.09042824074074074
"fm-track.com",5.782361111111112,0.5840277777777781
"wikimapia.org",5.782060185185185,1.2822222222222224
"schiffsradar-marinetraffic.de",5.780462962962963,0.1554398148148148
"polskieszlaki.pl",5.775428240740741,0.49149305555555556
"nsw.gov.au",5.769074074074075,0.8017824074074074
"firetree.net",5.757777777777778,0.4657060185185185
"wifispc.com",5.749884259259259,0.2207638888888889
"lokalizatorgps24.pl",5.741388888888888,0.8973032407407407
"lp-portal.pl",5.734918981481487,1.9136689814814807
"stc.srv.br",5.734479166666667,0.33493055555555556
"mspyonline.com",5.734178240740741,0.3771527777777778
"p-on.ru",5.732893518518519,0.6261458333333333
"mispicaderos.com",5.726979166666666,0.18625
"widetech.co",5.703657407407408,0.3603240740740741
"caminhoesecarretas.com.br",5.701423611111111,0.06023148148148148
"autosatnet.eu",5.683680555555555,0.6515509259259259
"digitalglobe.com",5.679120370370371,2.0694560185185185
"mimamoru-kuruma.jp",5.64148148148148,0.8219444444444446
"entree.nu",5.624768518518518,0.04380787037037037
"distancecalculator.net",5.620231481481482,0.8564351851851851
"logirastreo.com",5.592662037037037,0.38508101851851856
"utagawavtt.com",5.579525462962963,0.7234490740740741
"treinposities.nl",5.578541666666666,0.2919791666666667
"realbus.pl",5.559942129629629,0.10469907407407408
"buildtheearth.net",5.553217592592593,0.7169097222222222
"lteitaly.it",5.551064814814816,0.7136226851851852
"linqo.io",5.5502314814814815,0.5620023148148148
"172.26.200.45",5.5401851851851855,0.23099537037037038
"rapido.bike",5.536377314814815,0.07612268518518518
"garage-gps.com",5.508263888888889,0.25800925925925927
"avval.ir",5.505787037037037,0.0834375
"osm4wiki.toolforge.org",5.490219907407408,1.410949074074074
"otaghak.com",5.458090277777778,0.10582175925925925
"legendstracking.com",5.44140046296296,0.4150925925925927
"divisiongps.com.ar",5.406574074074074,0.08813657407407408
"navisoft.online",5.4062268518518515,0.21925925925925926
"livegpstracks.com",5.397268518518518,0.4866550925925926
"geoworld.space",5.385578703703704,0.31719907407407405
"rateyourmusic.com",5.384178240740741,0.41261574074074076
"eb.mil.br",5.38349537037037,0.4521412037037037
"trackingsystems.com.mx",5.37855324074074,0.181875
"quaeldich.de",5.3715625,0.14185185185185187
"hac.hr",5.363738425925926,0.2715972222222222
"muzyczneradio.pl",5.362905092592593,0.008541666666666666
"tdc.dk",5.359629629629629,0.1845949074074074
"showmelocal.com",5.347280092592593,1.6443171296296297
"distanciacidades.net",5.327789351851853,0.3197685185185185
"supercasa.pt",5.326018518518518,0.315
"paca-ate.fr",5.32199074074074,0.019884259259259258
"linkfanel.net",5.315057870370371,0.10260416666666666
"elguardiero.com",5.310474537037036,0.0002662037037037037
"coordinates-converter.com",5.309270833333334,0.8426851851851852
"gis.by",5.305381944444444,0.1393171296296296
"fff.fr",5.295092592592592,0.18629629629629632
"nucleo.pro",5.2923379629629625,0.06525462962962963
"1nitetent.com",5.288101851851851,0.20039351851851853
"singleflirt.com",5.284490740740741,0.11337962962962964
"performance-al.com.br",5.25480324074074,0.3481134259259259
"indiapl.com",5.247766203703704,0.25582175925925926
"regione.fvg.it",5.243912037037038,0.7374074074074074
"russianpost.ru",5.2292245370370365,0.3846412037037037
"ktrack.ro",5.220706018518519,0.23502314814814815
"mapcam.info",5.2109375,1.1933796296296297
"carsync.com",5.203530092592593,0.10677083333333333
"fish-search.ru",5.177291666666667,0.6683333333333333
"bees-platform.com",5.167060185185186,0.7844675925925926
"lardi-trans.ua",5.138912037037037,0.034166666666666665
"andreani.com.ar",5.113124999999999,0.31487268518518524
"localizaregratis.ro",5.100532407407408,0.32288194444444446
"tracedetrail.fr",5.092858796296298,0.4908449074074074
"aqicn.org",5.0684606481481485,0.06725694444444444
"vworld.kr",5.064722222222223,0.5528472222222223
"snet.gob.sv",5.0604050925925925,0.08204861111111111
"infofinderi.com",5.058148148148148,0.5514699074074074
"onlinetours.ru",5.057175925925924,0.18958333333333335
"cam-finder.com",5.049560185185185,0.007534722222222222
"mobiltracker.com.br",5.040474537037038,0.6172337962962963
"enelint.global",5.0383217592592615,1.4976041666666666
