"host","tps","tps_miss"
"openstreetmap.org",2017.4683217592592,712.0401967592592
"localhost",252.84070601851852,27.838414351851853
"openrailwaymap.org",207.08925925925925,33.71706018518518
"ad-production-stage.com",177.28292824074074,0.42040509259259257
"mondialrelay.fr",158.8392939814815,8.124085648148148
"qualp.com.br",110.09325231481482,1.0513425925925926
"tracksolidpro.com",85.22203703703703,15.48778935185185
"arcgis.com",78.66266203703668,18.526736111110992
"onliner.by",70.43099537037037,2.035949074074074
"rip.ie",62.723622685185184,0.17070601851851852
"127.0.0.1",60.5808912037037,5.989340277777778
"topographic-map.com",58.92350694444446,6.171921296296298
"araskargo.com.tr",52.557754629629635,3.801377314814815
"gays-cruising.com",49.06936342592593,2.4988194444444445
"mobiliz.com.tr",48.95052083333333,4.509456018518518
"sentinel-hub.com",47.07509259259259,9.790150462962963
"atrbpn.go.id",46.4780787037037,12.84003472222222
"tracksolid.com",45.227534722222224,5.289525462962963
"myrouteapp.com",44.53798611111111,11.521689814814815
"amazon.dev",43.59096064814815,21.12366898148148
"skelbiu.lt",42.74560185185185,3.738738425925926
"gites-de-france.com",42.248831018518516,2.4211689814814816
"rainviewer.com",41.78623842592592,0.7431712962962963
"inpost.es",41.333819444444444,1.3974421296296295
"trackingo.in",40.81549768518515,3.3812037037037093
"trackgps.ro",39.435636574074074,3.941099537037037
"drivetest.ca",38.45662037037037,0.3224884259259259
"openstreetmap.fr",36.925914351851844,5.392256944444444
"nakarte.me",36.837048611111115,7.5583680555555555
"afstandmeten.nl",34.523715277777775,3.1793055555555556
"solutudo.com.br",34.20074074074074,0.5138078703703703
"fishermap.org",34.10496527777777,13.126805555555556
"rubmaps.ch",33.22592592592593,3.744224537037037
"wikiroutes.info",32.01878472222222,7.66050925925926
"esri.com",31.84574074074074,12.957164351851851
"cdsvyatka.com",31.554409722222225,0.24071759259259257
"prasarana.com.my",30.915729166666665,0.6974421296296296
"haya.es",30.294502314814814,0.5525810185185185
"rotasbrasil.com.br",29.814502314814813,1.0902314814814815
"sinopticoplus.com",29.2996875,0.5742476851851852
"aqicn.org",28.875972222222224,0.4201620370370371
"redbus.in",28.305775462962963,2.2894675925925925
"wpfmobilemap.app",27.925243055555555,4.6213194444444445
"groupalarm.com",27.572476851851853,0.08267361111111111
"kpu.go.id",27.193726851851853,0.6229861111111109
"mapcustomizer.com",27.085196759259258,4.146886574074074
"atlasgr.com.br",26.972789351851855,0.5754861111111111
"dhl.pl",26.935833333333335,5.446273148148149
"czynaczas.pl",26.784328703703704,1.0115856481481482
"navifleet.pl",26.784293981481486,3.0181828703703704
"omnilink.com.br",25.929583333333333,1.7757175925925925
"cruisingmap.net",25.75428240740741,0.819837962962963
"boxnow.gr",25.24583333333333,0.7216087962962964
"visugpx.com",25.202627314814816,3.1821527777777776
"getrak.com",24.836875000000003,0.7852546296296297
"calculitineraires.fr",24.69688657407407,2.2396527777777777
"adcombi.com",24.637210648148148,0.09501157407407407
"telekom.de",24.494456018518513,3.1086805555555546
"satwork.net",24.214189814814816,2.077152777777778
"openstreetmap.hu",23.564143518518524,2.517835648148148
"itspl.net",23.534571759259258,1.0381712962962963
"radar-opadow.pl",22.996018518518518,0.5282407407407407
"rutadirecta.com",22.95863425925926,0.7907638888888889
"fleetx.io",22.912511574074074,1.9558449074074074
"statshunters.com",22.90019675925926,2.355347222222222
"d-flight.it",22.88883101851852,4.818518518518518
"sirap.fr",22.772303240740737,4.477060185185184
"10.201.194.230",22.196967592592593,6.944444444444444e-05
"ca.gov",22.089768518518518,0.8270370370370376
"returns.international",22.081087962962975,0.9945486111111113
"overpass-turbo.eu",21.574479166666666,3.432986111111111
"",21.54667824074074,4.339039351851852
"opentechgr.com.br",21.369861111111106,1.2223958333333336
"relaiscolis.com",21.18204861111111,0.946736111111111
"buonny.com.br",21.14138888888889,0.8796990740740742
"mk.local",21.134803240740744,1.6016087962962964
"flightsim.to",21.09074074074074,4.10173611111111
"doz.pl",21.009756944444444,0.5580324074074074
"mindat.org",20.283009259259256,4.469699074074075
"apple.com",19.773356481481482,9.139259259259259
"latlong.net",19.761875,7.377523148148148
"m2mbd.com",19.68315972222222,0.9579513888888889
"googleusercontent.com",19.665173611111257,2.5618402777778306
"24hm.net",19.586631944444445,2.9994907407407405
"vrzen.org",19.34557870370371,0.2921527777777778
"ravex.com.br",19.338321759259255,0.6086226851851853
"verkehrslage.de",19.24096064814815,0.8298958333333334
"monitoreo360.com",19.21792824074074,1.5440277777777778
"visorando.com",18.800729166666667,1.6242708333333333
"dgt.es",18.23028935185185,0.785300925925926
"digitrack.pl",18.116828703703707,1.2754166666666666
"searates.com",18.11550925925926,0.22612268518518516
"lefigaro.fr",18.108645833333334,1.2852199074074075
"openseamap.org",18.04336805555555,3.0211574074074075
"angazadesign.com",17.935416666666665,0.5696527777777778
"shipxpert.de",17.871574074074076,5.4509375
"openrouteservice.org",17.68008101851852,2.489016203703704
"worldpostalcode.com",17.649583333333332,4.057372685185185
"floodmap.net",17.468935185185185,1.652951388888889
"metrocuadrado.com",17.269791666666666,0.4363310185185185
"minsktrans.by",17.227083333333333,0.22001157407407407
"la-spa.fr",17.161585648148147,0.07146990740740741
"masstimes.org",16.783657407407407,3.468726851851852
"natuurmonumenten.nl",16.770219907407405,1.2428240740740741
"freemaptools.com",16.753321759259258,1.944537037037037
"google.com",16.744189814814813,13.897916666666667
"tekom.pl",16.597743055555558,1.7350231481481482
"tallinn.ee",16.55025462962963,0.3647222222222222
"simrail.app",16.547800925925927,0.9137037037037037
"transport.cv.ua",16.523032407407406,0.07328703703703704
"kerala.gov.in",16.35990740740741,1.3029398148148146
"distanciacidades.net",16.358368055555555,0.2291435185185185
"service-public.fr",16.34236111111111,3.6146990740740743
"semob.df.gov.br",16.319525462962964,0.036724537037037035
"fourc.net",16.202951388888888,0.0030902777777777777
"supercharge.info",16.18409722222222,2.211967592592593
"sii.cl",16.177164351851857,3.528252314814815
"brouter.de",16.033842592592592,3.164699074074074
"centraldofuncionario.com.br",15.737465277777778,0.22167824074074075
"datasystem.pl",15.52107638888889,2.3366782407407407
"micronauta.dnsalias.net",15.400393518518518,0.25203703703703706
"att.com",15.320000000000007,2.470092592592593
"kemdikbud.go.id",15.269780092592596,0.845636574074074
"maiia.com",15.23996527777778,0.9748958333333333
"statuspnr.in",15.056203703703703,0.9877083333333333
"fishfacts.fo",15.045312500000001,1.004537037037037
"footpathmap.co.uk",14.96644675925926,4.049571759259259
"fff.fr",14.931030092592595,0.6681365740740742
"stops.lt",14.760208333333331,0.3259606481481481
"epaka.pl",14.691435185185192,0.3710532407407412
"weathercloud.net",14.466122685185185,0.565162037037037
"registradores.org",14.456469907407408,2.0641550925925927
"moscarossa.biz",14.390023148148147,0.3887962962962963
"itrack.top",14.34986111111111,1.1458333333333333
"infis.pl",14.178136574074076,2.235266203703704
"recorditalia.net",13.987002314814815,2.639965277777778
"educamaisbrasil.com.br",13.985949074074075,0.4879861111111111
"filae.com",13.972233796296294,0.4875231481481481
"historicaerials.com",13.924826388888889,6.632199074074075
"spa.gov.iq",13.900381944444444,0.28349537037037037
"freetrack.com.ua",13.732233796296295,1.4253935185185185
"spartan.com",13.714664351851852,0.37931712962962966
"mapio.net",13.70119212962963,1.0906018518518519
"codigopostal.gov.co",13.602997685185185,1.1158564814814815
"kpt.kyiv.ua",13.58755787037037,0.2657060185185185
"10.206.1.210",13.562951388888889,0.6525
"cnig.es",13.53525462962963,1.4627662037037037
"nap-camp.com",13.53474537037037,0.6090277777777777
"fetchgis.com",13.445902777777778,4.2511574074074066
"nobat.ir",13.44167824074074,0.979212962962963
"zditm.szczecin.pl",13.41755787037037,0.219375
"epsb.ca",13.372592592592593,0.5065509259259259
"biji.co",13.306111111111111,1.800949074074074
"wikiloc.com",13.181111111111116,2.8177199074074077
"openstreetmap.de",13.169803240740745,1.6248726851851854
"sondehub.org",13.019664351851851,0.9062615740740741
"gov.hu",13.015798611111114,0.21371527777777777
"shalom.com.pe",13.014050925925925,0.5282407407407407
"senamhi.gob.pe",12.924351851851853,1.075150462962963
"e-plan.gov.tr",12.920856481481481,3.6909722222222223
"inmet.gov.br",12.907627314814816,0.4550578703703704
"grannyfinder.com",12.859849537037038,0.3104166666666667
"iform.dk",12.7103125,1.9225578703703703
"tilannehuone.fi",12.647928240740741,0.27391203703703704
"mappeweb.it",12.627500000000001,3.3066203703703705
"newspapermap.com",12.419976851851851,1.2732060185185183
"transdates.com",12.388310185185185,0.334212962962963
"sitrack.com.mx",12.25474537037037,0.8285648148148148
"getquickride.com",12.180185185185184,0.10643518518518519
"spravkaforme.com",12.157407407407407,0.23363425925925926
"altitudeinfra.fr",12.150243055555555,1.3863310185185185
"aleo.com",12.094479166666666,0.7175231481481481
"mtrack.eu",11.996597222222222,0.8910532407407408
"gpstracking.ro",11.9603125,1.0311805555555555
"koordinaten-umrechner.de",11.93667824074074,1.6219907407407408
"buser.com.br",11.90707175925926,0.16149305555555554
"aqar.fm",11.853796296296297,0.7645601851851853
"gdedps.com",11.774756944444444,0.32002314814814814
"funliday.com",11.615069444444444,1.5290046296296296
"knightlab.com",11.612395833333334,1.8959027777777777
"lancs.ac.uk",11.583043981481481,0.1811574074074074
"familio.org",11.460833333333333,3.204409722222222
"jabama.com",11.453379629629628,1.1379513888888888
"rescue1122.org",11.404618055555554,0.5873611111111111
"nehnutelnosti.sk",11.35386574074074,1.025763888888889
"geoportal.co.me",11.341782407407408,0.8004282407407407
"autotrack.nl",11.30982638888889,0.31403935185185183
"waymarkedtrails.org",11.19199074074074,1.870127314814815
"abs.gov.au",11.182824074074075,0.6668634259259258
"ilmeteo.it",11.156886574074074,0.14377314814814815
"abexacloud.com",11.14974537037037,0.060196759259259255
"1maps.ru",11.097986111111112,3.191759259259259
"spain.info",11.068252314814815,1.3446412037037037
"uzgps.uz",10.998888888888889,0.2677314814814815
"globalpetfoods.com",10.983761574074077,0.018206018518518517
"adressa.no",10.939814814814817,0.10934027777777777
"otenko.com",10.931759259259259,0.7702662037037037
"simplaza.org",10.897233796296296,0.7269097222222222
"itrack.com.br",10.88894675925926,1.1108912037037035
"tha.kz",10.858263888888889,0.25829861111111113
"goliaweb.it",10.826747685185184,1.0113773148148149
"ridewithgps.com",10.826458333333333,3.11625
"mobilauto.com.ua",10.799722222222222,0.070625
"fireplug.be",10.784722222222221,0.013043981481481481
"smartmovepro.net",10.665069444444445,0.42922453703703706
"tranzy.ai",10.653472222222224,0.08440972222222222
"opekepe.gov.gr",10.646909722222222,1.609386574074074
"nocowanie.pl",10.62841435185185,0.8291203703703698
"foundi.info",10.61857638888889,1.8471296296296298
"lontex.pl",10.550810185185185,1.1500347222222222
"openstreetmap.ru",10.539988425925923,7.288900462962963
"e-leiloes.pt",10.515208333333334,0.17119212962962962
"iplogger.org",10.502650462962963,0.4713425925925926
"transmobil.pl",10.39650462962963,1.1756597222222223
"hinode.pics",10.388726851851851,1.1822800925925927
"annunci69.it",10.376296296296296,0.06498842592592592
"cartoradio.fr",10.339166666666667,2.271701388888889
"regacloud.ch",10.298263888888888,5.787037037037037e-05
"rce-event.de",10.257314814814816,0.006319444444444444
"brono.com",10.241689814814816,1.5120949074074075
"serravalle.it",10.200243055555555,0.0001388888888888889
"gpx.studio",10.176215277777779,2.3497569444444446
"becasbenitojuarez.gob.mx",10.158356481481482,0.38431712962962966
"nex.ba",10.154722222222222,0.45774305555555556
"nits.com.bd",10.089224537037037,1.2244675925925927
"anglers.jp",10.01587962962963,0.3676388888888889
"mispicaderos.com",9.949826388888889,0.3681365740740741
"stigmap.gr",9.934953703703703,0.5494328703703704
"maklarhuset.se",9.881469907407407,0.18460648148148148
"streetcheck.co.uk",9.850972222222222,1.448761574074074
"nycpokemap.com",9.848715277777778,0.732650462962963
"cirkwi.com",9.834560185185188,0.7128009259259259
"ridingazua.cc",9.823969907407408,0.4477083333333333
"cls.fr",9.82181712962963,0.783888888888889
"fws.gov",9.777546296296297,1.2797569444444443
"unam.mx",9.767280092592593,1.249375
"osp.tech",9.739537037037033,1.283333333333333
"adultwork.com",9.705601851851853,0.8881712962962963
"e-turysta.pl",9.682268518518518,1.7839236111111112
"gpsmanager.pl",9.657199074074073,1.6801620370370371
"spotwork.biz",9.62287037037037,0.8952199074074074
"smartivo.com",9.622141203703702,0.8167592592592593
"gaccom.jp",9.621331018518518,1.075335648148148
"119.235.249.45",9.580543981481481,0.057060185185185186
"flightera.net",9.543391203703704,0.36120370370370375
"mercadoenvios.com.ve",9.4459375,0.9680787037037037
"leafletjs.com",9.405243055555555,0.36355324074074075
"lyft.net",9.404618055555558,4.2499768518518515
"lardi-trans.com",9.358298611111111,0.10331018518518519
"compareschoolrankings.org",9.356423611111111,0.6529398148148148
"yellowfox.de",9.346261574074074,0.8344791666666667
"baly.iq",9.329097222222225,0.06893518518518518
"assistcargo.com",9.307951388888888,0.21153935185185185
"gestya.com",9.304699074074076,0.7027662037037039
"astro.com",9.21642361111111,0.5342939814814814
"ufficiocamerale.it",9.185092592592593,0.7347106481481481
"citas.med.ec",9.159560185185184,0.46446759259259257
"gpsvisualizer.com",9.146678240740739,2.9148611111111107
"flota-online.pl",9.145266203703697,1.4639120370370362
"sptrans.com.br",9.12980324074074,0.14768518518518517
"geocaching.com",9.096967592592593,1.332673611111111
"huntermonitoreo.com",9.094247685185184,1.020949074074074
"url.edu.gt",9.059930555555555,0.013368055555555555
"drv-reha.de",9.037650462962963,0.043298611111111114
"infornet.com.br",8.985856481481482,0.5281481481481481
"trackbus.in",8.947002314814814,0.46270833333333333
"ceb.lk",8.93752314814815,0.8839120370370371
"tractive.com",8.852291666666666,5.097361111111111
"cdcdengue.azurewebsites.net",8.842685185185186,0.542025462962963
"emis.gov.bd",8.821770833333336,0.3115509259259259
"elcar-online.pl",8.809131944444445,1.1694560185185185
"topgeometri.it",8.798506944444446,3.523599537037037
"ministeriodelinterior.gob.ec",8.793761574074077,1.026747685185185
"geotastic.net",8.759074074074075,0.33520833333333333
"locator.ua",8.729444444444447,1.235428240740741
"delengine.com",8.70019675925926,1.3409490740740742
"rail.cc",8.69744212962963,0.3648032407407407
"fulltrackapp.com",8.682199074074074,1.4003356481481475
"telkom.co.id",8.66412037037037,1.1879282407407408
"realtsoft.net",8.654942129629633,0.7050115740740733
"lasy.gov.pl",8.620821759259252,2.073344907407408
"komparing.com",8.58664351851852,0.3603703703703704
"lcw-maymunyollarda.com",8.581342592592593,0.25505787037037037
"mapillary.com",8.574224537037036,3.1658449074074073
"inpost.pl",8.567337962962963,0.4805439814814815
"eclipse2024.org",8.563611111111111,1.547986111111111
"force.com",8.505173611111116,1.074733796296295
"mobilenumbertracker.com",8.415960648148149,0.30180555555555555
"overseetracking.com",8.400300925925926,1.6608101851851853
"mondialrelay.be",8.399328703703704,0.6124537037037037
"pleinchamp.com",8.397951388888888,0.085
"mappedometer.com",8.35361111111111,2.38849537037037
"boxdelivery.com.br",8.27775462962963,0.0596875
"lp-portal.pl",8.26106481481481,1.7128124999999992
"tide.ws",8.236099537037036,0.7085648148148148
"here.com",8.233043981481481,6.244872685185184
"bmkg.go.id",8.22517361111111,0.2839814814814815
"geamap.com",8.21917824074074,3.1888194444444444
"pttn.com",8.175150462962963,0.4542476851851852
"neoris.io",8.170648148148146,1.634097222222222
"skyfms.com",8.165127314814816,1.0069212962962963
"eurobydleni.cz",8.11701388888889,1.127013888888889
"tracergps.com",8.11599537037037,0.4027777777777778
"dlubal.com",8.107743055555556,1.3969907407407407
"celesc.com.br",8.100127314814815,0.4300694444444444
"coordinates-converter.com",8.092534722222222,1.3467013888888888
"geomappe.org",8.082256944444445,2.9457407407407405
"speedy.com.ar",7.9884259259259265,0.29072916666666665
"mhn-cells-yk8s.vercel.app",7.9622222222222225,0.5354745370370371
"autosatnet.eu",7.958414351851852,1.0158912037037038
"regione.fvg.it",7.914756944444445,1.1779629629629629
"amateurfans.com",7.906412037037037,0.14189814814814813
"alarma.ro",7.902349537037037,0.4902314814814814
"gps.az",7.888738425925926,0.10231481481481482
"skybrake.lv",7.867685185185184,0.6967592592592593
"enelint.global",7.864641203703704,3.2328819444444434
"cloudtotvs.com.br",7.823935185185189,0.18943287037037046
"treinposities.nl",7.810034722222222,0.33444444444444443
"getrak.com.br",7.801458333333334,0.24913194444444445
"yamatabitabi.com",7.796064814814815,0.16560185185185186
"asnetgps.net",7.773819444444444,0.9911689814814815
"cybo.com",7.668356481481479,0.7468402777777775
"gordondelivery.com",7.668321759259259,0.4262731481481481
"shipnow.ir",7.663611111111111,0.12114583333333333
"shopee.co.id",7.641157407407407,0.11876157407407407
"woningnetregioutrecht.nl",7.607395833333333,0.10545138888888889
"codigopostal.gob.pe",7.585717592592593,0.15305555555555556
"bristol.com.py",7.562743055555555,0.43862268518518516
"ligataxi.com",7.516597222222221,0.32686342592592604
"acme.com",7.51650462962963,2.0953125
"erobella.com",7.497673611111111,0.28685185185185186
"decea.mil.br",7.490925925925926,0.42012731481481475
"squareyards.com",7.449525462962963,0.4358449074074075
"deepwater.com",7.443645833333334,0.0010185185185185184
"cnr.gob.sv",7.414687499999999,2.012349537037037
"performance-al.com.br",7.40144675925926,0.35716435185185186
"anwb.nl",7.388900462962963,0.3799652777777778
"slowhop.com",7.378125,0.5102430555555556
"geosetter.de",7.37087962962963,1.8389236111111111
"m2bomber.com",7.32542824074074,0.3346412037037037
"intra.rs.gov.br",7.313113425925925,0.3154861111111111
"mrud.ir",7.301111111111112,0.464837962962963
"tdc.dk",7.2968518518518515,0.36016203703703703
"fsifmhosting.com",7.287662037037038,0.05158564814814815
"atrax4.com",7.279988425925926,0.7893171296296296
"metatrak.it",7.274814814814814,0.8930324074074074
"remoteeyeplsat.net",7.243912037037037,0.3910763888888889
"usgs.gov",7.241967592592592,1.611620370370371
"e-server.com.pl",7.227997685185185,0.785486111111111
"gloryshole.com",7.216076388888889,0.4518402777777778
"orderlord.com",7.205601851851852,0.4736111111111111
"bargheman.com",7.203703703703704,0.5225578703703704
"radiosondy.info",7.2013541666666665,0.3705671296296296
"redremax.com",7.1754745370370365,0.05021990740740741
"snet.gob.sv",7.16173611111111,0.24500000000000002
"capfun.com",7.13613425925926,0.27002314814814815
"realbus.pl",7.135543981481481,0.19273148148148148
"rateyourmusic.com",7.116296296296296,0.6154166666666666
"huawei.com",7.10605324074074,1.3127199074074074
"freedar.uk",7.076435185185185,0.23412037037037037
"brasilrisk.com.br",7.042233796296296,0.5142013888888889
"gazoleen.com",7.030000000000001,0.09743055555555641
"kensetumap.com",7.027789351851852,1.2307291666666667
"weblink.it",7.02212962962963,0.5997685185185185
"kazantransport.ru",7.010474537037037,0.13625
"epolice.ir",6.997627314814815,0.18659722222222222
"topreality.sk",6.996319444444444,0.6013425925925928
"dgterritorio.gov.pt",6.993275462962963,0.8153125000000002
"linkfanel.net",6.984490740740741,0.1647685185185185
"openstreetmap.gr",6.9290625,0.22233796296296296
"geoportalgasolineras.es",6.928715277777778,0.2750694444444444
"catastro.gov.py",6.914907407407408,1.2293634259259258
"nsw.gov.au",6.910567129629633,0.9582523148148145
"betrail.run",6.838240740740741,0.05142361111111111
"esdm.go.id",6.816597222222222,0.9684606481481481
"rpdy.us",6.81542824074074,1.449861111111112
"icnf.pt",6.80787037037037,0.4146527777777778
"pets4homes.co.uk",6.798541666666667,0.1967361111111111
"prochitecture.com",6.7721875,1.1022453703703703
"project-gc.com",6.755023148148148,0.6880902777777778
"infobus.kz",6.742638888888889,0.09940972222222222
"reality.sk",6.725717592592593,0.6109722222222222
"trackandsnap.com",6.719791666666667,0.7791435185185185
"rastrosystem.com.br",6.701053240740744,0.34394675925925944
"entree.nu",6.700914351851852,0.12414351851851851
"localizaregratis.ro",6.697743055555556,0.3511689814814815
"tigo.net.bo",6.697280092592593,0.45688657407407407
"travic.app",6.6803125,0.3984027777777778
"chowari.jp",6.671712962962962,0.3612152777777778
"andreani.com.ar",6.650740740740741,0.3017476851851852
"goradar.ru",6.620671296296297,0.6249074074074074
"sgcarmart.com",6.578969907407408,0.1890625
"sygetrack.fr",6.576087962962963,0.695925925925926
"la-flamme-rouge.eu",6.559652777777777,1.1830671296296296
"caminhoesecarretas.com.br",6.558078703703704,0.09894675925925926
"widetech.co",6.555081018518519,0.9515162037037037
"viacargo.com.ar",6.554525462962962,0.17577546296296295
"frubana.com",6.526689814814815,0.36225694444444445
"numbeo.com",6.526111111111112,0.04774305555555555
"mytransics.com",6.5198379629629635,0.6082407407407407
"rigassatiksme.lv",6.498842592592593,0.18501157407407406
"sab.gov.co",6.483148148148148,0.006736111111111111
"ais.lv",6.479629629629629,0.42994212962962963
"pathfindsistema.com.br",6.462013888888888,0.6790277777777778
"supercasa.pt",6.461481481481481,0.6234027777777778
"reportaziende.it",6.443287037037037,0.045856481481481484
"usps.gov",6.434270833333334,1.3213773148148147
"comune.milano.it",6.421840277777778,0.4535995370370371
"persat.com.ar",6.415752314814815,0.3229861111111111
"optidata.pl",6.412835648148148,0.3851273148148148
"topuniversities.com",6.402881944444444,0.22168981481481484
"visura.pro",6.399548611111111,1.3999884259259259
"track-pod.com",6.384791666666667,0.4406712962962963
"uztelecom.uz",6.380069444444445,0.2285185185185185
"gddkia.gov.pl",6.358611111111111,0.9474537037037036
"comune.roma.it",6.344270833333333,0.29733796296296294
"zivefirmy.cz",6.328506944444444,0.836400462962963
"inlog.com.br",6.327974537037036,0.6345601851851853
"bursakart.com.tr",6.322268518518518,0.18259259259259258
"pappers.fr",6.317754629629629,0.11988425925925926
"vriskoapostasi.gr",6.279594907407407,0.520775462962963
"citypopulation.de",6.275243055555555,1.8834143518518518
"owaka.live",6.272569444444445,0.7593171296296296
"tcdd.gov.tr",6.253564814814815,0.7026851851851852
"lokalizatorgps24.pl",6.244421296296297,0.9997453703703704
"skaner.com",6.244050925925927,1.155162037037037
"mondialrelay.nl",6.218298611111111,0.2895949074074074
"digitalglobe.com",6.213055555555555,2.4926504629629633
"te2.io",6.172824074074074,0.05997685185185185
"altanredes.com",6.163252314814814,0.8594560185185185
"comunidad.madrid",6.132361111111112,0.18221064814814816
"vaccindirekt.se",6.125532407407407,0.06076388888888889
"klinikradar.de",6.101678240740741,0.08619212962962963
"qudini.com",6.095335648148149,0.11827546296296299
"logisticadcn.com",6.0404629629629625,0.4637268518518518
"logitracs.com",6.030694444444444,0.759386574074074
"trailpei.run",6.0053125,0.41019675925925925
"doity.com.br",5.994236111111111,0.19408564814814813
"enedis.fr",5.983437499999997,0.6800231481481479
"www.gob.mx",5.9789814814814815,0.1737037037037037
"brunoespiao.com.br",5.976516203703704,0.32795138888888886
"meteoam.it",5.969907407407407,0.28472222222222227
"taichung.gov.tw",5.9692592592592595,0.48637731481481483
"homeoutlet.com",5.961354166666666,0.03462962962962963
"codesa.com.uy",5.940567129629629,0.027141203703703702
"unesonora.com",5.934155092592593,0.08502314814814815
"sluzbyiobywatel.pl",5.919247685185185,0.15833333333333333
"mimamoru-kuruma.jp",5.916539351851853,1.2323032407407408
"vau.aero",5.907222222222222,0.27070601851851855
"104.com.tw",5.904131944444445,0.1885763888888889
"deepmap.com",5.901377314814814,3.124780092592593
"finder-portal.com",5.897615740740741,0.5733680555555556
"megotel.ru",5.896608796296314,0.3597685185185322
"elguardiero.com",5.890011574074074,0.0003587962962962963
"bilkom.pl",5.876851851851853,0.14016203703703706
"alio.lt",5.856030092592593,0.533587962962963
"anuntul.ro",5.853321759259258,0.185474537037037
"transittracking.us",5.8445023148148145,2.8468981481481483
"lteitaly.it",5.825405092592592,0.6783912037037036
"grameenphone.com",5.823877314814815,0.6628703703703703
"arvento.com",5.82244212962963,0.7495023148148148
"fuelgr.gr",5.7793981481481485,0.29278935185185184
"lvgmc.lv",5.774236111111112,0.15049768518518516
"fisch-hitparade.de",5.7625925925925925,0.07069444444444445
"avval.ir",5.752719907407408,0.2693055555555556
"busplus.com.ar",5.742326388888889,0.331412037037037
"one.network",5.724097222222222,1.684236111111111
"siea-sig.fr",5.712893518518518,1.1752893518518517
"regione.emilia-romagna.it",5.7124305555555575,0.14760416666666668
"prodigycad.com",5.708043981481481,0.9816782407407407
"niedersachsen.de",5.7020023148148145,0.20083333333333336
"evolveodm.co.uk",5.695671296296296,0.0025694444444444445
"education.gouv.fr",5.695138888888889,0.1907523148148148
"shinyapps.io",5.684236111111104,0.4161342592592601
"touristgah.com",5.6816203703703705,0.551724537037037
"geoworld.space",5.67462962962963,0.1989351851851852
"muttas.com.tr",5.607291666666667,0.08909722222222222
"spatialest.com",5.600150462962963,2.915162037037037
"atlantida2.mx",5.568125,0.28782407407407407
"igis-transport.ru",5.527164351851852,0.025625
"nowmsg.com",5.520891203703704,2.604699074074074
"army.mil",5.501192129629634,1.8966203703703703
"berger-levrault.com",5.487025462962963,0.49071759259259257
"firetms.com",5.437013888888888,0.07773148148148154
"divisiongps.com.ar",5.436423611111111,0.08901620370370371
"woonnet-haaglanden.nl",5.434421296296296,0.0759837962962963
"prozis.com",5.422048611111111,0.1559375
"koponyeg.hu",5.41295138888889,0.002199074074074074
"wikimapia.org",5.40537037037037,1.409722222222222
"generali.com",5.392256944444445,0.007418981481481482
"mapmagic.app",5.387361111111111,0.8901273148148148
"territorymaps.org",5.37494212962963,0.8716435185185185
"tourister.ru",5.369155092592593,0.804965277777777
"geodac.com.ar",5.346967592592594,0.04513888888888887
"malangkota.go.id",5.34150462962963,0.06917824074074073
"securitrac.net",5.317581018518519,0.0265625
"twpkinfo.com",5.316886574074074,1.0045949074074074
"ebill.coop",5.314374999999999,0.12959490740740748
"119.235.249.42",5.309988425925926,0.03222222222222222
"photocrowd.com",5.30375,0.1401273148148148
"ashrae-meteo.info",5.252858796296296,0.4818634259259259
"ports.com",5.238321759259259,0.8284606481481481
"ibge.gov.br",5.230891203703705,0.7635300925925927
"webcam-binnenvaart.nl",5.230347222222222,0.2950347222222222
"jadlog.com.br",5.2228819444444445,0.2127314814814815
"cfts.eu",5.192349537037037,0.44548611111111114
"ipatrimonio.org",5.190636574074074,0.3559375
"traffic-update.co.uk",5.184733796296296,0.2806712962962963
"itstransdata.com",5.181203703703702,0.28365740740740736
"blocket.se",5.17375,0.28109953703703705
"mapsdirections.info",5.173391203703703,0.4272685185185185
"portal-kasys.de",5.159837962962962,0.502349537037037
"jatka-sebkovice.cz",5.157916666666667,1.9528125
"ambiente.sp.gov.br",5.155335648148148,0.43119212962962966
"ant-logistics.com",5.147245370370371,0.6318171296296297
"talabatey.com",5.127349537037037,0.08664351851851852
"meteosim.com",5.126539351851852,0.10877314814814815
"sre.gob.mx",5.122083333333334,0.29112268518518514
"amazon.com",5.108229166666666,2.8996527777777774
"eurostar.com",5.105104166666666,0.07582175925925926
"guaguasglobal.com",5.079618055555556,0.2654166666666667
"cocr.com.br",5.0721643518518515,0.009432870370370371
"lvceli.lv",5.043043981481482,0.581875
"icomera.com",5.014259259259259,0.02380787037037037
"phototrans.pl",5.010856481481482,0.8485763888888889
"tracedetrail.fr",5.008449074074074,0.7117013888888889
"ondroad.net",5.003368055555556,0.23694444444444446
