"country","ips","tps","tps_miss"
"US",3613791,3886.317453703704,474.6478472222222
"DE",2635951,2819.887962962963,262.4948148148148
"FR",3241749,2796.3161689814815,276.28267361111114
"RU",809261,2026.096736111111,286.45546296296294
"BR",1992283,2020.5825347222221,86.70415509259259
"PL",769297,1903.8625925925926,171.18309027777778
"IT",1692334,1259.0191898148148,129.04148148148147
"GB",1212544,1227.2259375,155.03685185185185
"NL",883644,1105.8371527777779,86.70068287037037
"IN",872730,1064.1526736111111,161.96824074074075
"ES",879728,1043.0274537037037,76.59486111111111
"AR",418995,891.0030787037037,32.12134259259259
"ID",620853,879.1481018518518,75.97976851851851
"UA",412109,849.7519212962962,80.56785879629629
"IR",733312,595.4713541666666,33.17943287037037
"CA",495831,501.08702546296297,78.7160763888889
"TR",408093,480.2994212962963,43.01146990740741
"JP",561829,454.0570486111111,56.42037037037037
"MX",310331,426.53527777777776,39.15087962962963
"BE",348192,416.0687615740741,41.63689814814815
"CO",266110,386.55565972222223,27.95259259259259
"AU",327520,378.82375,49.099328703703705
"KZ",190836,341.20635416666664,18.472048611111113
"AT",252925,339.1547337962963,29.18400462962963
"RO",198324,328.40482638888886,23.77681712962963
"CZ",270526,308.94440972222225,22.109583333333333
"HU",267344,305.92935185185183,18.82443287037037
"CL",175932,283.6339351851852,23.269270833333334
"PE",108486,282.70537037037036,20.358645833333334
"BY",134913,276.725462962963,20.14527777777778
"SE",278847,269.2655555555556,29.692523148148148
"CH",202830,267.0949537037037,27.96179398148148
"TW",169476,235.6564699074074,34.35773148148148
"PT",219278,232.5074537037037,16.686828703703704
"FI",124321,222.3659837962963,27.422303240740742
"ZA",96459,211.68081018518518,24.455949074074073
"DK",113925,208.16744212962962,21.80670138888889
"EC",55868,187.6421875,9.27181712962963
"TH",188598,175.37787037037037,20.01482638888889
"UZ",28660,175.2363425925926,19.416203703703705
"LT",78351,171.83695601851852,13.405208333333333
"IE",371232,170.68394675925927,16.79017361111111
"PH",93662,162.6531712962963,30.18611111111111
"NO",88939,161.18284722222222,18.059756944444445
"RS",66416,151.71487268518518,13.952118055555555
"SK",140424,150.49010416666667,9.831886574074074
"LV",64821,149.34096064814815,15.612523148148147
"KR",91501,148.1152199074074,12.82476851851852
"MD",35143,145.75354166666668,4.8624074074074075
"BG",88909,138.06917824074074,12.98798611111111
"MY",131573,137.01892361111112,12.641087962962963
"HK",57222,135.21872685185184,30.28806712962963
"VN",140714,132.00671296296295,15.980590277777777
"SA",151073,128.30891203703703,9.609282407407408
"GR",156346,123.55503472222222,7.225763888888889
"SG",69889,112.12,13.764050925925925
"HR",87877,109.19087962962963,9.206377314814814
"PK",106951,106.84635416666667,11.5190625
"EG",59506,99.84594907407407,8.115659722222222
"AZ",39384,91.3187037037037,2.592037037037037
"IL",96278,88.83863425925927,7.945150462962963
"BD",33891,80.88577546296297,8.596608796296296
"BA",28004,79.9530324074074,5.386851851851852
"NZ",80033,79.4786111111111,10.904826388888889
"BO",30775,79.1774074074074,7.726678240740741
"EE",67375,75.61778935185185,6.747627314814815
"PY",31836,74.14607638888889,4.463865740740741
"IQ",26653,65.70958333333333,7.943263888888889
"MA",42766,64.94453703703704,13.856226851851853
"UY",57149,63.34740740740741,2.785335648148148
"GT",30820,56.03920138888889,6.985381944444445
"SI",47095,53.55818287037037,7.146388888888889
"VE",64666,53.10006944444444,4.580625
"KG",20727,51.7053125,3.1607986111111113
"AE",46598,48.826342592592596,7.239780092592593
"NG",24638,40.87508101851852,8.311006944444445
"KE",17693,34.051377314814815,5.83037037037037
"DZ",31198,33.428900462962964,5.421481481481481
"TN",23734,33.40224537037037,4.092534722222222
"ME",7953,32.47400462962963,1.7040277777777777
"NP",24914,31.243402777777778,3.6193055555555556
"MM",13223,30.26480324074074,4.948703703703703
"SV",9963,29.524456018518517,4.153888888888889
"GE",19548,29.15943287037037,4.374722222222222
"CN",21719,27.554930555555554,17.850497685185186
"CR",14420,27.34349537037037,5.100706018518519
"ET",4910,26.444664351851852,1.8736689814814815
"LK",18068,25.748194444444444,2.851087962962963
"AM",17374,25.62894675925926,2.713576388888889
"KH",9655,24.782835648148147,3.3726273148148147
"DO",33969,22.588252314814813,2.754224537037037
"AL",13063,22.542025462962965,2.8318287037037035
"LU",17275,22.27318287037037,2.0005439814814814
"MK",21912,21.70747685185185,3.1488541666666667
"IS",29133,21.035405092592594,1.5947222222222222
"MG",3619,20.59730324074074,9.766655092592593
"PA",12277,19.956087962962965,2.177627314814815
"MN",12695,19.528831018518517,2.3885300925925925
"KW",21285,18.90138888888889,1.0714583333333334
"JO",14954,18.588101851851853,1.8010648148148147
"CI",8422,17.15974537037037,4.00724537037037
"NI",4774,16.104571759259258,3.6431597222222223
"SY",8601,15.652465277777777,0.9613194444444444
"TZ",8130,14.866967592592593,3.831122685185185
"HN",8451,14.56181712962963,2.7222685185185185
"LA",3542,13.950486111111111,2.9789814814814815
"CY",13421,12.668912037037037,1.3645023148148148
"MZ",2137,12.573391203703704,1.1490277777777778
"OM",4693,12.521863425925925,4.611168981481481
"UG",5194,12.3290625,3.08037037037037
"RE",20867,12.246446759259259,1.377337962962963
"PR",9786,10.937939814814815,2.296435185185185
"SN",7436,10.649907407407408,1.8988194444444444
"GH",5576,10.422685185185186,2.80693287037037
"FO",3649,10.246724537037037,0.4217708333333333
"TJ",3970,9.29599537037037,0.7394212962962963
"TT",4525,8.762951388888888,1.1207060185185185
"QA",7933,8.286145833333334,1.0217129629629629
"MU",5345,8.019618055555556,1.368101851851852
"PS",3606,7.687303240740741,0.547488425925926
"AF",2934,7.344201388888889,2.264710648148148
"JM",3946,6.491226851851851,1.0223958333333334
"LB",4700,5.838067129629629,1.0080787037037038
"CD",2879,5.832847222222222,1.6255787037037037
"NA",1662,5.647326388888889,3.6123842592592594
"BH",3324,5.285335648148148,0.6287152777777778
"MT",6270,5.170162037037037,0.877337962962963
"ZM",2098,5.111319444444445,0.9186458333333334
"AO",2810,4.887650462962963,0.6460763888888889
"RW",2462,4.881423611111111,0.9692592592592593
"YE",2734,4.225150462962963,1.1278819444444443
"LY",2547,4.152465277777778,1.075787037037037
"ZW",2135,3.792222222222222,0.8147685185185185
"CM",2781,3.7286111111111113,1.3544444444444443
"BJ",1463,3.5507291666666667,1.2235069444444444
"GP",5110,3.475185185185185,0.5031481481481481
"PG",672,3.407789351851852,1.2632060185185185
"NC",5493,3.3993171296296296,0.3080787037037037
"ML",1424,3.278634259259259,0.8184027777777778
"GL",1106,3.2058680555555554,0.1780787037037037
"TG",1827,3.200578703703704,0.6633101851851851
"MQ",6275,3.192465277777778,0.5304745370370371
"CU",4873,3.001990740740741,0.5955208333333334
"MO",2292,2.9947222222222223,0.22140046296296295
"CG",902,2.774074074074074,0.5237037037037037
"TM",387,2.637951388888889,1.0633680555555556
"BF",2048,2.475763888888889,0.6042824074074075
"MV",2058,2.43525462962963,0.350162037037037
"BW",1348,2.4212962962962963,0.5065856481481481
"AD",3216,2.3700578703703705,0.19778935185185184
"SD",422,2.355162037037037,1.242974537037037
"CW",2700,2.331712962962963,0.24015046296296297
"PF",4152,2.29380787037037,0.38886574074074076
"GN",972,2.064189814814815,0.5722222222222222
"SO",781,1.7034606481481482,0.6293402777777778
"CV",1535,1.694525462962963,0.12565972222222221
"BB",1197,1.6332060185185184,0.321875
"FJ",889,1.4969907407407408,0.23599537037037038
"BZ",1452,1.4617361111111111,0.3085185185185185
"GA",1025,1.4302199074074073,0.3071990740740741
"GF",1945,1.4179629629629629,0.49650462962962966
"MW",906,1.378587962962963,0.3944097222222222
"IM",1165,1.2883333333333333,0.2870023148148148
"GY",694,1.2180902777777778,0.2565625
"MR",870,1.1565393518518519,0.3617592592592593
"GI",2061,1.146087962962963,0.07876157407407407
"LI",1391,1.1436111111111111,0.1229050925925926
"SR",768,1.1433564814814814,0.28945601851851854
"MC",1537,1.112824074074074,0.10827546296296296
"JE",1662,1.0931365740740742,0.09797453703703704
"SL",450,0.9835763888888889,0.1676388888888889
"YT",589,0.9333217592592593,0.22246527777777778
"BN",764,0.9225925925925926,0.25984953703703706
"BS",1304,0.8269097222222223,0.15998842592592594
"KY",2506,0.8244328703703704,0.0633449074074074
"SS",296,0.8029976851851852,0.1903125
"AW",1059,0.7720949074074074,0.12539351851851852
"HT",809,0.7142708333333333,0.16943287037037036
"NE",687,0.707025462962963,0.22217592592592592
"BT",338,0.7033680555555556,0.35108796296296296
"BM",1549,0.6981712962962963,0.13621527777777778
"GG",1448,0.6878819444444444,0.0509837962962963
"SM",803,0.6570601851851852,0.03215277777777778
"TL",199,0.6248148148148148,0.23407407407407407
"SC",402,0.5431597222222222,0.11590277777777777
"BI",536,0.5109722222222223,0.10253472222222222
"TD",324,0.46025462962962965,0.15457175925925926
"MF",743,0.4501851851851852,0.05670138888888889
"LS",338,0.4325,0.07443287037037037
"LC",465,0.399849537037037,0.1152662037037037
"SZ",390,0.35605324074074074,0.07694444444444444
"BQ",687,0.3503819444444444,0.04560185185185185
"LR",261,0.3421875,0.13155092592592593
"GU",645,0.30899305555555556,0.07230324074074074
"AX",118,0.3041203703703704,0.09773148148148147
"GM",437,0.2947800925925926,0.09609953703703704
"AG",414,0.29116898148148146,0.05042824074074074
"SB",117,0.27899305555555554,0.08263888888888889
"DJ",216,0.27091435185185186,0.03564814814814815
"VI",401,0.2637847222222222,0.05361111111111111
"GD",581,0.24577546296296296,0.045925925925925926
"SX",496,0.2442476851851852,0.03203703703703704
"VC",290,0.23135416666666667,0.04320601851851852
"DM",153,0.22440972222222222,0.09026620370370371
"KN",270,0.22133101851851852,0.050416666666666665
"VU",160,0.20077546296296298,0.052708333333333336
"VG",219,0.17363425925925927,0.026145833333333333
"ST",80,0.16501157407407407,0.05494212962962963
"CF",78,0.15377314814814816,0.04076388888888889
"GQ",76,0.14672453703703703,0.03861111111111111
"PM",110,0.12440972222222223,0.034131944444444444
"TC",283,0.11535879629629629,0.022569444444444444
"TO",44,0.11511574074074074,0.031157407407407408
"CK",48,0.1077662037037037,0.029502314814814815
"WS",113,0.1036574074074074,0.018136574074074076
"KM",72,0.07980324074074074,0.018298611111111113
"VA",97,0.06981481481481482,0.006284722222222222
"BL",57,0.06782407407407408,0.014074074074074074
"FK",55,0.061863425925925926,0.010833333333333334
"GW",150,0.05261574074074074,0.013020833333333334
"FM",27,0.042986111111111114,0.030266203703703705
"KI",28,0.030659722222222224,0.016747685185185185
"MH",19,0.029780092592592594,0.015960648148148147
"MP",84,0.024421296296296295,0.002199074074074074
"AI",67,0.02409722222222222,0.004606481481481481
"PW",25,0.023796296296296298,0.009652777777777777
"AS",38,0.023530092592592592,0.0024421296296296296
"ER",8,0.017037037037037038,0.00982638888888889
"EU",31,0.01699074074074074,0.0014583333333333334
"NR",7,0.011817129629629629,0.005694444444444445
"WF",33,0.010277777777777778,0.0021064814814814813
"NF",18,0.0030092592592592593,0.0005208333333333333
"MS",5,0.0028703703703703703,0.0008564814814814815
"CX",4,0.0019560185185185184,0.00019675925925925926
"IO",8,0.0015625,0.00015046296296296297
"NU",5,0.0011921296296296296,0.00028935185185185184
