"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1201.735810185185,439.9885763888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",294.0502314814815,11.59775462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",278.5503356481481,48.25265046296296
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",196.8764351851852,4.293101851851852
"flutter_map (*)",147.7086111111111,7.274502314814815
"Dart/* (dart:io)",140.52578703703705,8.818912037037038
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",83.48664351851852,11.38050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",80.28890046296296,9.385011574074074
"Maperitive/*",77.50460648148149,48.828125
"com.facebook.katana",70.53332175925927,2.7878125
"Mozilla/5.0 (compatible; Marble/*)",69.54127314814815,28.13861111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",68.25019675925925,8.184722222222222
"ArcGIS Client Using WinInet",59.27630787037037,30.82980324074074
"SynxHealthTest",48.20324074074074,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",46.87806712962963,4.869328703703704
"com.elena.schoolbusmanagementsystem",42.6165162037037,0.2495138888888889
"com.sabah.deprembs",41.07503472222222,1.3976273148148148
"GeoTiler/*",39.862430555555555,0.24070601851851853
"hk.gov.mardep.eSeaGo",38.56314814814815,0.07547453703703703
"com.ssts.hms",37.54388888888889,0.723113425925926
"ar.org.pami.prestadores",37.152430555555554,4.608287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.24368055555556,1.5382523148148148
"cgeo",34.030150462962965,5.710833333333333
"JOSM/1.5 *",33.3259837962963,13.924606481481481
"edu.mit.appinventor.aicompanion3",32.43304398148148,0.32037037037037036
"MapProxy-*",31.052233796296296,20.005914351851853
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.378113425925925,6.636180555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.144247685185185,2.049386574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",25.96392361111111,4.073194444444445
"Graph Messenger T9.3.3 - P10.6.1",25.380092592592593,5.205902777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",23.752002314814813,0.898587962962963
"appinventor.ai_225030.DataMapTemplate",22.975347222222222,0.0
"R&S OSMWizard 5.16",22.925358796296297,17.83591435185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",22.186145833333335,1.213900462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.115833333333335,0.8608101851851852
"ru.fmore.samaratransport",20.997407407407408,0.25699074074074074
"com.bkppdklaten.saenaga/*",20.91917824074074,6.708344907407407
"Nemo Outdoor",20.571574074074075,0.14993055555555557
"Amazon CloudFront",19.431840277777777,12.412349537037038
"eu.akting.lurraldebus",19.36105324074074,0.02872685185185185
"OruxMaps *",19.286516203703705,7.379386574074074
"qfield|*|*|*| QGIS/*",18.74255787037037,7.7999074074074075
"com.google.android.apps.searchlite",18.632233796296298,1.5148842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",18.16636574074074,1.347164351851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",18.158564814814813,7.475185185185185
"absensi.estamina",17.77003472222222,2.681412037037037
"Golang_Spider_Bot/*",17.664444444444445,0.31581018518518517
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",17.39523148148148,2.041400462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",17.31429398148148,1.3902662037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",17.271087962962962,2.0485300925925927
"it.biesse.smarttaxidriverbs",17.267650462962962,0.16188657407407409
"appinventor.ai_kayipkayik.Maps",17.155613425925925,0.6104282407407408
"com.mgp.cuandoLlega",17.04284722222222,0.08930555555555555
"com.gps.maps.navigation.webcam.translator/*",16.956979166666667,6.975983796296297
"ua.taxipilot.fordriver",16.53128472222222,0.06333333333333334
"com.vrlgroup.digitalvrl/*",16.338715277777776,2.785150462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",16.173148148148147,0.6326851851851852
"curl/*",16.09005787037037,15.037662037037038
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.070740740740742,3.8731828703703703
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US)",15.957418981481482,3.321851851851852
"com.visiobox.visioboxplayer",15.377152777777777,0.0005208333333333333
"pl.jmpolska.clos0.mojabiedronka",15.19230324074074,0.7640277777777778
"com.evermorelabs.polygonsharp/*",14.99013888888889,2.3202199074074072
"libshumate/*",14.47136574074074,3.0139930555555554
"br.lgfelicio",14.340613425925927,0.17982638888888888
"com.mivselltech.mobilesales2",14.287037037037036,4.175763888888889
"com.duckduckgo.mobile.android",14.181655092592592,1.0997800925925927
"ru.wb.go/*",14.129120370370371,0.8875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.054699074074074,0.6857291666666666
"com.instagram.android",13.736736111111112,0.3877777777777778
"com.acsyt.feria",13.388622685185185,0.05381944444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.163715277777778,0.5873611111111111
"com.secullum.pontoweb.centraldofuncionario",12.95976851851852,0.3832523148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",12.604652777777778,1.2538657407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",12.374525462962962,0.4047222222222222
"prasasti.mojokerto",12.014398148148148,2.065891203703704
"com.xitonix.www/*",11.892731481481482,4.36943287037037
"Wikiloc *",11.429479166666667,2.383634259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.404837962962963,1.4484143518518517
"br.com.jadlogmobile",11.179525462962962,0.08309027777777778
"SDMapKit 0.0.1 (iPhone/16.3.1)",10.803449074074074,10.27923611111111
"2.19.0",10.703842592592592,2.0606828703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",10.624710648148149,10.16087962962963
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",10.502511574074074,10.458715277777777
"lv.nordeka.serviss.utab/*",10.367939814814815,0.35248842592592594
"ru.tmdriver.new/*",10.284155092592593,2.350150462962963
"ru.firstmt.adbus",10.266967592592593,0.511724537037037
"NeoFinder/* CFNetwork/* Darwin/*",10.171226851851852,0.000625
"ru.ilnarsoultanov.citypoint",10.032337962962963,0.6596759259259259
"com.veeroute.courier",10.02244212962963,0.7859953703703704
"com.qualteh.mobtaxi.android.client",9.916261574074074,0.19907407407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.871967592592593,1.021550925925926
"com.totvs.hr.mobile",9.783402777777777,0.3355092592592593
"com.facebook.orca",9.678344907407407,0.4995486111111111
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",9.661157407407407,0.03539351851851852
"net.iGap/*",9.614733796296296,2.9439467592592594
"user-agent-of-RootDomain",9.404293981481482,0.8039583333333333
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.062546296296297,3.0177430555555556
"jxmapviewer2/2.5-SNAPSHOT",9.054074074074075,0.4133101851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.027372685185185,3.233726851851852
"com.maps.radar.mapapp22",8.906331018518518,2.263287037037037
"OpenStreetMap in Mapsui",8.830648148148148,1.243310185185185
"com.elevenminds.citi",8.671550925925926,0.16363425925925926
"com.home.weather.radar",8.547534722222222,0.46565972222222224
"app.baly.passenger",8.520150462962963,0.16871527777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.49537037037037,0.635636574074074
"Mozilla/4.0 (compatible;)",8.407673611111111,0.7837615740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",8.373356481481482,0.5683101851851852
"ShippingExplorerAndroid",8.344780092592593,0.886724537037037
"Mapbox iOS SDK (*)",8.250011574074074,1.089398148148148
"com.mitaxidonald.taxi",8.18767361111111,0.006898148148148148
"ru.kih.transport.sochi",7.958113425925926,0.13623842592592592
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.95650462962963,1.0521180555555556
"com.luzdelsur.fac.geslec.lectura",7.908055555555555,0.01244212962962963
"com.KayaDevStudio.depremverileri/*",7.849513888888889,2.0555208333333335
"ru.dodopizza.app",7.750729166666667,0.21774305555555556
"mb.paresa.ventas",7.701284722222222,0.12008101851851852
"com.southgnss.egstar3",7.543807870370371,0.29413194444444446
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.5178009259259255,0.7597569444444444
"com.kazitservice.smartshymkent",7.516435185185185,0.06851851851851852
"com.bouygues.teov2/*",7.473888888888889,1.176574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.441967592592593,0.2874305555555556
"com.cineplanet/*",7.405034722222222,0.022511574074074073
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",7.349201388888889,2.5497453703703705
"mbdl",7.308449074074074,3.2098726851851853
"PSW.ru/* CFNetwork/* Darwin/*",7.279594907407407,0.324212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.246296296296296,0.47034722222222225
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.238969907407407,0.5733680555555556
"JTileDownloader/*",7.170555555555556,6.587696759259259
"ru.sblogistica.compass/*",7.151886574074074,1.1556712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.1388541666666665,0.5454166666666667
"com.umapio",7.082638888888889,0.31938657407407406
"project.listick.fakegps",7.045358796296297,2.70181712962963
"ru.piteravto.avtocomm/*",7.007129629629629,0.8899074074074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",7.000104166666667,0.0067708333333333336
"TkinterMapView",6.849664351851852,0.5035879629629629
"dcc-taxi-driver",6.8381944444444445,0.2717013888888889
"com.rectmedia.absensipolda/*",6.8099537037037035,0.5578819444444445
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",6.732534722222222,0.21537037037037038
"com.rsm.muoversiaroma",6.625729166666667,1.6555787037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.574317129629629,0.510011574074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.485104166666667,0.27859953703703705
"Qt Location based application",6.3938194444444445,5.57755787037037
"WSDK::Network.1.0",6.371782407407407,0.003738425925925926
"net.TBMSP.Tool.ChileAlerta",6.306041666666666,0.0008564814814814815
"NaviCar GPS software",6.302905092592592,1.1745601851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.270208333333334,2.354953703703704
"Cachly/* CFNetwork/* Darwin/*",6.259837962962963,0.7907523148148148
"libchamplain/*",6.243275462962963,1.4770717592592593
"tamin.ir.inspection",6.2356134259259255,2.432986111111111
"org.osmdroid",6.085659722222222,0.00849537037037037
"com.saphamrah/*",6.056712962962963,2.5558912037037036
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",6.021886574074074,1.1574074074074073e-05
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.871041666666667,0.1439351851851852
"com.pickacab.driver",5.7568981481481485,0.017025462962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.750532407407407,0.25254629629629627
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.742395833333333,0.653287037037037
"tech.tcpip.woden",5.6519560185185185,0.06657407407407408
"com.gpsserver.gpsservermobile",5.644247685185185,0.2552314814814815
"com.geolon.tracking.m",5.6326273148148145,0.2296064814814815
"com.netinformatika.pinktaxibeogradtg/*",5.547638888888889,0.587650462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",5.509409722222222,0.6703356481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.4975,0.282662037037037
"appinventor.ai_shielamaemendoza2002.WeatherCast",5.496666666666667,0.0008449074074074074
"RouteConverter Map Client/*",5.4665625,1.9989930555555555
"it.dflight.app",5.445358796296296,0.4920486111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.424178240740741,0.7598379629629629
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",5.382418981481481,0.7537615740740741
"Taxomet",5.361342592592592,1.647523148148148
"ru.assoft.taxi_taxist",5.348483796296296,0.0378125
"com.caynax.sportstracker/*",5.324502314814815,3.2458564814814816
"AirMate/* CFNetwork/* Darwin/*",5.274236111111111,1.7638657407407408
"com.darewro.rider",5.205081018518518,0.1348611111111111
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/535.19 (KHTML, like Gecko) Chrome/18.0.1003.1 Safari/535.19 Awesomium/1.7.5.1",5.159641203703703,0.40033564814814815
"Graph Messenger T9.0.2 - P10.3",5.124236111111111,1.182048611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",5.119745370370371,0.3765046296296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.078611111111111,2.0296180555555554
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.077037037037037,0.23278935185185184
"got (https://github.com/sindresorhus/got)",5.0226041666666665,1.2264930555555555
