"country","ips","tps","tps_miss"
"US",3320622,2858.3654745370372,433.51108796296296
"DE",3236390,2258.247974537037,236.45197916666666
"FR",2930098,2097.157361111111,153.88119212962962
"RU",658628,1436.628888888889,285.5519444444444
"PL",696024,991.3529629629629,131.8357986111111
"GB",1056511,790.3611111111111,143.02262731481483
"NL",674885,761.5658449074074,81.05460648148149
"IT",1149972,710.8999884259259,162.7196064814815
"IN",665088,671.7283796296297,118.38482638888888
"BR",962073,671.6330092592592,64.6600462962963
"IR",955009,568.1364814814815,60.12983796296297
"ES",684441,568.0949189814814,46.30979166666667
"CA",471774,479.8504050925926,77.99483796296296
"UA",287264,445.98042824074076,60.66930555555555
"ID",350337,444.4269444444444,43.85875
"AR",284851,376.38355324074075,27.45894675925926
"JP",579568,359.4363425925926,57.39921296296296
"MX",266450,342.0215277777778,41.07555555555555
"BE",315554,297.416087962963,57.8900462962963
"KZ",171398,289.65524305555556,17.185844907407407
"TR",316240,253.80581018518518,38.58517361111111
"AU",300316,243.80300925925926,44.98980324074074
"HU",270282,240.8976851851852,25.40627314814815
"TW",154420,223.5807986111111,59.07523148148148
"CO",176859,192.70777777777778,24.983032407407407
"SE",279199,191.83266203703704,34.63289351851852
"CH",173271,186.54931712962963,25.227291666666666
"CZ",198996,176.82864583333333,23.604317129629628
"AT",203168,175.86320601851853,25.29173611111111
"FI",122537,174.71030092592594,29.976296296296297
"BY",109325,166.61653935185186,15.453043981481482
"RO",167789,156.7315162037037,13.609050925925926
"SA",169835,156.67208333333335,56.58361111111111
"PE",99542,155.7751851851852,23.380462962962962
"GR",187081,140.65439814814815,13.169907407407408
"IE",342456,133.3520949074074,19.81570601851852
"UZ",25982,131.8835185185185,22.13767361111111
"KR",111948,131.24131944444446,24.931203703703705
"DK",111582,121.48175925925926,21.025972222222222
"PH",110346,120.25420138888889,26.881122685185186
"PT",161241,112.27597222222222,17.452511574074073
"CL",106919,109.82549768518518,15.340300925925925
"TH",135514,107.619375,19.319861111111113
"NO",86425,107.22243055555556,19.604097222222222
"AE",39309,103.64376157407408,77.48998842592593
"LT",65341,101.43457175925926,12.73207175925926
"SK",114522,97.25174768518518,11.510636574074073
"HK",55609,94.77482638888888,18.545844907407407
"IL",95200,92.29620370370371,13.009351851851852
"EG",62645,89.00930555555556,14.932673611111111
"PK",107206,88.2879050925926,11.408148148148149
"RS",58760,83.85542824074074,14.147800925925926
"SG",70880,82.49585648148148,13.332858796296296
"MD",28688,82.15980324074074,2.832685185185185
"BG",81387,81.17193287037037,10.342905092592593
"MY",100923,77.97081018518519,14.087662037037036
"EC",34944,75.89608796296297,7.719479166666667
"ZA",95623,75.38621527777778,19.099965277777777
"LV",54177,74.69965277777777,10.330474537037038
"VN",119084,72.50033564814815,15.370706018518518
"HR",73104,70.35758101851852,10.253368055555555
"BD",94665,69.0474074074074,9.74599537037037
"NZ",71740,60.684641203703706,11.7709375
"AZ",35083,57.102476851851854,2.5703240740740743
"KH",7992,54.41891203703704,36.677453703703705
"MA",33585,50.84740740740741,26.586840277777778
"IQ",22902,45.31880787037037,6.055983796296296
"EE",53115,44.49321759259259,7.07025462962963
"VE",46367,37.931921296296295,5.267210648148148
"SI",38009,32.58482638888889,5.790277777777778
"BO",18217,30.260243055555556,5.628067129629629
"DZ",28551,29.348715277777778,8.88755787037037
"NP",25577,29.27837962962963,5.364675925925926
"KG",16806,28.915613425925926,2.541261574074074
"NG",21477,28.697395833333335,8.672418981481481
"UY",36494,26.433530092592594,2.474525462962963
"GT",21538,24.832453703703703,4.028680555555556
"SV",10120,21.44076388888889,2.8466898148148148
"KW",23359,19.813055555555554,2.1403587962962964
"CN",17966,18.67908564814815,11.024537037037037
"BA",24194,18.653506944444445,2.610196759259259
"PY",17046,17.44275462962963,2.273715277777778
"GE",11723,16.89818287037037,4.453159722222222
"JO",14774,16.277800925925927,2.0345949074074072
"TN",17431,16.07099537037037,3.3561574074074074
"ME",7130,15.95068287037037,2.5470486111111112
"AM",14596,15.493344907407407,2.4908564814814813
"KE",15397,14.180555555555555,4.2440625
"LK",12242,13.96761574074074,3.3783796296296296
"MM",11133,13.773981481481481,4.581273148148148
"AL",10011,12.780324074074073,2.7477662037037036
"TJ",3438,12.567743055555555,6.056388888888889
"PA",9563,12.497662037037037,1.4588310185185185
"ET",5116,12.462731481481482,2.159074074074074
"CY",13207,12.389594907407407,2.1055092592592595
"LU",14886,12.375856481481481,1.9546875
"CR",10280,11.81699074074074,2.566875
"MN",10988,11.461215277777777,1.8749189814814815
"DO",17747,11.360914351851852,2.4374074074074072
"IS",29730,10.665543981481482,1.4806944444444445
"OM",4637,10.305127314814815,4.538564814814815
"MK",16541,9.8984375,1.7874421296296297
"HN",6418,9.480902777777779,2.8121643518518518
"TZ",6332,8.782199074074073,3.3861921296296296
"SY",5340,8.768506944444445,1.8666203703703703
"NI",3586,8.400497685185185,2.702638888888889
"RE",15365,8.21298611111111,1.1922916666666667
"QA",10751,8.035833333333333,1.6472222222222221
"PS",2785,7.361342592592592,1.267974537037037
"CI",7452,7.27162037037037,1.9895949074074073
"JM",3214,7.093668981481481,3.355289351851852
"NA",1541,6.651875,5.881099537037037
"LA",2867,6.5357060185185185,1.6447916666666667
"UG",3702,6.244837962962963,2.7736689814814817
"PR",8559,5.762638888888889,1.2564351851851852
"AF",2561,5.192997685185185,1.8734722222222222
"GH",8054,5.075046296296296,1.4893287037037037
"SN",5458,4.378993055555555,0.853125
"BH",4290,4.345694444444445,0.7217592592592592
"CU",5916,4.237939814814815,0.9487037037037037
"LY",2773,4.0559259259259255,1.6605208333333332
"TT",3494,3.986875,0.6684490740740741
"MT",6207,3.9053819444444446,0.9111689814814815
"LB",4391,3.755324074074074,0.9784490740740741
"CM",2468,3.4807175925925926,1.6791550925925927
"YE",2618,3.384675925925926,1.5464236111111112
"FO",1894,3.361898148148148,0.2292361111111111
"AO",2264,3.270486111111111,1.1837268518518518
"SO",1213,3.2152546296296296,0.7709722222222222
"PG",845,3.0739236111111112,0.9526041666666667
"MU",4774,3.0719791666666665,0.6923148148148148
"ZM",3307,2.887141203703704,1.041111111111111
"MZ",1598,2.8488310185185184,1.1895833333333334
"MG",1979,2.8312268518518517,0.8721296296296296
"CD",2742,2.7893287037037036,1.142037037037037
"RW",1852,2.7768055555555557,0.8441203703703704
"NC",5885,2.5531828703703705,0.4078587962962963
"ZW",1819,2.5306712962962963,1.0848958333333334
"MO",1857,2.3319791666666667,0.3370601851851852
"BJ",1290,2.1833217592592593,0.8544560185185185
"MV",1855,2.0288773148148147,0.5050462962962963
"GN",824,1.9575347222222221,0.8185763888888888
"BW",1364,1.8452083333333333,0.3880439814814815
"PF",2459,1.7326620370370371,0.6038078703703704
"MQ",4087,1.7297106481481481,0.3738425925925926
"BF",2018,1.729224537037037,0.6323263888888889
"JE",1656,1.7033564814814814,0.30506944444444445
"FJ",1217,1.652824074074074,0.20895833333333333
"AD",2251,1.6274305555555555,0.14350694444444445
"GP",2989,1.5547685185185185,0.2836458333333333
"TM",877,1.4936226851851853,0.3970486111111111
"GL",699,1.4778703703703704,0.19618055555555555
"AW",982,1.3859953703703705,0.2182060185185185
"TG",1266,1.3613194444444445,0.38373842592592594
"ML",1021,1.241886574074074,0.5438773148148148
"GY",671,1.2396296296296296,0.4875347222222222
"CV",1184,1.1769560185185186,0.1213425925925926
"CG",683,1.100335648148148,0.4114236111111111
"CW",1992,1.0532986111111111,0.14884259259259258
"KY",2364,0.9160416666666666,0.03863425925925926
"MR",876,0.8887037037037037,0.402037037037037
"MW",1134,0.86,0.2768055555555556
"BZ",1164,0.8110300925925926,0.18666666666666668
"HT",1069,0.7707175925925925,0.2708564814814815
"IM",1305,0.7192592592592593,0.15891203703703705
"GI",1731,0.6673032407407408,0.0465625
"LI",1143,0.6608564814814815,0.10015046296296297
"BB",959,0.6459722222222222,0.16018518518518518
"BS",1024,0.627199074074074,0.09787037037037037
"GG",1329,0.6270833333333333,0.07293981481481482
"SD",550,0.5978009259259259,0.3392013888888889
"BN",878,0.5651967592592593,0.2139236111111111
"SC",621,0.5365393518518519,0.1559375
"GU",1212,0.5269560185185185,0.10835648148148148
"BM",1137,0.5260185185185186,0.10184027777777778
"NE",502,0.5145138888888889,0.2613773148148148
"BI",988,0.5144212962962963,0.17622685185185186
"SR",656,0.5121180555555556,0.1540277777777778
"GA",862,0.5034606481481482,0.1491087962962963
"SS",327,0.4915393518518518,0.2162037037037037
"MC",914,0.4152546296296296,0.05607638888888889
"GF",1045,0.38027777777777777,0.09655092592592593
"SM",389,0.33800925925925923,0.057291666666666664
"TD",302,0.3284722222222222,0.15849537037037037
"BT",293,0.32832175925925927,0.15719907407407407
"SL",525,0.32773148148148146,0.12597222222222224
"VI",395,0.32025462962962964,0.07876157407407407
"SB",109,0.3141319444444444,0.09606481481481481
"MF",470,0.30900462962962966,0.04447916666666667
"DJ",242,0.30451388888888886,0.13391203703703702
"AG",350,0.2992592592592593,0.062407407407407404
"BQ",664,0.2836342592592593,0.05417824074074074
"LR",297,0.251087962962963,0.09435185185185185
"VG",294,0.23515046296296296,0.05813657407407408
"YT",354,0.2310185185185185,0.05197916666666667
"SZ",383,0.22741898148148149,0.06682870370370371
"GD",647,0.2116550925925926,0.04538194444444445
"KN",228,0.20429398148148148,0.08229166666666667
"TL",237,0.1958449074074074,0.11221064814814814
"GM",379,0.18636574074074075,0.08222222222222222
"SX",334,0.18383101851851852,0.02375
"VC",277,0.18074074074074073,0.07203703703703704
"LS",466,0.17253472222222221,0.04083333333333333
"GW",113,0.16774305555555555,0.07408564814814815
"LC",400,0.16653935185185184,0.037141203703703704
"DM",142,0.1645486111111111,0.0912037037037037
"VU",154,0.1572800925925926,0.025069444444444443
"GQ",88,0.15505787037037036,0.08130787037037036
"ST",69,0.13270833333333334,0.07063657407407407
"KM",45,0.11726851851851852,0.044224537037037034
"FM",32,0.10263888888888889,0.05204861111111111
"TC",252,0.1008912037037037,0.027997685185185184
"WS",80,0.0929050925925926,0.02539351851851852
"CK",43,0.07773148148148148,0.012604166666666666
"PM",80,0.06160879629629629,0.02556712962962963
"CF",52,0.05957175925925926,0.025497685185185186
"AX",74,0.057569444444444444,0.011516203703703704
"AI",39,0.05255787037037037,0.01765046296296296
"MH",26,0.05212962962962963,0.031238425925925926
"AS",23,0.04061342592592593,0.011134259259259259
"TO",25,0.036516203703703703,0.010902777777777779
"MP",42,0.03342592592592593,0.003599537037037037
"PW",35,0.029016203703703704,0.011712962962962963
"WF",18,0.014398148148148148,0.007453703703703704
"FK",38,0.0125,0.0006712962962962962
"BL",34,0.01244212962962963,0.0026041666666666665
"KP",4,0.010787037037037038,0.0028472222222222223
"KI",18,0.007453703703703704,0.004861111111111111
"CX",7,0.005752314814814815,0.00042824074074074075
"NR",6,0.004652777777777777,0.000625
"EU",7,0.004201388888888889,0.0001388888888888889
"NF",16,0.003263888888888889,0.0002662037037037037
"VA",11,0.0017708333333333332,0.0003935185185185185
"IO",12,0.0011689814814814816,0.00024305555555555555
"MS",4,0.00038194444444444446,0.0001388888888888889
