"host","tps","tps_miss"
"openstreetmap.org",1331.9043287037036,348.8094560185185
"localhost",189.71443287037036,15.8553125
"openrailwaymap.org",133.65153935185185,18.847766203703703
"mondialrelay.fr",106.15394675925927,3.356238425925926
"natuurmonumenten.nl",81.22778935185185,2.595034722222222
"kadastr.live",71.22533564814815,18.446597222222223
"tracksolid.com",69.39180555555555,5.586458333333333
"fukuoka.lg.jp",67.18081018518518,2.090034722222222
"onliner.by",61.53315972222222,1.2296875
"tracksolidpro.com",61.47143518518518,8.31400462962963
"arcgis.com",53.190312499999905,8.940000000000033
"araskargo.com.tr",50.174675925925925,1.6728472222222224
"qualp.com.br",48.81493055555555,0.5666666666666665
"127.0.0.1",47.11914351851852,3.181064814814815
"mobiliz.com.tr",46.09651620370372,3.2738541666666676
"x5.ru",43.9901388888889,2.2990046296296303
"sentinel-hub.com",43.302384259259256,7.776597222222223
"cdsvyatka.com",40.80453703703703,0.1566203703703704
"gays-cruising.com",38.61327546296296,1.1323726851851852
"ad-production-stage.com",36.85505787037037,0.009479166666666667
"omnicomm.ru",36.197731481481476,3.9018634259259257
"topographic-map.com",36.080729166666664,3.076516203703704
"sinopticoplus.com",35.911516203703705,0.48322916666666665
"myrouteapp.com",35.79853009259259,7.719895833333333
"busti.me",35.13078703703704,0.7725347222222222
"drivetest.ca",34.721550925925925,0.20903935185185185
"trackingo.in",34.41515046296298,2.393761574074079
"ibge.gov.br",33.42822916666665,2.359849537037038
"rubmaps.ch",33.30243055555555,1.082326388888889
"gites-de-france.com",32.85849537037037,1.515925925925926
"atlasgr.com.br",31.886666666666663,0.3642824074074074
"skelbiu.lt",30.514351851851853,2.474664351851852
"nakarte.me",29.873958333333334,5.9354861111111115
"dhl.pl",29.824143518518518,3.1673032407407407
"rainviewer.com",29.59150462962963,0.09248842592592593
"pastvu.com",29.105462962962964,2.8582060185185183
"geotree.ru",28.936921296296298,2.922060185185185
"iframe-toloka.com",27.350127314814817,11.015659722222223
"satwork.net",26.883993055555553,1.7184375
"angazadesign.com",26.696689814814814,0.2998958333333333
"solutudo.com.br",26.297407407407405,0.30484953703703704
"opentechgr.com.br",26.022083333333338,1.0473379629629629
"openstreetmap.fr",25.74765046296296,3.693159722222222
"glonasssoft.ru",25.595833333333335,2.24462962962963
"omnilink.com.br",25.531493055555554,1.2622337962962964
"trackgps.ro",25.41517361111111,2.408634259259259
"navifleet.pl",25.27623842592593,1.8192592592592594
"ruptela.com",25.092685185185182,2.361851851851852
"wikiroutes.info",24.43841435185185,2.5287847222222224
"codigopostal.gov.co",23.686793981481483,1.154363425925926
"wpfmobilemap.app",23.602592592592593,2.6177314814814814
"afstandmeten.nl",23.587997685185186,1.1748958333333333
"monitoreo360.com",23.010011574074074,0.7218865740740741
"gpstrackerxy.com",22.981585648148148,1.2564236111111111
"itspl.net",22.931921296296295,0.729224537037037
"ravex.com.br",22.823136574074073,0.42271990740740745
"bst.digital",22.686365740740744,1.101724537037037
"johndee.com",22.65449074074074,0.7024189814814815
"m2mbd.com",22.471805555555555,0.6840393518518518
"retromap.ru",22.284270833333334,3.9141319444444442
"atrbpn.go.id",22.185625,5.262291666666666
"buonny.com.br",21.535289351851848,0.7399768518518518
"searates.com",20.781921296296296,0.14631944444444445
"minsktrans.by",20.524363425925927,0.09863425925925925
"119.235.249.45",20.08300925925926,0.08106481481481481
"fourc.net",19.384849537037034,0.045995370370370374
"esri.com",19.263969907407407,8.880949074074074
"huntermonitoreo.com",19.116064814814813,1.1444791666666667
"fort-monitor.ru",19.061296296296295,1.9256481481481482
"rotasbrasil.com.br",18.992997685185184,0.5170023148148148
"cargorun.ru",18.942280092592593,0.4264930555555555
"rutadirecta.com",18.908668981481476,0.2532523148148149
"tilannehuone.fi",18.532777777777778,0.311875
"aqar.fm",18.506689814814816,0.9413310185185186
"moscarossa.biz",18.243622685185187,0.2136574074074074
"la-spa.fr",18.19556712962963,0.07276620370370371
"securitrac.net",18.176898148148148,0.06246527777777778
"adcombi.com",18.056631944444444,0.01005787037037037
"firetree.net",17.942060185185184,0.9042708333333334
"visugpx.com",17.667916666666667,3.093240740740741
"latlong.net",17.634155092592593,5.480775462962963
"kcscout.com",17.626550925925926,1.3216435185185185
"fishermap.org",17.547499999999996,7.036944444444445
"groupalarm.com",17.38792824074074,0.013854166666666667
"prasarana.com.my",17.060810185185186,0.10900462962962963
"ozon.ru",17.019421296296297,0.2722800925925926
"calculitineraires.fr",16.94633101851852,2.2271412037037037
"adsbexchange.com",16.93989583333333,1.4947222222222223
"",16.89810185185185,3.8726736111111113
"mapcustomizer.com",16.871145833333333,2.005729166666667
"inpost.es",16.650474537037038,0.3426388888888889
"policia.gov.co",16.290972222222223,0.378599537037037
"fleetx.io",16.094467592592597,1.4819907407407409
"sii.cl",16.090393518518518,1.528888888888889
"att.com",15.995717592592587,1.3712731481481486
"windfinder.com",15.888078703703703,1.9662384259259258
"rega.ch",15.740393518518518,0.0
"politiadefrontiera.ro",15.674826388888889,0.15134259259259258
"getrak.com",15.634479166666667,0.2534837962962963
"doz.pl",15.621585648148148,0.22533564814814816
"d-flight.it",15.40394675925926,2.0637037037037036
"digitrack.pl",15.34275462962963,0.7274421296296296
"tekom.pl",15.316481481481482,2.883159722222222
"apple.com",14.994108796296294,4.904189814814816
"remoteeyeplsat.net",14.422326388888887,0.6188310185185185
"greyhound.com",14.415879629629629,1.5959027777777777
"findlatitudeandlongitude.com",14.199050925925926,3.189976851851852
"lefigaro.fr",14.196435185185186,0.7563194444444444
"sirap.fr",14.183101851851848,3.9450810185185183
"simplaza.org",14.181226851851852,0.5883796296296296
"detectme.net",14.178391203703704,0.08241898148148148
"orderlord.com",14.162268518518516,0.48090277777777773
"mk.local",14.087627314814814,0.43231481481481476
"lyft.net",14.08525462962963,4.692430555555555
"hsc.gov.ua",13.978530092592592,0.21256944444444445
"flixbus.com",13.901412037037037,0.06969907407407408
"mindat.org",13.76934027777778,2.564340277777778
"floodmap.net",13.594467592592592,0.8221180555555555
"semob.df.gov.br",13.441006944444444,0.015405092592592592
"jajiga.com",13.374953703703703,0.16239583333333332
"ceb.lk",13.298425925925926,0.4302083333333333
"tha.kz",13.212488425925926,0.19636574074074073
"registradores.org",13.140601851851853,1.4441666666666666
"fitorf.ru",13.071006944444445,4.978136574074075
"itrack.com.br",13.013125,1.0269791666666668
"mutu-kgn.ru",12.964398148148149,0.14092592592592593
"qudini.com",12.878645833333334,0.03722222222222222
"geotastic.net",12.868333333333334,0.40523148148148147
"haya.es",12.841111111111111,0.21586805555555555
"statshunters.com",12.780787037037037,0.8264236111111112
"sutran.gob.pe",12.765810185185185,0.41711805555555553
"simrail.eu",12.743483796296296,0.8851273148148148
"bmkg.go.id",12.704907407407406,0.16225694444444438
"truck-control.by",12.664849537037037,1.0580902777777779
"kooora.com",12.650208333333332,0.3252546296296296
"worldpostalcode.com",12.610462962962963,2.983622685185185
"cruisingmap.net",12.575277777777778,0.47458333333333336
"huntermonitoreoperu.com",12.558912037037038,0.6492361111111111
"talabatey.com",12.529363425925926,0.2069675925925926
"openstreetmap.hu",12.485069444444443,1.829861111111111
"datasystem.pl",12.437395833333333,1.2444097222222221
"ivao.aero",12.280219907407407,0.710162037037037
"metrocuadrado.com",12.273506944444444,0.19598379629629628
"logitracs.com",12.247488425925926,1.3541550925925927
"stops.lt",12.214143518518519,0.2967592592592593
"komparing.com",12.142569444444444,0.3199884259259259
"nits.com.bd",12.049907407407407,0.8674189814814814
"getquickride.com",12.04025462962963,0.06099537037037037
"mtrack.eu",11.999768518518518,0.34047453703703706
"marinetraffic.live",11.989791666666667,0.9588888888888889
"get-partner.life",11.94976851851852,0.5736458333333333
"iplogger.org",11.948402777777776,0.4160185185185185
"sitrack.mx",11.935555555555556,0.9125347222222222
"centraldofuncionario.com.br",11.924699074074073,0.12962962962962962
"sascar.com.br",11.857199074074074,0.4680787037037037
"itrack.top",11.823726851851852,0.5586458333333333
"cirkwi.com",11.791134259259255,0.6584490740740739
"freemaptools.com",11.644525462962964,1.1384953703703704
"kemdikbud.go.id",11.542939814814815,0.33656250000000004
"historicaerials.com",11.45542824074074,4.506724537037037
"realsail.net",11.449525462962963,2.5111921296296296
"bilkom.pl",11.401689814814816,0.08560185185185185
"micronauta.dnsalias.net",11.376377314814814,0.1629513888888889
"openrouteservice.org",11.27824074074074,1.5625
"10.206.1.210",11.21644675925926,0.37935185185185183
"autotrack.nl",11.195335648148149,0.17737268518518517
"fuelgr.gr",11.160081018518518,0.2741898148148148
"brono.com",11.154594907407406,0.8341666666666667
"nycpokemap.com",11.13730324074074,0.5750347222222222
"infis.pl",11.034247685185186,1.3836111111111111
"recorditalia.net",10.98394675925926,1.3517245370370372
"boxdelivery.com.br",10.983530092592593,0.0855787037037037
"hinode.pics",10.978877314814815,0.9207523148148148
"verkehrslage.de",10.893194444444445,0.39199074074074075
"amazon.com",10.853576388888891,3.221273148148149
"inpost.pl",10.814814814814817,0.48158564814814814
"abexacloud.com",10.79517361111111,0.006203703703703704
"filae.com",10.706898148148149,0.30439814814814814
"tallinn.ee",10.652430555555556,0.20225694444444445
"24hm.net",10.649618055555555,0.8013310185185185
"geocaching.com",10.597662037037036,0.8351273148148148
"gestya.com",10.589143518518519,0.5734606481481481
"otenko.com",10.566157407407406,0.4630208333333333
"smartivo.com",10.564861111111115,0.6911342592592593
"statuspnr.in",10.561921296296296,0.8554050925925926
"czynaczas.pl",10.541550925925925,0.28379629629629627
"epsb.ca",10.518449074074073,0.2909375
"tvil.ru",10.482372685185183,0.38903935185185196
"tracergps.com",10.47394675925926,0.4471643518518518
"doe.ir",10.455127314814815,0.12489583333333333
"ministeriodegobierno.gob.ec",10.407800925925926,0.4955439814814815
"bus62.ru",10.405752314814814,0.3005902777777778
"astro.com",10.403356481481481,0.3826041666666667
"supercharge.info",10.383136574074074,0.8639351851851852
"weathercloud.net",10.379675925925925,0.3754398148148148
"eais.go.kr",10.33925925925926,0.3084837962962963
"transmobil.pl",10.237210648148148,0.875636574074074
"ligataxi.com",10.233599537037026,0.19868055555555558
"metar-taf.com",10.17068287037037,0.751863425925926
"logistic.tools",10.10810185185185,0.8073148148148148
"scout-gps.ru",10.082465277777779,0.8241087962962962
"rescue1122.org",10.055706018518519,0.2963888888888889
"telekom.de",10.041689814814813,1.0885763888888889
"kazantransport.ru",10.02894675925926,0.041666666666666664
"ridewithgps.com",9.984409722222221,3.1748842592592594
"overpass-turbo.eu",9.909849537037037,1.567789351851852
"locator.ua",9.904571759259266,0.604097222222222
"mapio.net",9.899305555555555,0.9003356481481481
"brouter.de",9.873402777777779,1.7667708333333332
"nex.ba",9.826215277777777,0.3151736111111111
"kensetumap.com",9.818356481481482,1.090613425925926
"smartmovepro.net",9.750902777777776,0.26828703703703705
"sucursales.net",9.747083333333334,0.24421296296296297
"kcscout.net",9.716979166666667,0.8232638888888889
"gpstracking.ro",9.593935185185183,0.7836805555555556
"ot76.ru",9.584432870370371,0.07103009259259259
"axega112.gal",9.58045138888889,0.0037615740740740743
"kpt.kyiv.ua",9.55105324074074,0.0726736111111111
"trackbus.in",9.495659722222221,0.4612847222222222
"cls.fr",9.460925925925924,0.4656828703703704
"masstimes.org",9.442835648148149,1.3852199074074074
"ipmetradar.com.br",9.345335648148147,0.11965277777777777
"capfun.com",9.318449074074074,0.25434027777777773
"transport.cv.ua",9.18574074074074,0.018900462962962963
"rail.cc",9.15943287037037,0.29680555555555554
"zoomradar.net",9.154722222222222,0.43145833333333333
"radar-opadow.pl",9.105451388888888,0.23167824074074073
"wikiloc.com",9.052708333333337,2.380775462962963
"spartan.com",9.04769675925926,0.13375
"dgt.es",9.017662037037036,0.35337962962962965
"maiia.com",9.011932870370371,0.3893981481481482
"gooddealgps.com",8.982233796296295,2.926712962962963
"assistcargo.com",8.974560185185185,0.22215277777777775
"footpathmap.co.uk",8.972037037037037,2.656550925925926
"infornet.com.br",8.96826388888889,0.3978703703703704
"streetcheck.co.uk",8.947581018518518,0.9179861111111111
"mrud.ir",8.924733796296296,0.49856481481481485
"freetrack.com.ua",8.884745370370371,0.45208333333333334
"wtsoftware.com.br",8.88193287037037,0.044050925925925924
"overseetracking.com",8.715613425925927,1.244351851851852
"annunci69.it",8.689085648148149,0.01787037037037037
"geoportal.co.me",8.678564814814814,0.5245138888888888
"elcar-online.pl",8.661446759259261,0.7284606481481481
"stigmap.gr",8.652303240740741,0.39194444444444443
"educamaisbrasil.com.br",8.638136574074073,0.4689583333333333
"waymarkedtrails.org",8.63289351851852,1.236921296296296
"maxoptra.ru",8.625150462962964,0.13731481481481478
"gaccom.jp",8.61837962962963,0.5411805555555556
"citypoint.ru",8.550567129629629,0.805300925925926
"fulltrackapp.com",8.54027777777777,1.4264004629629639
"nav.by",8.53800925925926,0.6500578703703703
"zditm.szczecin.pl",8.390277777777778,0.10068287037037037
"jm-date.com",8.386180555555555,0.06802083333333334
"matrixiangroup.com",8.380694444444444,1.4580439814814814
"biji.co",8.369027777777777,0.8539583333333334
"kosmosnimki.ru",8.334340277777779,1.3591550925925926
"smprojects.ru",8.328171296296297,0.1836574074074074
"atrax4.com",8.320914351851851,0.5926041666666667
"cnig.es",8.310474537037036,0.9423726851851851
"civico.com",8.286631944444444,0.054907407407407405
"realbus.pl",8.229791666666667,0.13228009259259257
"atlantida2.mx",8.199872685185186,0.4201157407407407
"service-public.fr",8.175775462962964,1.5641782407407407
"fws.gov",8.139351851851853,0.6253356481481481
"buser.com.br",8.124710648148149,0.1319675925925926
"gpsmanager.pl",8.121805555555556,0.8753125
"k2track.in",8.099305555555556,0.5764236111111111
"lontex.pl",8.075879629629629,0.5857638888888889
"taxsys.nl",7.992789351851852,0.22662037037037036
"mappeweb.it",7.985486111111111,1.6383217592592594
"gdedps.com",7.978344907407408,0.1614699074074074
"brunoespiao.com.br",7.962291666666666,0.34880787037037037
"traffic-update.co.uk",7.928333333333334,0.23309027777777777
"vau.aero",7.874282407407407,0.18355324074074073
"mosgortrans.com",7.86375,0.151412037037037
"googleusercontent.com",7.856400462963007,0.7046296296296297
"foundi.info",7.831608796296297,1.026851851851852
"sondehub.org",7.819664351851851,0.4135185185185185
"flota-online.pl",7.7940740740740715,0.7226967592592596
"radiosondy.info",7.780451388888889,0.2937384259259259
"shadowfax.in",7.775787037037038,0.17494212962962966
"goradar.ru",7.763252314814815,0.562511574074074
"vriskoapostasi.gr",7.75355324074074,0.31916666666666665
"rce-event.de",7.752476851851852,0.0006018518518518519
"pttn.com",7.730034722222222,0.2147800925925926
"celesc.com.br",7.720613425925926,0.4046759259259259
"skyfms.com",7.691388888888888,0.7080092592592593
"nocowanie.pl",7.652789351851858,0.4801504629629638
"logisticadcn.com",7.6500462962962965,0.5175
"malangkota.go.id",7.6380787037037035,0.04671296296296296
"sre.gob.mx",7.635254629629628,0.09329861111111112
"pepco.pl",7.620983796296296,2.4374305555555558
"lvceli.lv",7.611770833333334,0.44266203703703705
"buste.in",7.607476851851852,0.6980902777777778
"banglarshiksha.gov.in",7.60525462962963,0.3150925925925926
"flirts.chat",7.5846875,0.14262731481481483
"metropoliaztm.pl",7.558541666666667,0.2974189814814815
"busplus.com.ar",7.545405092592593,0.2599652777777778
"fuelo.net",7.543344907407408,0.20898148148148143
"bus67.ru",7.489780092592593,0.08391203703703703
"track-pod.com",7.453379629629629,0.43666666666666665
"geoportalgasolineras.es",7.427407407407407,0.24953703703703703
"91.192.200.52",7.3224074074074075,0.02042824074074074
"haritamap.com",7.286793981481481,1.6657870370370371
"pathfindsistema.com.br",7.247835648148147,0.42748842592592595
"69.172.241.230",7.228298611111111,0.6709606481481482
"gloryshole.com",7.2216203703703705,0.3097916666666667
"apisul.com.br",7.218703703703704,0.29172453703703705
"senamhi.gob.pe",7.19554398148148,0.34815972222222225
"p-on.ru",7.068078703703704,0.3896990740740741
"openstreetmap.de",7.04988425925926,0.9393865740740741
"fetchgis.com",7.045196759259259,1.8601157407407407
"cartoradio.fr",7.015405092592593,1.808113425925926
"adultwork.com",6.996122685185185,0.4212615740740741
"sitrack.com",6.994212962962963,0.40405092592592595
"e-leiloes.pt",6.990601851851851,0.10484953703703703
"bccba.org.ar",6.988379629629629,0.020335648148148148
"nobat.ir",6.965046296296297,0.03678240740740741
"leafletjs.com",6.951458333333333,0.2162037037037037
"spotwork.biz",6.947106481481481,0.23837962962962964
"plowtracker.com",6.878946759259259,5.112800925925925
"shipxpert.de",6.870636574074074,2.2433564814814817
"skybrake.lv",6.844108796296296,0.5597106481481481
"bristol.com.py",6.839942129629629,0.19886574074074073
"e-server.com.pl",6.827256944444445,0.5587037037037037
"distanciacidades.net",6.812083333333333,0.3683449074074074
"mytransics.com",6.7667476851851855,0.4106018518518519
"metatrak.it",6.7446064814814815,0.4910532407407407
"elguardiero.com",6.742060185185185,0.0002199074074074074
"nehnutelnosti.sk",6.741388888888889,0.6370254629629629
"mapsdirections.info",6.717118055555556,0.6366666666666667
"jochen-schweizer.de",6.706689814814815,0.09293981481481481
"yellowfox.de",6.6969212962962965,0.5344328703703703
"mobilenumbertracker.com",6.668819444444445,0.19939814814814816
"mesrs.dz",6.639328703703704,0.1938425925925926
"gpsvisualizer.com",6.609814814814815,1.9035069444444443
"vrzen.org",6.602905092592593,0.16243055555555555
"lokalizatorgps24.pl",6.599340277777777,0.6942476851851852
"sncf.fr",6.572708333333333,0.029837962962962965
"373soft.ru",6.5561342592592595,0.1938888888888889
"cybo.com",6.538900462962963,0.4975694444444447
"finder-portal.com",6.536203703703704,0.5011226851851852
"openingtimesin.uk",6.519965277777778,0.4088425925925926
"hesgdv.de",6.502511574074074,0.0753587962962963
"ticketac.com",6.490069444444445,0.12069444444444445
"kojaro.com",6.484780092592593,0.1579398148148148
"airportviewer.com",6.476261574074074,0.6887037037037037
"epolice.ir",6.464143518518519,0.1320601851851852
"gddkia.gov.pl",6.443680555555556,0.6761226851851853
"rpdy.us",6.429606481481481,2.796585648148149
"asnetgps.net",6.390729166666667,0.5292129629629629
"codecab.biz",6.379826388888889,0.003935185185185185
"10.68.35.93",6.3746527777777775,0.06777777777777778
"tractive.com",6.361956018518518,4.043206018518519
"rosseti-sib.ru",6.348240740740741,1.7623032407407406
"bulurum.com",6.34707175925926,0.757025462962963
"enelint.global",6.343946759259258,1.5150347222222222
"autosatnet.eu",6.336041666666667,0.5865393518518519
"fm-track.com",6.335810185185192,0.49876157407407407
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.3308333333333335,1.8789930555555556
"opekepe.gov.gr",6.3219212962962965,1.5634375
"ondroad.net",6.306631944444445,0.24019675925925926
"mds.gob.ar",6.293993055555555,0.24072916666666666
"geosetter.de",6.2823726851851855,1.6034837962962962
"ucas.com",6.276087962962963,0.06181712962962963
"eb.mil.br",6.249467592592593,0.36907407407407405
"o3.ru",6.246921296296296,0.2098611111111111
"casadellibro.com",6.2409375,0.13215277777777776
"force.com",6.229745370370366,0.6501736111111114
"collectplus.co.uk",6.218865740740741,0.16652777777777777
"sab.gov.co",6.202627314814815,0.0007754629629629629
"aqicn.org",6.192430555555556,0.0745138888888889
"garage-gps.com",6.168240740740741,0.3006828703703704
"infobus.kz",6.1634375,0.07520833333333334
"vamostech.com",6.163101851851852,0.1973263888888889
"kupbilecik.pl",6.155358796296296,6.154131944444444
"tide.ws",6.122037037037037,0.2920601851851852
"livegpstracks.com",6.117175925925926,0.36907407407407405
"la-flamme-rouge.eu",6.108564814814814,1.5005092592592593
"navisoft.online",6.100520833333333,0.2907638888888889
"linkfanel.net",6.100451388888889,0.08561342592592593
"15track.com",6.0670370370370375,0.08825231481481481
"todostuslibros.com",6.058842592592592,0.07355324074074074
"koordinaten-umrechner.de",6.053888888888889,0.9426041666666667
"bestmaps.ru",6.052546296296296,0.8339583333333334
"maproulette.org",6.047037037037038,2.6208680555555555
"bargheman.com",6.040254629629629,0.4186111111111111
"game.es",6.03474537037037,0.03869212962962963
"disatelgps.com",6.016087962962962,0.5853124999999999
"ternopil.webcam",5.9930208333333335,0.03512731481481481
"distanciaentreascidades.com.br",5.992511574074074,0.18840277777777778
"geomappe.org",5.974606481481482,1.7649884259259259
"tcdd.gov.tr",5.958692129629629,0.4067361111111111
"divisiongps.com.ar",5.951712962962963,0.1034837962962963
"dataremis.com",5.947673611111112,0.02042824074074074
"weather-daily.com",5.934826388888889,0.07460648148148148
"carbu.com",5.931643518518518,0.1283564814814815
"logirastreo.com",5.866608796296296,0.2803935185185185
"performance-al.com.br",5.839351851851851,0.24568287037037037
"webcam-binnenvaart.nl",5.8185416666666665,0.15355324074074075
"geodac.com.ar",5.815289351851852,0.013657407407407405
"rateyourmusic.com",5.792569444444444,0.2719328703703704
"supercasa.pt",5.788298611111111,0.3772337962962963
"jadlog.com.br",5.78142361111111,0.14428240740740741
"iett.gov.tr",5.7799652777777775,0.06646990740740741
"antipodesmap.com",5.7771180555555555,0.6394791666666667
"muzyczneradio.pl",5.773310185185186,0.010532407407407407
"teenfinder.com",5.763703703703704,0.14291666666666666
"mapillary.com",5.756597222222222,1.8181597222222223
"healthpoint.co.nz",5.735150462962963,0.17528935185185185
"tourister.ru",5.730601851851851,0.5765162037037038
"linqo.io",5.704050925925925,0.5417476851851852
"tatar.ru",5.691666666666666,0.43865740740740744
"kartagoroda.com.ua",5.6860532407407405,0.691412037037037
"contact.page",5.649826388887951,0.3314004629629829
"project-gc.com",5.644699074074074,0.45519675925925923
"mimamoru-kuruma.jp",5.637592592592592,0.6835648148148148
"10.10.20.18",5.615208333333333,0.05645833333333333
"atbmarket.com",5.6090625,0.14777777777777779
"mispicaderos.com",5.6060185185185185,0.1419212962962963
"sw-management.at",5.595532407407408,0.4109259259259259
"ufalinux.ru",5.5926736111111115,0.03215277777777778
"evolveodm.co.uk",5.582453703703703,0.0002199074074074074
"lightningmaps.org",5.572638888888889,0.7539699074074074
"rapido.bike",5.564548611111111,0.061342592592592594
"technomarket.bg",5.552662037037037,0.1112962962962963
"delengine.com",5.529872685185185,0.5451736111111111
"becasbenitojuarez.gob.mx",5.522210648148148,0.23659722222222224
"widetech.co",5.5027083333333335,0.4758912037037037
"comune.roma.it",5.482766203703705,0.14309027777777777
"anglers.jp",5.4751157407407405,0.08460648148148148
"lasy.gov.pl",5.460601851851843,1.0486342592592588
"stc.srv.br",5.436770833333333,0.18475694444444446
"fireplug.be",5.420208333333333,0.016215277777777776
"laarcourier.com",5.375844907407407,0.06421296296296296
"mobilauto.com.ua",5.374537037037037,0.15931712962962963
"maklarhuset.se",5.370127314814814,0.12209490740740742
"spain.info",5.363668981481481,0.5041666666666667
"goudengids.nl",5.35875,0.5760416666666667
"lteitaly.it",5.356446759259259,0.5006597222222222
"skaner.com",5.354363425925926,0.703449074074074
"addressesandpostcodes.co.uk",5.321712962962963,1.7887037037037037
"aa.com",5.2850925925925925,0.1922222222222222
"rigassatiksme.lv",5.282962962962963,0.07615740740740741
"geopoint.host",5.262777777777778,0.31973379629629634
"kerala.gov.in",5.251493055555555,0.8661921296296297
"usgs.gov",5.2508680555555545,1.4008449074074079
"compareschoolrankings.org",5.242037037037036,0.26181712962962966
"ant-logistics.com",5.240347222222222,0.4457407407407407
"viacargo.com.ar",5.237569444444445,0.09201388888888888
"satelicom.com",5.223229166666667,0.21653935185185186
"mspyonline.com",5.221747685185186,0.30413194444444447
"grameenphone.com",5.204884259259259,0.49547453703703703
"visir.is",5.181851851851852,0.22452546296296297
"ima.sc.gov.br",5.179421296296296,0.16859953703703703
"sensor.community",5.162037037037038,0.10053240740740745
"codesa.com.uy",5.152685185185185,0.008043981481481482
"lupap.com",5.15181712962963,0.3388541666666667
"phototrans.pl",5.136817129629629,0.3547800925925926
"knightlab.com",5.119548611111112,0.3334375
"codigopostal.gob.pe",5.117048611111111,0.08855324074074074
"to4ka.fun",5.114849537037037,0.019930555555555556
"m3risk.com.br",5.108159722222221,0.1385648148148148
"saabtnt",5.073379629629629,1.406388888888889
"topgeometri.it",5.037141203703704,1.5073611111111112
