"host","tps","tps_miss"
"openstreetmap.org",1578.555277777778,546.2551851851849
"fires.ru",253.03899305555555,7.003148148148148
"localhost",230.25702546296296,26.82712962962963
"openrailwaymap.org",159.63653935185187,25.455127314814813
"routesmart.com",136.03108796296294,35.29364583333333
"radar-opadow.pl",123.6393287037037,2.450648148148148
"fogos.pt",107.3921412037037,1.4748032407407405
"wolnaszkola.org",103.30814814814815,2.9622453703703706
"onliner.by",100.58714120370371,2.050914351851852
"mondialrelay.fr",100.0591550925926,4.245162037037037
"myrouteapp.com",92.15796296296297,18.178564814814816
"anwb.nl",78.42828703703704,1.745601851851852
"arcgis.com",73.5661689814812,14.384895833333376
"lightningmaps.org",64.30987268518518,5.175532407407408
"val.se",64.28325231481482,1.5742476851851852
"rainviewer.com",62.81321759259259,0.3481828703703704
"tracksolid.com",58.972546296296294,7.722418981481481
"drivetest.ca",58.0525,0.33016203703703706
"qualp.com.br",57.49052083333333,0.9678125
"sentinel-hub.com",55.12628472222222,12.304675925925926
"fishermap.org",51.30923611111111,16.282812500000002
"topographic-map.com",50.93655092592593,4.757337962962962
"nakarte.me",50.28873842592593,11.777800925925927
"mobiliz.com.tr",49.40773148148148,5.0923842592592585
"skelbiu.lt",49.04118055555555,5.636273148148149
"karnaval.ir",48.81414351851851,3.14287037037037
"gites-de-france.com",47.65034722222222,2.3602546296296296
"127.0.0.1",46.382407407407406,4.1775
"calculitineraires.fr",45.21684027777778,6.673217592592592
"afstandmeten.nl",45.107002314814814,2.6903125
"tvil.ru",42.96755787037038,1.3246874999999998
"atrbpn.go.id",42.27087962962963,9.812893518518521
"imobiliare.ro",42.160451388888895,2.063275462962963
"geocache.fi",41.503935185185185,2.6913888888888886
"solutudo.com.br",41.13123842592593,0.6518981481481481
"rubmaps.ch",40.61337962962963,1.4737847222222222
"araskargo.com.tr",39.83416666666666,1.9764814814814815
"ibge.gov.br",39.01524305555556,6.821585648148149
"openstreetmap.fr",38.564247685185194,3.7225347222222225
"jajiga.com",38.310196759259256,0.4267592592592593
"findlatitudeandlongitude.com",36.93681712962963,8.36701388888889
"wikiroutes.info",35.399861111111115,5.222337962962963
"gays-cruising.com",34.30424768518518,1.3612152777777777
"omnicomm.ru",33.45166666666667,4.800208333333333
"rutadirecta.com",33.235,0.7384375000000002
"sinopticoplus.com",33.14490740740741,1.015636574074074
"visugpx.com",32.86478009259259,5.944791666666666
"busti.me",32.48766203703704,0.9969675925925926
"atlasgr.com.br",31.380104166666666,1.1321527777777778
"",31.321620370370372,10.450300925925927
"windfinder.com",31.101053240740743,2.6859953703703705
"opekepe.gov.gr",30.956226851851852,7.977326388888889
"adcombi.com",30.832881944444445,0.02547453703703704
"kadastr.live",29.284074074074073,9.141631944444445
"geotree.ru",29.00298611111111,3.8463773148148146
"openseamap.org",28.585405092592595,7.158668981481481
"adsbexchange.com",28.34724537037037,2.23625
"cdsvyatka.com",28.30707175925926,0.26547453703703705
"all-routes.ru",28.27150462962963,2.8189930555555556
"trackgps.ro",28.2065625,3.1539583333333336
"la-spa.fr",27.75837962962963,0.13890046296296296
"d-flight.it",27.378194444444443,5.212430555555556
"pastvu.com",26.671354166666667,3.5023726851851853
"nocowanie.pl",26.406967592592796,1.485381944444435
"statshunters.com",26.32103009259259,1.8377083333333333
"codigopostal.gov.co",26.135162037037038,1.640613425925926
"retromap.ru",25.48554398148148,5.5053125
"navifleet.pl",25.36775462962963,2.9291782407407414
"dhl.pl",25.22300925925926,3.8548726851851853
"glonasssoft.ru",24.633148148148152,3.094201388888888
"ruptela.com",23.695925925925927,2.9033680555555557
"aqar.fm",23.690208333333334,1.3376157407407405
"mapcustomizer.com",23.561284722222222,2.9508217592592594
"gpstrackerxy.com",23.5453125,1.9372685185185186
"opentechgr.com.br",23.262118055555554,1.5144097222222224
"brouter.de",23.216145833333336,4.227337962962963
"tracksolidpro.com",23.069375,3.6036226851851856
"esri.com",22.536909722222223,8.661840277777776
"cruisingmap.net",22.339363425925924,0.8847106481481481
"m2mbd.com",22.30494212962963,0.997824074074074
"metrocuadrado.com",22.248472222222222,0.3492824074074074
"openrouteservice.org",22.224895833333335,3.765023148148148
"satwork.net",22.161527777777778,1.9252430555555557
"omnilink.com.br",22.108310185185186,2.011423611111111
"kosmosnimki.ru",22.07274305555555,3.3551388888888893
"royallepage.ca",22.0325462962963,1.0551041666666665
"openstreetmap.hu",22.020625,3.4884490740740737
"rotasbrasil.com.br",21.94420138888889,0.7883680555555556
"huntermonitoreo.com",21.922094907407406,1.647685185185185
"monitoreo360.com",21.700023148148148,1.6602662037037037
"bilkom.pl",21.6190625,0.2221412037037037
"wpfmobilemap.app",21.52613425925926,3.0419212962962963
"cirkwi.com",21.442118055555557,1.336782407407407
"inpost.es",21.400694444444444,0.48966435185185186
"tilannehuone.fi",21.198101851851852,0.4354050925925926
"latlong.net",21.11105324074074,7.084143518518519
"footpathmap.co.uk",20.718101851851852,5.891643518518518
"ceb.lk",20.641689814814814,0.6469791666666667
"trackingo.in",20.51655092592592,1.713171296296296
"natuurmonumenten.nl",20.022233796296298,0.9367476851851853
"cfeteit.mx",19.843275462962964,0.5117245370370369
"ravex.com.br",19.68623842592593,0.8701736111111111
"becasbenitojuarez.gob.mx",19.678553240740744,0.9577777777777778
"iplogger.org",19.44042824074074,0.8280439814814815
"marinetraffic.live",19.413321759259258,1.7482870370370371
"att.com",19.300462962962953,2.0958101851851856
"fort-monitor.ru",19.15488425925926,2.5785416666666667
"mindat.org",18.686168981481483,3.608460648148148
"fourc.net",18.674155092592592,0.006412037037037037
"freedar.uk",18.425821759259257,0.6430324074074074
"moscarossa.biz",18.159189814814816,0.4181481481481481
"nycpokemap.com",17.603090277777778,0.9038425925925926
"ad-production-stage.com",17.558900462962963,0.006342592592592592
"phototravellers.de",17.401527777777776,0.34954861111111113
"findstarlink.com",17.36228009259259,0.4108101851851852
"detectme.net",17.35412037037037,0.08706018518518518
"worldpostalcode.com",17.27292824074074,3.6292939814814815
"ministeriodegobierno.gob.ec",17.0896875,1.0735185185185188
"mundraub.org",17.03152777777778,2.1452546296296298
"cargorun.ru",16.798900462962962,0.7475231481481481
"mapio.net",16.595069444444444,1.8624421296296296
"digitrack.pl",16.456851851851848,1.4460185185185184
"verkehrslage.de",15.97900462962963,0.8534722222222222
"searates.com",15.95287037037037,0.14238425925925927
"haya.es",15.935208333333334,0.30300925925925926
"nap-camp.com",15.903518518518519,0.9602083333333333
"rail.cc",15.650011574074075,0.5676157407407407
"itspl.net",15.622488425925926,0.7398842592592594
"sii.cl",15.54210648148148,2.328078703703704
"hsc.gov.ua",15.516863425925926,0.21462962962962964
"policia.gov.co",15.478831018518518,0.9591203703703703
"angazadesign.com",15.465902777777778,0.44604166666666667
"komparing.com",15.368263888888889,0.5418518518518518
"minsktrans.by",15.362719907407408,0.1450925925925926
"lefigaro.fr",15.334999999999999,1.0954976851851852
"mutu-kgn.ru",15.23074074074074,0.23715277777777777
"hcmr.gr",15.22625,0.9619907407407408
"kooora.com",15.186296296296296,0.40575231481481483
"freemaptools.com",15.087893518518518,1.437523148148148
"ruta0.com",14.992835648148148,1.2427546296296297
"ridewithgps.com",14.955104166666667,4.425324074074074
"teenfinder.com",14.912604166666666,0.34608796296296296
"lescrous.fr",14.845520833333333,0.13001157407407407
"getrak.com",14.81792824074074,0.6049189814814815
"ilmeteo.it",14.747719907407408,0.08594907407407408
"doz.pl",14.686238425925925,0.31526620370370373
"touristgah.com",14.620601851851852,0.7924305555555555
"kojaro.com",14.614282407407407,0.344375
"ifood.com.br",14.589930555555556,0.10820601851851852
"samsung.com",14.331076388888889,5.946319444444445
"noa.gr",14.275034722222223,0.2527314814814815
"telkom.co.id",14.207719907407407,1.2629166666666667
"maklarhuset.se",14.099432870370372,0.28178240740740745
"floodmap.net",14.034768518518518,0.9453819444444445
"weather.org.hk",13.962685185185185,0.13883101851851853
"semob.df.gov.br",13.954513888888888,0.05376157407407407
"epaka.pl",13.849016203703709,0.3037152777777786
"sitrack.mx",13.693483796296297,1.3178472222222222
"openhouse.org.uk",13.644212962962962,0.08414351851851852
"slowhop.com",13.530555555555555,0.4652662037037037
"nehnutelnosti.sk",13.503541666666667,1.2928819444444444
"gloryshole.com",13.494224537037036,0.6060069444444445
"simplaza.org",13.432789351851852,0.6592013888888889
"activetrip.me",13.340277777777777,2.6202083333333333
"119.235.249.45",13.309849537037037,0.06975694444444444
"fetchgis.com",13.245358796296298,3.445011574074074
"abs.gov.au",13.21673611111111,0.6874074074074075
"prasarana.com.my",13.1684375,0.16200231481481484
"datasystem.pl",13.04181712962963,1.9350925925925926
"wikiloc.com",12.94267361111111,3.622511574074074
"apple.com",12.880324074074073,6.804814814814814
"10.206.1.210",12.863518518518518,0.6310416666666666
"itrack.com.br",12.72230324074074,1.4398611111111113
"waymarkedtrails.org",12.713414351851855,2.217847222222222
"altituderando.com",12.708020833333332,0.784074074074074
"visir.is",12.661678240740741,0.589375
"infis.pl",12.658680555555556,2.2221759259259257
"streetcheck.co.uk",12.624282407407408,1.2483680555555556
"abexacloud.com",12.518229166666666,0.03453703703703704
"historicaerials.com",12.4975,4.745173611111111
"tha.kz",12.43611111111111,0.17787037037037037
"remoteeyeplsat.com",12.419756944444444,0.6143865740740742
"mappedometer.com",12.351076388888888,2.833425925925926
"overpass-turbo.eu",12.338657407407409,1.7730208333333333
"emporis.com",12.303912037037037,3.5071064814814816
"agriturismo.it",12.196979166666667,0.9735300925925926
"supercharge.info",12.145474537037037,1.1325810185185186
"sirap.fr",12.10971064814815,3.8030671296296292
"deepstatemap.live",12.034456018518519,0.8845023148148148
"buscounchollo.com",11.904756944444445,0.34111111111111114
"stops.lt",11.869120370370371,0.408900462962963
"velowire.com",11.85011574074074,0.3389814814814815
"kemdikbud.go.id",11.829583333333336,0.5812152777777777
"brono.com",11.713020833333335,1.3669675925925928
"biji.co",11.598645833333332,1.5065509259259258
"eurobydleni.cz",11.571863425925926,1.1405555555555555
"geotastic.net",11.565532407407407,0.45425925925925925
"sre.gob.mx",11.553321759259257,0.2712847222222222
"vriskoapostasi.gr",11.476226851851852,0.6869328703703703
"gov.hu",11.453738425925923,0.21953703703703703
"stigmap.gr",11.445,0.7284490740740741
"flixbus.com",11.425347222222223,0.07072916666666668
"amazon.com",11.37738425925926,3.6113194444444443
"nits.com.bd",11.362569444444444,1.2649884259259259
"dgt.es",11.352662037037037,0.5741435185185185
"truck-control.by",11.335416666666665,1.2560648148148148
"nobat.ir",11.322858796296297,0.05553240740740741
"mapcam.info",11.261157407407408,2.6493402777777777
"tekom.pl",11.255671296296295,2.0446064814814817
"annunci69.it",11.231620370370369,0.05388888888888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.21787037037037,3.9150578703703705
"rega.ch",11.166180555555556,8.101851851851852e-05
"autotrack.nl",11.157025462962963,0.15540509259259258
"iform.dk",11.112430555555555,1.0662384259259259
"unam.mx",10.998969907407409,0.514699074074074
"geoportal.co.me",10.989409722222222,1.015474537037037
"tallinn.ee",10.94949074074074,0.2369675925925926
"civico.com",10.92511574074074,0.08633101851851852
"speedy.com.ar",10.837685185185185,0.976087962962963
"addressesandpostcodes.co.uk",10.672766203703704,2.442974537037037
"educamaisbrasil.com.br",10.666701388888889,0.9534953703703705
"e-turysta.pl",10.589328703703703,1.6805092592592592
"fuelo.net",10.555300925925929,0.5087847222222223
"201.140.100.144",10.507627314814815,0.25984953703703706
"meteocentrum.cz",10.459305555555556,0.07042824074074074
"ozon.ru",10.40957175925926,0.23880787037037038
"itrack.top",10.33837962962963,0.971875
"kensetumap.com",10.336180555555554,1.5240277777777778
"orderlord.com",10.289594907407407,0.690949074074074
"gpstracking.ro",10.237083333333334,1.0353935185185186
"hinode.pics",10.224293981481482,1.1332523148148148
"groupalarm.com",10.218368055555555,0.013321759259259259
"tractive.com",10.100717592592593,5.4184375
"eais.go.kr",10.077615740740741,0.9737847222222222
"foundi.info",10.073344907407407,1.9682407407407407
"filae.com",10.031782407407405,0.3305208333333333
"fpln.ru",10.022002314814815,0.8644444444444445
"axega112.gal",9.978449074074074,0.01861111111111111
"fuelgr.gr",9.976516203703703,0.3683912037037037
"komoot.de",9.91496527777778,2.7106944444444445
"mk.local",9.90582175925926,0.6020717592592593
"orientering.se",9.876944444444446,0.7548842592592594
"buonny.com.br",9.875092592592592,0.5763657407407407
"mapsdirections.info",9.869560185185184,0.9576273148148148
"paradisu.de",9.8021875,0.42672453703703705
"ligataxi.com",9.759340277777795,0.3693518518518517
"smartivo.com",9.757291666666669,0.9770138888888888
"logitracs.com",9.755347222222223,1.3910879629629627
"compareschoolrankings.org",9.748634259259259,0.5145023148148148
"bus62.ru",9.708761574074074,0.40609953703703705
"fulltrackapp.com",9.659606481481484,1.6295949074074065
"vau.aero",9.62269675925926,0.1845023148148148
"gestya.com",9.598391203703708,0.8951851851851852
"recorditalia.net",9.560046296296298,2.107824074074074
"capfun.com",9.55462962962963,0.2692013888888889
"glidernet.org",9.52976851851852,0.6275231481481481
"koordinaten-umrechner.de",9.5271875,1.6997916666666666
"mineducacion.gov.co",9.521805555555556,0.05748842592592592
"boxdelivery.com.br",9.482303240740743,0.04121527777777778
"brunoespiao.com.br",9.48101851851852,0.9520601851851852
"senamhi.gob.pe",9.445740740740739,0.5861921296296297
"tracergps.com",9.43193287037037,0.7355208333333333
"makemydrivefun.com",9.417928240740741,0.4664699074074074
"spain.info",9.349988425925927,0.8644328703703703
"nextbike.de",9.337418981481482,1.170474537037037
"politiadefrontiera.ro",9.30403935185185,0.13163194444444443
"telekom.de",9.282523148148151,2.005925925925925
"m2bomber.com",9.271493055555553,0.4176388888888889
"mapillary.com",9.252106481481482,3.1553240740740742
"fleetx.io",9.237418981481483,1.2077662037037038
"reality.sk",9.220312499999999,0.6320833333333333
"geoportalgasolineras.es",9.191828703703704,0.41261574074074076
"openstreetmap.de",9.188738425925928,2.1461574074074075
"sapo.pt",9.167465277777778,1.3047337962962962
"astro.com",9.165902777777777,0.3978587962962963
"greyhound.com",9.013530092592593,0.8301273148148148
"transport.cv.ua",9.006168981481482,0.05096064814814815
"e-leiloes.pt",8.9715625,0.21430555555555555
"cartoradio.fr",8.968460648148149,2.459907407407407
"gaccom.jp",8.9353125,0.805601851851852
"talabatey.com",8.91119212962963,0.30960648148148145
"keraunos.org",8.893263888888889,0.1945023148148148
"anglers.jp",8.844444444444445,0.20748842592592592
"gdedps.com",8.828090277777777,0.23998842592592592
"ckenerji.com.tr",8.80699074074074,0.14918981481481483
"leafletjs.com",8.763402777777777,0.627175925925926
"mtrack.eu",8.724756944444445,0.5272106481481481
"traseo.pl",8.672650462962963,1.1108449074074074
"fws.gov",8.666087962962962,0.8214004629629629
"securitrac.net",8.587094907407408,0.10748842592592593
"gpsvisualizer.com",8.561493055555555,1.9166435185185187
"citas.med.ec",8.548518518518518,0.1420486111111111
"tidetimes.org.uk",8.53949074074074,0.09730324074074075
"centraldofuncionario.com.br",8.538113425925927,0.10597222222222222
"lyft.net",8.506932870370369,2.8579050925925924
"avval.ir",8.490266203703703,0.16537037037037036
"ridingazua.cc",8.449340277777777,1.1787268518518519
"koponyeg.hu",8.421574074074075,0.0007523148148148148
"transmobil.pl",8.355289351851852,0.9537962962962963
"nex.ba",8.312731481481482,0.35398148148148145
"anube.es",8.30236111111111,1.7569791666666668
"livetrail.net",8.249131944444445,0.2681828703703704
"adultwork.com",8.245729166666667,0.5044791666666667
"registradores.org",8.244733796296297,1.5365277777777775
"otenko.com",8.244050925925926,0.6989467592592593
"dyreposisjoner.no",8.230335648148149,0.5303935185185185
"radiosondy.info",8.20386574074074,0.43811342592592595
"rescue1122.org",8.179618055555554,0.40427083333333336
"sw-management.at",8.173414351851852,0.8162268518518517
"lastsecond.ir",8.13210648148148,0.8071527777777778
"kazantransport.ru",8.088229166666666,0.057025462962962965
"rpdy.us",8.076273148148148,1.356145833333328
"gps.id",8.05619212962963,0.6823263888888891
"geocaching.com",8.052060185185185,0.9229398148148148
"world-weather.ru",8.020451388888889,0.574849537037037
"haritamap.com",8.016145833333333,2.2641087962962962
"scout-gps.ru",8.015555555555556,0.8803472222222222
"txschools.gov",8.005277777777778,0.9057986111111112
"jcyl.es",7.965497685185183,0.06729166666666668
"rybalku.ru",7.955590277777778,1.1466203703703703
"overseetracking.com",7.917233796296296,1.6796527777777779
"project-gc.com",7.895069444444444,0.6418171296296297
"service-public.fr",7.888796296296296,1.8463773148148148
"bargheman.com",7.886435185185185,0.7376967592592593
"yellowfox.de",7.885289351851852,0.8011226851851851
"atrax4.com",7.882905092592592,0.8197222222222222
"transfinder.com",7.872766203703704,1.4914351851851853
"la-flamme-rouge.eu",7.863969907407407,1.4842476851851851
"rigassatiksme.lv",7.817916666666667,0.17244212962962963
"weathercloud.net",7.753912037037036,0.36159722222222224
"greenbuses.gr",7.726099537037037,0.5876041666666667
"normandie-tourisme.fr",7.672662037037037,0.25875
"mobilenumbertracker.com",7.671030092592592,0.22484953703703703
"cabs.gr",7.66837962962963,0.08597222222222223
"bergtour-online.de",7.648240740740741,0.4734027777777778
"topreality.sk",7.621620370370371,0.6982523148148149
"spotwork.biz",7.591018518518519,0.3065277777777778
"finder-portal.com",7.587557870370371,0.8149074074074074
"ot76.ru",7.5790625,0.13376157407407407
"parking.spb.ru",7.564907407407407,0.11252314814814815
"pttn.com",7.552534722222222,0.2642361111111111
"tcdd.gov.tr",7.541203703703704,0.8522569444444444
"deine-berge.de",7.539803240740741,0.928125
"randogps.net",7.525416666666667,1.2758333333333334
"pathfindsistema.com.br",7.514513888888889,0.9327314814814814
"alio.lt",7.481296296296296,0.913425925925926
"360radar.co.uk",7.470185185185185,0.1799652777777778
"cnig.es",7.456053240740741,1.1561342592592592
"maxoptra.ru",7.453310185185183,0.2788425925925925
"celesc.com.br",7.427962962962963,0.635162037037037
"citypoint.ru",7.362337962962963,1.0875810185185184
"mappeweb.it",7.2978125,2.0762731481481485
"statuspnr.in",7.284456018518519,0.5815162037037037
"shipxpert.de",7.283807870370371,2.6710185185185185
"tishineh.com",7.271319444444444,0.45819444444444446
"glidertracker.de",7.2544560185185185,0.6361111111111111
"ingress.com",7.240069444444444,0.64
"prodigycad.com",7.234594907407407,1.4438078703703705
"carbu.com",7.23125,0.18625
"digitalglobe.com",7.2243055555555555,2.998854166666667
"googleusercontent.com",7.2225231481482055,1.0210300925925864
"datingshall.life",7.2098148148148145,0.4644212962962963
"dokladno.com",7.2043171296296284,0.7092939814814814
"zoomradar.net",7.179861111111111,0.22064814814814815
"skyfms.com",7.168495370370371,0.7171875
"mistaua.com",7.148773148148148,0.3779166666666667
"cottagesincanada.com",7.14167824074074,0.8713888888888889
"smartmovepro.net",7.096226851851852,0.42663194444444447
"treinposities.nl",7.0781828703703695,0.3799189814814815
"skaner.com",7.06287037037037,1.4811805555555555
"snet.gob.sv",7.0533217592592585,0.1517476851851852
"infofinderi.com",7.0532870370370375,0.823599537037037
"cybo.com",7.038796296296294,0.6648958333333335
"sucursales.net",7.01318287037037,0.2784375
"huawei.com",7.006435185185186,1.1961921296296294
"decea.mil.br",6.994212962962963,0.585949074074074
"urentbike.ru",6.9931018518518515,0.6385648148148149
"lowcyburz.pl",6.9764236111111115,0.21921296296296297
"rotamapas.com.br",6.973090277777778,0.4851388888888889
"zp.gov.ua",6.940763888888889,0.49255787037037035
"sitrack.com",6.9327199074074075,0.5468865740740741
"skybrake.lv",6.928657407407407,0.7398958333333333
"hamgardi.com",6.922835648148149,0.7251967592592593
"kemenkopukm.go.id",6.914351851851852,1.704537037037037
"logisticadcn.com",6.903564814814815,0.8121064814814815
"flota-online.pl",6.902812500000004,1.1947337962962958
"mobilauto.com.ua",6.887083333333333,0.28847222222222224
"bulurum.com",6.886643518518518,1.1846759259259259
"pochivka.bg",6.8603125,0.3894212962962963
"rightech.io",6.853356481481482,0.7236226851851851
"gooddealgps.com",6.846481481481481,3.050810185185185
"gpsmanager.pl",6.843784722222223,1.2702777777777776
"grameenphone.com",6.8288425925925935,0.7403240740740741
"masstimes.org",6.804930555555556,1.1147569444444445
"ivao.aero",6.763645833333333,0.5176273148148149
"ucas.com",6.758634259259259,0.1491435185185185
"track-pod.com",6.748032407407408,0.3853240740740741
"logistic.tools",6.710462962962963,0.7057870370370369
"catastro.gov.py",6.706516203703703,1.6580671296296297
"loeberute.dk",6.685266203703703,0.4428587962962963
"maiia.com",6.675046296296297,0.4718981481481482
"ufalinux.ru",6.673761574074074,0.027881944444444445
"unesonora.com",6.614710648148148,0.09667824074074075
"atlantida2.mx",6.6107407407407415,0.3016550925925926
"force.com",6.603854166666666,0.7774537037037033
"mxlobbyview.live",6.588298611111111,0.004872685185185185
"lontex.pl",6.5873842592592595,0.6123032407407407
"relive.cc",6.583113425925926,0.38947916666666665
"autogari.ro",6.5739930555555555,0.1680671296296296
"asnetgps.net",6.573981481481482,0.8501967592592593
"distancefromto.net",6.557685185185186,0.9136921296296296
"originalcottages.co.uk",6.556307870370371,0.2781365740740741
"kpt.kyiv.ua",6.527858796296297,0.10092592592592593
"hammerdates.com",6.5257754629629625,0.03690972222222222
"smprojects.ru",6.524444444444445,0.2554976851851852
"e-server.com.pl",6.518310185185185,0.8117129629629629
"webcam-binnenvaart.nl",6.4971875,0.24063657407407407
"nav.by",6.494537037037037,0.38219907407407405
"micronauta.dnsalias.net",6.490405092592592,0.2536689814814815
"easylocator.net",6.477326388888889,0.28630787037037037
"wikimapia.org",6.4570486111111105,1.8517939814814814
"infobus.eu",6.454039351851852,0.11608796296296298
"geoworld.space",6.4076157407407415,0.3632638888888889
"rce-event.de",6.3848263888888885,0.002951388888888889
"saabtnt",6.384363425925926,2.497210648148148
"bst.digital",6.382210648148149,0.5289004629629629
"contact.page",6.379756944443485,0.5211458333333586
"gps-viewer.com",6.372500000000001,0.7242476851851851
"buste.in",6.368576388888889,0.7009953703703704
"apisul.com.br",6.358449074074074,0.39939814814814817
"freetrack.com.ua",6.3365277777777775,0.5991898148148149
"epolice.ir",6.335833333333333,0.2020949074074074
"remoteeyeplsat.net",6.306990740740741,0.30604166666666666
"annuaire-mairie.fr",6.289305555555556,0.8510416666666667
"otaghak.com",6.280798611111112,0.15288194444444445
"bestmaps.ru",6.2608449074074075,1.1668171296296297
"utagawavtt.com",6.25425925925926,0.9697685185185185
"fm-track.com",6.241747685185185,0.6863078703703704
"elcar-online.pl",6.226180555555555,1.0316203703703706
"geomappe.org",6.202685185185185,2.1349305555555556
"gpx.studio",6.183773148148148,1.4512152777777778
"10.10.20.18",6.159398148148148,0.07525462962962963
"nic.br",6.142083333333333,0.7924421296296296
"topuniversities.com",6.125949074074073,0.14754629629629631
"protezionecivile.it",6.124490740740741,0.20131944444444444
"entree.nu",6.119988425925926,0.06875
"fff.fr",6.113032407407405,0.2566435185185186
"69.172.241.230",6.106388888888889,0.8751851851851852
"acme.com",6.10431712962963,1.8117939814814814
"ambiente.sp.gov.br",6.084386574074074,0.6470254629629629
"fish-search.ru",6.082708333333334,0.9115740740740741
"o3.ru",6.078703703703702,0.40876157407407415
"hac.hr",6.014224537037037,0.3332291666666667
"polskieszlaki.pl",6.011469907407407,0.48734953703703704
"mispicaderos.com",5.989733796296297,0.22902777777777777
"autosatnet.eu",5.985567129629629,0.8453819444444445
"zmenu.com",5.973993055555555,1.108599537037037
"kukarta.ru",5.935659722222222,0.27252314814814815
"lp-portal.pl",5.913726851851847,2.025509259259259
"firetree.net",5.8965625,0.6287384259259259
"gardasee.de",5.838935185185185,0.16863425925925926
"104.com.tw",5.837650462962963,0.11601851851851852
"satelitalmonterrey.com",5.818680555555555,0.15964120370370372
"mimamoru-kuruma.jp",5.816539351851851,0.9239351851851851
"nsw.gov.au",5.806608796296293,0.9715624999999999
"alarma.ro",5.780844907407407,0.373298611111111
"weathermod-bg.eu",5.7732523148148145,0.021296296296296296
"tourister.ru",5.767013888888885,0.6233217592592593
"supercasa.pt",5.757847222222222,0.41989583333333336
"sondehub.org",5.748148148148149,0.4982291666666667
"lokalizatorgps24.pl",5.747013888888889,1.0339120370370372
"quaeldich.de",5.737025462962963,0.20601851851851852
"mytransics.com",5.713819444444445,0.42916666666666664
"busy-krk.pl",5.706851851851852,0.2304861111111111
"chowari.jp",5.705729166666666,0.20677083333333335
"p-on.ru",5.691064814814815,0.6829513888888888
"elguardiero.com",5.685740740740741,0.00024305555555555555
"divisiongps.com.ar",5.685543981481481,0.16719907407407408
"aqicn.org",5.684583333333333,0.08375
"traffic-update.co.uk",5.68318287037037,0.2808449074074074
"lteitaly.it",5.673148148148148,0.7317824074074074
"mspyonline.com",5.661550925925926,0.4366203703703704
"189.20.8.208",5.655787037037037,4.033414351851852
"zditm.szczecin.pl",5.647696759259259,0.16444444444444445
"usgs.gov",5.6418981481481465,1.3052893518518518
"rambler.ru",5.629872685185185,0.03949074074074074
"24hm.net",5.628993055555556,0.537349537037037
"territoryhelper.com",5.627650462962963,1.119178240740741
"radareu.cz",5.626354166666667,0.2924305555555556
"uasa.io",5.616446759259259,0.0044675925925925924
"ktrack.ro",5.608842592592593,0.2788773148148148
"distancecalculator.net",5.607372685185185,0.9575
"russianpost.ru",5.594247685185185,0.5099305555555556
"mosgortrans.com",5.585462962962962,0.13796296296296295
"sledi.eu",5.5806712962962965,0.46141203703703704
"sex-freunde.com",5.576770833333334,0.02224537037037037
"widetech.co",5.5664699074074075,0.3993055555555556
"373soft.ru",5.524710648148148,0.33446759259259257
"disatelgps.com",5.5153587962962956,0.7430902777777778
"metatrak.it",5.511388888888888,0.6061458333333333
"spatialest.com",5.503784722222222,2.6002662037037036
"distanciacidades.net",5.502314814814815,0.3635069444444444
"ubica.ec",5.501736111111111,0.5091319444444444
"showmelocal.com",5.494849537037037,1.8119560185185184
"geamap.com",5.46318287037037,2.1019444444444444
"squareyards.com",5.44974537037037,0.20168981481481482
"logirastreo.com",5.449259259259259,0.4340509259259259
"lardi-trans.com",5.360393518518518,0.06368055555555556
"indiapl.com",5.318842592592593,0.3055555555555556
"linkfanel.net",5.310578703703704,0.1129050925925926
"tdc.dk",5.276446759259259,0.19618055555555555
"wifispc.com",5.254560185185185,0.2388888888888889
"garage-gps.com",5.249560185185185,0.32310185185185186
"codigopostal.gob.pe",5.227812500000001,0.1085300925925926
"realbus.pl",5.225856481481482,0.12788194444444442
"lalafo.kg",5.2090856481481485,0.09409722222222222
"fulltrack2.com",5.205,0.731261574074074
"navisoft.online",5.2037962962962965,0.2978472222222222
"regione.fvg.it",5.1649305555555545,0.784699074074074
"enelint.global",5.153958333333333,1.6967824074074076
"k2track.in",5.13363425925926,0.3860648148148148
"tracedetrail.fr",5.119444444444446,0.7046990740740742
"muzyczneradio.pl",5.109097222222222,0.009108796296296295
"buildtheearth.net",5.108842592592593,0.643738425925926
"openstreetmap.ru",5.104710648148148,1.0661805555555555
"stc.srv.br",5.103391203703704,0.3259953703703704
"fleetlogiis",5.103125,0.1912037037037037
"maps.ie",5.102002314814815,0.5141435185185185
"iranhotelonline.com",5.100844907407407,0.20767361111111113
"idatabaze.cz",5.0789583333333335,0.4061111111111111
"chaletsauquebec.com",5.070324074074074,0.6106944444444444
"sevtransport-online.ru",5.068969907407407,0.140625
"coordinates-converter.com",5.0478125,0.8366782407407407
"catalunya.com",5.047534722222222,0.7313541666666666
"schiffsradar-marinetraffic.de",5.042673611111111,0.1553125
"mobiltracker.com.br",5.040219907407407,0.7468981481481481
"calcularruta.com",5.031666666666666,0.3996527777777778
"anonymedates.com",5.022708333333333,0.07403935185185186
"osm4wiki.toolforge.org",5.01556712962963,1.4604282407407407
"rapido.bike",5.005335648148148,0.08342592592592593
