"country","ips","tps","tps_miss"
"US",3731676,2523.721666666667,652.0867939814815
"DE",2613308,2455.695162037037,338.70252314814815
"FR",3135712,2396.3654976851853,293.51832175925927
"RU",818435,1929.3965740740741,425.470775462963
"BR",2024721,1874.6508564814815,98.69190972222222
"PL",709996,1623.4097337962962,303.5871064814815
"GB",1232510,1206.3597106481482,262.4366898148148
"IT",1883683,1146.6341435185186,180.9840162037037
"ID",718179,1120.5927083333333,74.22493055555556
"IN",875749,974.1028125,221.1727314814815
"NL",963508,912.4915162037037,184.4970138888889
"ES",868235,862.3771296296296,85.55672453703704
"AR",399138,762.4974074074074,32.705428240740744
"MX",492632,759.8037962962962,82.651875
"UA",387040,659.5938310185185,79.00539351851852
"IR",911022,531.8240972222222,66.85449074074074
"CA",500317,474.7299537037037,107.01539351851852
"JP",523133,447.5163888888889,100.88684027777778
"TR",401149,421.2163541666667,74.66341435185186
"CO",268683,377.7641203703704,45.799421296296295
"BE",342916,341.5885069444444,47.2524537037037
"KZ",116400,327.25505787037036,37.84003472222222
"AU",318954,318.5702662037037,53.69372685185185
"AT",210002,293.2430787037037,52.82680555555555
"RO",200044,284.9923148148148,35.35211805555556
"HU",282515,266.3832291666667,42.64431712962963
"BY",133817,265.64883101851854,39.221747685185186
"PE",105672,264.22269675925924,20.78322916666667
"CZ",245239,254.19015046296298,41.69731481481482
"SE",318305,246.72672453703703,39.88244212962963
"PT",219509,231.5629050925926,55.29549768518518
"TW",148210,221.52636574074074,45.83665509259259
"EC",67924,218.73649305555554,14.261527777777777
"CH",172616,209.9541087962963,38.57780092592593
"GR",225774,202.2135300925926,21.92167824074074
"FI",118330,199.0983449074074,38.59054398148148
"IE",402895,198.84149305555556,27.544398148148147
"NO",200711,182.83587962962963,23.29741898148148
"DK",122693,170.85971064814814,25.90740740740741
"CL",144674,168.57805555555555,28.776747685185185
"PH",84001,160.4428587962963,44.312222222222225
"LT",69793,154.8595486111111,22.67008101851852
"UZ",27945,150.95339120370372,30.999293981481483
"MD",37877,148.12484953703705,5.795081018518519
"SK",139365,145.84582175925925,21.06222222222222
"SG",69132,143.48429398148147,25.2628125
"TH",166604,140.68590277777778,22.93457175925926
"MY",127123,140.01371527777778,24.16494212962963
"HK",64427,137.8066435185185,23.81517361111111
"LV",63266,131.0720949074074,20.089699074074073
"RS",59081,131.0182638888889,18.935671296296295
"BG",99998,128.24952546296296,21.49802083333333
"KR",44982,126.23712962962964,30.550324074074073
"VN",133216,113.5963888888889,24.344155092592594
"HR",93360,103.10751157407407,20.290983796296295
"PK",48935,96.29554398148149,16.627719907407407
"ZA",83325,91.72960648148148,25.835671296296297
"BD",29211,88.60157407407408,14.125335648148148
"SA",113262,87.14693287037036,12.693668981481482
"IQ",44411,80.3840625,10.719097222222222
"AZ",38750,79.07170138888888,8.154270833333333
"NZ",88275,76.81912037037037,11.770243055555556
"EG",59954,75.7719212962963,13.720243055555555
"IL",79792,75.04534722222222,11.477233796296296
"BA",25294,70.63560185185185,8.744895833333333
"PY",31817,66.38501157407407,4.345324074074074
"BO",29432,63.62033564814815,8.294594907407408
"UY",48786,53.41841435185185,2.9306828703703705
"VE",61097,52.584525462962965,8.593113425925926
"GT",30565,52.51633101851852,10.730127314814816
"SI",43273,51.78905092592593,13.794467592592593
"EE",47418,50.372199074074075,8.29943287037037
"AE",43973,44.39873842592593,10.702881944444444
"NG",26380,41.8821412037037,10.081180555555555
"MA",43065,37.72825231481482,9.964884259259259
"TN",25312,36.347511574074076,8.241099537037037
"AM",19554,35.21971064814815,17.179305555555555
"KG",23142,33.86938657407408,4.343668981481481
"KE",17913,31.091319444444444,7.545150462962963
"DZ",33128,30.36050925925926,7.106863425925926
"MM",12682,29.84585648148148,6.4687731481481485
"LK",20034,25.73059027777778,4.495578703703703
"SV",9027,25.55369212962963,5.152627314814815
"GE",19540,25.352013888888887,5.949560185185185
"CR",14753,23.970902777777777,6.909097222222222
"ME",6662,23.242395833333333,2.208460648148148
"KH",9376,22.8546875,4.874375
"ET",4702,22.71994212962963,2.150613425925926
"NP",22532,22.28412037037037,4.694756944444444
"MN",9635,21.213171296296295,3.5095833333333335
"DO",32909,20.700671296296296,3.638738425925926
"MK",21789,20.64203703703704,4.662337962962963
"KW",16869,19.196458333333332,1.7363425925925926
"AL",17132,18.075983796296295,2.8691319444444443
"LU",17368,17.805925925925926,3.7150694444444445
"IS",28058,17.7228125,3.4635300925925927
"CY",15530,17.24769675925926,3.113090277777778
"JO",15462,16.87994212962963,2.118148148148148
"CI",8507,16.022766203703704,2.7391782407407406
"CN",20885,15.686261574074074,7.786157407407408
"PA",12911,15.102939814814814,2.5361226851851852
"SN",7169,14.027418981481482,1.5311226851851851
"FO",4760,12.7965625,0.6558796296296296
"HN",8339,12.61824074074074,3.0241435185185184
"SY",7139,12.450636574074075,1.338587962962963
"UG",4943,12.353113425925926,4.012986111111111
"NI",4795,12.329895833333333,3.8147685185185187
"LA",3213,12.253761574074074,3.3260763888888887
"TZ",7338,11.248009259259259,3.8401851851851854
"MZ",2131,10.293657407407407,4.077928240740741
"GH",6335,10.262662037037037,2.567627314814815
"PR",9449,9.670185185185185,3.433009259259259
"TJ",3698,9.529189814814815,0.9166435185185186
"TT",4695,9.052002314814814,1.430810185185185
"RE",14413,8.885127314814815,1.8380671296296296
"OM",5366,8.780277777777778,4.010648148148148
"MG",3566,8.667013888888889,2.612511574074074
"QA",6433,8.29454861111111,1.369537037037037
"MU",6258,7.410775462962963,2.0669675925925928
"JM",4140,6.914444444444444,1.4639351851851852
"PS",2595,6.862060185185185,0.5419560185185185
"MO",3299,6.388738425925926,0.4063773148148148
"YE",3007,6.2475,3.744664351851852
"AO",2757,5.464733796296296,0.9543171296296297
"MT",6250,5.275069444444444,1.2002662037037037
"BH",3339,5.0659375,0.8673032407407407
"CM",3409,4.931331018518518,1.621400462962963
"TG",1756,4.806018518518519,2.310347222222222
"ZM",2005,4.7400115740740745,0.9413541666666667
"BJ",1571,4.620300925925926,2.485266203703704
"RW",2221,4.379826388888889,1.7403935185185184
"AF",2991,4.27775462962963,1.7270717592592593
"LB",4214,3.8981712962962964,0.7615046296296296
"CU",6365,3.8266203703703705,1.1161689814814815
"ML",1322,3.7839930555555554,1.0530092592592593
"ZW",2430,3.624548611111111,1.1988078703703704
"LY",3388,3.6227893518518517,1.1817592592592592
"CG",874,3.5765277777777778,0.8200694444444444
"NC",4689,3.3042592592592595,0.3046875
"MQ",5833,3.000451388888889,0.9463194444444445
"GP",4368,2.641087962962963,0.6859606481481482
"MV",2190,2.555601851851852,0.3709027777777778
"BF",1754,2.3897453703703704,0.7261921296296296
"PF",3544,2.3567476851851854,0.5517939814814815
"PG",589,2.303564814814815,0.7498726851851852
"MC",1599,2.190011574074074,0.7445833333333334
"CD",2431,2.0743287037037037,0.9947106481481481
"AD",3459,2.0276157407407407,0.24480324074074075
"CW",2640,1.9980787037037038,0.3534143518518518
"NA",1681,1.7864467592592592,0.6807175925925926
"GL",827,1.760150462962963,0.21083333333333334
"FJ",966,1.7471759259259259,0.22969907407407408
"CV",1605,1.6641435185185185,0.16108796296296296
"AW",1481,1.6462152777777779,0.4480439814814815
"TM",603,1.617164351851852,0.4930439814814815
"BZ",1580,1.5816319444444444,0.4562731481481481
"SR",856,1.4962962962962962,0.6086342592592593
"GN",584,1.3759837962962962,0.46380787037037036
"SO",836,1.347002314814815,0.39288194444444446
"BW",1263,1.2924305555555555,0.4148263888888889
"IM",1317,1.2682175925925927,0.2746412037037037
"GI",2222,1.2447800925925927,0.11256944444444444
"GA",993,1.2094907407407407,0.32108796296296294
"BB",1350,1.1851041666666666,0.4130787037037037
"KY",3152,1.1737731481481481,0.1489236111111111
"JE",1599,1.1446064814814816,0.11913194444444444
"SL",436,1.0897453703703703,0.17917824074074074
"MR",897,1.0840625,0.44774305555555555
"MW",751,1.082962962962963,0.40501157407407407
"GY",709,1.0695138888888889,0.3429861111111111
"BS",1549,0.9886111111111111,0.22806712962962963
"GF",1602,0.9807986111111111,0.40674768518518517
"BN",943,0.9360300925925926,0.29203703703703704
"LI",1070,0.8608101851851852,0.17769675925925926
"HT",893,0.8496527777777778,0.2720486111111111
"GG",1638,0.7953472222222222,0.10287037037037038
"SM",767,0.7547800925925926,0.076875
"BM",1381,0.6144212962962963,0.1269560185185185
"SD",629,0.5999537037037037,0.28292824074074074
"NE",722,0.539675925925926,0.1742013888888889
"VI",393,0.5249537037037038,0.34471064814814817
"BI",782,0.5069675925925926,0.15416666666666667
"TL",261,0.49778935185185186,0.10099537037037037
"SC",439,0.4734143518518519,0.1190625
"SS",251,0.4690972222222222,0.20023148148148148
"LC",516,0.4630208333333333,0.19033564814814816
"DJ",235,0.4034259259259259,0.08733796296296296
"LR",295,0.35672453703703705,0.12391203703703704
"BQ",718,0.3459375,0.10666666666666667
"MF",686,0.34435185185185185,0.15618055555555554
"TD",336,0.33935185185185185,0.15070601851851853
"GW",151,0.33241898148148147,0.09180555555555556
"SX",459,0.32829861111111114,0.05527777777777778
"YT",341,0.31385416666666666,0.09515046296296296
"GU",696,0.3085300925925926,0.06944444444444445
"GM",443,0.3026388888888889,0.06613425925925925
"SB",87,0.2894097222222222,0.07336805555555556
"SZ",269,0.289375,0.1157175925925926
"GD",534,0.2852199074074074,0.10777777777777778
"WS",89,0.28185185185185185,0.08983796296296297
"AX",108,0.2814814814814815,0.021747685185185186
"AG",427,0.2663888888888889,0.07605324074074074
"BT",270,0.26013888888888886,0.12481481481481481
"LS",340,0.23885416666666667,0.07453703703703704
"GQ",115,0.23594907407407406,0.09983796296296296
"VC",358,0.21644675925925927,0.08752314814814814
"VU",171,0.20975694444444445,0.04884259259259259
"KN",324,0.2072337962962963,0.08658564814814815
"VG",232,0.1799074074074074,0.07425925925925926
"DM",174,0.14953703703703702,0.06332175925925926
"CF",71,0.14585648148148148,0.058506944444444445
"TC",281,0.11579861111111112,0.03315972222222222
"PM",90,0.10739583333333333,0.028043981481481482
"EU",99,0.08163194444444444,0.011597222222222222
"MP",89,0.07865740740740741,0.023819444444444445
"VA",110,0.07376157407407408,0.004594907407407408
"ST",70,0.05748842592592593,0.023148148148148147
"TO",31,0.056782407407407406,0.0253125
"AI",57,0.05665509259259259,0.023078703703703702
"WF",25,0.043472222222222225,0.012256944444444445
"AS",26,0.03996527777777778,0.016122685185185184
"FM",34,0.03128472222222222,0.018958333333333334
"MH",22,0.028877314814814814,0.016481481481481482
"CK",50,0.022152777777777778,0.006793981481481482
"NF",21,0.02144675925925926,0.014189814814814815
"KM",57,0.018784722222222223,0.007152777777777778
"PW",46,0.014421296296296297,0.003923611111111111
"FK",43,0.01244212962962963,0.002534722222222222
"KI",18,0.008969907407407407,0.005543981481481481
"NR",5,0.007314814814814815,0.0042361111111111115
"IO",8,0.005520833333333333,0.002627314814814815
"MS",13,0.005416666666666667,0.0016435185185185185
"BL",24,0.004699074074074074,0.002002314814814815
"ER",9,0.003171296296296296,0.000625
"CX",6,0.001979166666666667,0.000462962962962963
"NU",5,0.0009375,0.0
"KP",4,0.0008333333333333334,0.0004166666666666667
