"host","tps","tps_miss"
"openstreetmap.org",1621.7588888888893,479.7272916666667
"localhost",264.87368055555555,28.221921296296298
"openrailwaymap.org",183.5208449074074,26.573449074074077
"kadastr.live",178.20973379629632,40.07597222222223
"mondialrelay.fr",116.70475694444444,5.770428240740741
"scigames.org",97.38377314814815,9.01863425925926
"ad-production-stage.com",96.93270833333334,0.29681712962962964
"tracksolidpro.com",80.90743055555555,15.146377314814819
"onliner.by",74.87856481481481,1.831539351851852
"arcgis.com",69.19024305555567,14.475451388888937
"127.0.0.1",59.08083333333333,5.427222222222222
"ipmetradar.com.br",56.86328703703704,0.6095138888888889
"tracksolid.com",56.4077662037037,6.1901620370370365
"topographic-map.com",55.344224537037036,5.137731481481484
"drivetest.ca",51.39200231481482,0.35614583333333333
"nakarte.me",50.0865162037037,8.793483796296297
"sentinel-hub.com",49.63828703703704,10.344733796296296
"araskargo.com.tr",49.229571759259265,3.3136111111111113
"gays-cruising.com",48.40494212962963,2.4966435185185185
"myrouteapp.com",48.369305555555556,12.616284722222222
"mobiliz.com.tr",47.53092592592593,4.371087962962963
"rip.ie",45.58853009259259,0.12211805555555555
"atrbpn.go.id",44.71405092592593,11.294710648148149
"radar-opadow.pl",44.158043981481484,0.654699074074074
"cdsvyatka.com",41.599155092592596,0.21363425925925925
"blumenau.sc.gov.br",40.85792824074074,0.37712962962962965
"opekepe.gov.gr",40.62298611111111,5.753807870370371
"amazon.dev",40.227233796296304,22.60912037037037
"trackgps.ro",40.03615740740741,5.002037037037036
"defesacivil.sc.gov.br",39.44399305555555,0.36943287037037037
"trackingo.in",39.042974537037004,4.729918981481486
"gites-de-france.com",38.95898148148149,2.0072453703703705
"fogos.pt",37.64268518518519,0.5360416666666666
"openstreetmap.fr",37.26533564814815,5.591747685185185
"rainviewer.com",37.04222222222223,0.5763888888888888
"fishermap.org",36.72824074074074,12.95738425925926
"eclipse2024.org",36.472824074074076,4.136979166666666
"skelbiu.lt",35.407233796296296,3.74505787037037
"grannyfinder.com",34.686192129629625,0.5393865740740741
"afstandmeten.nl",32.286828703703705,2.6538657407407404
"rubmaps.ch",32.127743055555555,2.4822685185185187
"tilannehuone.fi",30.442060185185184,0.7193055555555555
"prasarana.com.my",29.99930555555555,0.48509259259259263
"calculitineraires.fr",29.56508101851852,3.1181944444444443
"gdedps.com",28.595833333333335,0.6236689814814815
"wpfmobilemap.app",27.915011574074075,4.3078819444444445
"visugpx.com",27.412534722222222,3.555949074074074
"24hm.net",27.216724537037038,2.24474537037037
"visorando.com",27.052152777777778,2.47869212962963
"mapcustomizer.com",26.54949074074074,3.7524652777777776
"openstreetmap.hu",26.252685185185182,2.8268055555555556
"statshunters.com",25.885844907407407,2.1232175925925927
"dhl.pl",25.837314814814818,3.799710648148148
"navifleet.pl",25.594305555555557,2.697222222222222
"redbus.in",25.090706018518517,2.566712962962963
"apple.com",24.46651620370371,12.463912037037035
"cruisingmap.net",24.285740740740742,0.7685532407407407
"d-flight.it",24.113622685185184,4.906921296296296
"qualp.com.br",23.971469907407407,0.23202546296296298
"openseamap.org",23.486701388888893,4.192939814814814
"satwork.net",23.477685185185184,1.9633564814814815
"groupalarm.com",23.35436342592593,0.019664351851851853
"random.org",22.73648148148148,5.2710185185185185
"czynaczas.pl",22.714756944444446,0.744537037037037
"rutadirecta.com",22.37755787037036,0.5239351851851854
"fleetx.io",22.337696759259263,3.807037037037037
"sirap.fr",21.454918981481477,4.79079861111111
"m2mbd.com",21.42912037037037,1.204722222222222
"",21.417488425925924,4.855590277777778
"telekom.de",21.3919212962963,2.595532407407409
"esri.com",21.113831018518518,7.556319444444444
"verkehrslage.de",20.442858796296296,0.7750925925925926
"boxnow.gr",20.41008101851851,0.6248263888888889
"itspl.net",20.13292824074074,1.3959837962962962
"overpass-turbo.eu",19.961064814814815,3.3361574074074074
"becasbenitojuarez.gob.mx",19.91701388888889,0.8915046296296296
"minsktrans.by",19.910763888888887,0.17880787037037038
"ca.gov",19.714027777777783,0.8454976851851854
"latlong.net",19.58400462962963,6.947986111111111
"mk.local",19.281157407407413,1.2779166666666666
"monitoreo360.com",19.221944444444443,1.0193171296296295
"digitrack.pl",19.207476851851847,1.1007870370370372
"googleusercontent.com",19.177638888889096,2.373587962963011
"flightsim.to",19.020162037037036,3.079583333333334
"ivao.aero",18.76934027777778,1.0430439814814816
"codigopostal.gov.co",18.672361111111112,1.3721643518518518
"freemaptools.com",18.48415509259259,2.0434722222222224
"angazadesign.com",18.291145833333335,0.6156365740740741
"atlasgr.com.br",18.1846875,0.3106134259259259
"la-spa.fr",17.983356481481483,0.10113425925925926
"natuurmonumenten.nl",17.7690625,1.179537037037037
"brouter.de",17.600532407407407,3.5000578703703704
"openrouteservice.org",17.514155092592592,2.430960648148148
"mindat.org",17.358391203703704,3.517210648148148
"masstimes.org",17.249907407407406,3.1732291666666668
"lefigaro.fr",17.213263888888893,1.1826388888888888
"tekom.pl",16.83787037037037,1.3592824074074075
"simrail.app",16.717199074074074,0.9600462962962962
"searates.com",16.658194444444444,0.22717592592592592
"senamhi.gob.pe",16.607766203703704,0.8883449074074072
"doz.pl",16.572766203703704,0.3201967592592593
"huntermonitoreo.com",16.248506944444443,1.3175925925925926
"att.com",16.187210648148152,2.138506944444445
"1maps.ru",16.11795138888889,3.498125
"datasystem.pl",15.851006944444444,1.9204398148148147
"sii.cl",15.735706018518519,2.5130902777777777
"fourc.net",15.452569444444446,0.0021527777777777773
"tallinn.ee",15.403645833333334,0.45295138888888886
"nap-camp.com",15.337858796296297,0.48909722222222224
"opentechgr.com.br",15.25150462962963,0.5758449074074072
"ridingazua.cc",15.139386574074074,0.9851157407407407
"abs.gov.au",15.058206018518518,0.7199421296296297
"service-public.fr",14.995671296296296,2.747430555555556
"metrocuadrado.com",14.95431712962963,0.3391898148148148
"relaiscolis.com",14.885219907407409,0.5738425925925925
"adcombi.com",14.869583333333333,0.047824074074074074
"moscarossa.biz",14.771979166666668,0.34016203703703707
"logitracs.com",14.57158564814815,1.8941666666666668
"micronauta.dnsalias.net",14.485381944444445,0.20326388888888888
"itrack.top",14.406539351851851,1.1669907407407407
"floodmap.net",14.293599537037037,1.2039467592592592
"transport.cv.ua",14.221747685185186,0.04189814814814815
"homeoutlet.com",14.019467592592592,0.06888888888888889
"10.201.194.230",13.996377314814815,5.787037037037037e-05
"anwb.nl",13.830810185185186,0.5169560185185185
"here.com",13.786006944444443,10.320138888888888
"transdates.com",13.773194444444444,0.15163194444444444
"abexacloud.com",13.711643518518517,0.03023148148148148
"infis.pl",13.706284722222223,1.7173148148148147
"wikiloc.com",13.600543981481477,3.1288657407407405
"epsb.ca",13.57329861111111,0.5036805555555556
"fishfacts.fo",13.553159722222222,0.9220833333333334
"kemdikbud.go.id",13.547094907407406,0.5218055555555555
"sitrack.com.mx",13.528738425925926,0.8916550925925926
"stops.lt",13.450775462962964,0.33178240740740744
"iform.dk",13.440335648148148,2.037800925925926
"footpathmap.co.uk",13.434710648148148,3.5909837962962965
"hinode.pics",13.26488425925926,1.4826388888888888
"jupem.gov.my",13.167037037037037,1.9380787037037037
"mundraub.org",13.141226851851853,0.9791203703703704
"inmet.gov.br",13.098831018518519,0.22403935185185184
"openstreetmap.ru",13.086805555555557,7.882118055555556
"shipxpert.de",13.002268518518518,3.9913310185185185
"inpost.es",12.983564814814814,0.4453009259259259
"cdcdengue.azurewebsites.net",12.951145833333333,0.5906944444444444
"sinopticoplus.com",12.937048611111113,0.18572916666666667
"haya.es",12.82974537037037,0.2715972222222222
"kerala.gov.in",12.794537037037037,2.854895833333333
"recorditalia.net",12.683784722222223,2.5508333333333333
"mapio.net",12.66974537037037,0.8724652777777778
"supercharge.info",12.666689814814815,1.6366898148148148
"gpx.studio",12.640416666666667,3.785023148148148
"buonny.com.br",12.58480324074074,0.6146990740740741
"lontex.pl",12.447175925925926,1.1132407407407408
"gpstracking.ro",12.352326388888889,1.033298611111111
"sondehub.org",12.328009259259261,0.8795717592592593
"maiia.com",12.304814814814815,0.6785532407407407
"freetrack.com.ua",12.303784722222222,0.7350462962962963
"weathercloud.net",12.2809375,0.4017013888888889
"worldpostalcode.com",12.246226851851851,2.593159722222222
"autotrack.nl",12.22045138888889,0.22614583333333332
"mappeweb.it",12.123750000000001,3.122928240740741
"historicaerials.com",12.100601851851852,5.356655092592592
"kpt.kyiv.ua",12.034756944444444,0.1572222222222222
"zditm.szczecin.pl",12.031006944444444,0.16806712962962964
"waymarkedtrails.org",11.959861111111111,1.8089351851851851
"assistcargo.com",11.805405092592594,0.386400462962963
"ridewithgps.com",11.765497685185185,3.814039351851852
"simplaza.org",11.742430555555556,0.7207175925925926
"epaka.pl",11.731863425925912,0.25916666666666716
"cirkwi.com",11.728680555555554,1.1055092592592592
"visir.is",11.667523148148149,0.5520601851851852
"axega112.gal",11.567453703703704,0.027002314814814816
"fetchgis.com",11.566331018518518,3.2984837962962965
"mhn-cells-yk8s.vercel.app",11.533032407407408,0.603900462962963
"securitrac.net",11.51275462962963,0.0922800925925926
"astro.com",11.492476851851851,0.6727893518518518
"truck-control.by",11.486712962962963,0.6547569444444445
"jabama.com",11.428541666666666,0.8901157407407407
"rescue1122.org",11.362141203703704,0.6671064814814814
"smartmovepro.net",11.342662037037039,0.31479166666666664
"biji.co",11.339027777777778,1.9239351851851851
"transmobil.pl",11.318796296296297,1.0808101851851852
"neoris.io",11.280949074074076,1.8565740740740737
"brono.com",11.261678240740743,1.4221412037037038
"komparing.com",11.223032407407407,0.3632523148148148
"mtrack.eu",11.171331018518519,0.7466550925925926
"tha.kz",11.169814814814815,0.21738425925925925
"globalpetfoods.com",11.169652777777781,0.017129629629629623
"nycpokemap.com",11.045497685185186,0.8251157407407408
"baly.iq",11.02039351851852,0.12149305555555555
"solutudo.com.br",10.930636574074075,0.189375
"nits.com.bd",10.91693287037037,1.5597222222222222
"altitudeinfra.fr",10.909537037037035,1.5806481481481482
"telkom.co.id",10.899155092592594,1.3069444444444445
"spain.info",10.860613425925925,1.0258680555555555
"fff.fr",10.818738425925936,0.46325231481481477
"koordinaten-umrechner.de",10.808101851851852,1.605011574074074
"e-plan.gov.tr",10.802094907407408,3.088263888888889
"nex.ba",10.664421296296297,0.4696180555555556
"annunci69.it",10.66113425925926,0.09078703703703704
"locator.ua",10.656620370370376,1.0600231481481481
"compareschoolrankings.org",10.656203703703703,0.5227430555555556
"spotwork.biz",10.640150462962962,0.776087962962963
"flightera.net",10.624328703703707,0.36699074074074073
"anglers.jp",10.529467592592592,0.28923611111111114
"geoportal.co.me",10.402939814814815,0.6761226851851851
"fort-monitor.ru",10.40162037037037,1.5785763888888888
"getquickride.com",10.372858796296297,0.08251157407407408
"boxdelivery.com.br",10.361782407407407,0.049062499999999995
"reisezoom.com",10.291041666666667,0.0008217592592592593
"buser.com.br",10.258842592592593,0.1273611111111111
"ministeriodelinterior.gob.ec",10.252766203703706,0.5939930555555556
"tracergps.com",10.179409722222223,0.39209490740740743
"10.206.1.210",10.17681712962963,0.3186689814814815
"celesc.com.br",10.111620370370371,1.3395717592592593
"streetcheck.co.uk",10.105787037037038,1.3017476851851852
"maklarhuset.se",10.080011574074074,0.1925925925925926
"yellowfox.de",10.031018518518518,0.7481134259259259
"amazon.com",10.01440972222222,6.278668981481482
"otenko.com",9.95545138888889,0.7687615740740741
"e-leiloes.pt",9.924502314814815,0.1978125
"nehnutelnosti.sk",9.827407407407408,0.7342708333333333
"busplus.com.ar",9.770289351851853,0.4899421296296297
"regacloud.ch",9.742881944444445,1.1574074074074073e-05
"trackbus.in",9.683171296296296,0.6105092592592593
"gestya.com",9.655347222222218,0.7059375
"tranzy.ai",9.577916666666665,0.040173611111111104
"pttn.com",9.505289351851852,0.23032407407407407
"gov.hu",9.485671296296298,0.13277777777777777
"aleo.com",9.48267361111111,0.4814351851851852
"cartoradio.fr",9.459421296296297,2.331990740740741
"manymap.io",9.448888888888888,1.8977430555555554
"spartan.com",9.441712962962967,0.1968055555555556
"aqar.fm",9.430729166666667,0.49820601851851853
"orderlord.com",9.36824074074074,0.5571875000000001
"lasy.gov.pl",9.353599537037024,1.8830555555555553
"tractive.com",9.272141203703704,5.503229166666666
"geocaching.com",9.268356481481483,1.2474537037037037
"gaccom.jp",9.232175925925924,0.8772106481481481
"gpsmanager.pl",9.210011574074073,1.2627546296296297
"nocowanie.pl",9.206932870370366,0.4856944444444459
"flota-online.pl",9.182291666666657,1.1481597222222206
"omnicomm.ru",9.165567129629629,1.4069097222222222
"smartivo.com",9.146527777777777,0.800011574074074
"remoteeyeplsat.net",9.142685185185185,0.6013078703703704
"foundi.info",9.131967592592593,1.7398263888888887
"kpu.go.id",9.078726851851851,0.3334490740740741
"fws.gov",9.07232638888889,1.1799537037037038
"policia.gov.co",9.055266203703704,0.26053240740740735
"iplogger.org",9.042650462962962,0.48496527777777776
"mobilauto.com.ua",9.012685185185186,0.11340277777777778
"educamaisbrasil.com.br",8.985150462962963,0.5574305555555557
"pnp.gov.ph",8.977141203703704,2.035115740740741
"track-pod.com",8.972048611111111,0.5640277777777777
"rce-event.de",8.963217592592592,0.002511574074074074
"mappedometer.com",8.957060185185185,2.2636574074074076
"overseetracking.com",8.954189814814816,2.093263888888889
"logisticadcn.com",8.954189814814816,0.5463541666666667
"url.edu.gt",8.94195601851852,0.010891203703703703
"omnilink.com.br",8.89295138888889,0.7490277777777777
"119.235.249.45",8.79349537037037,0.05987268518518519
"mapillary.com",8.786377314814814,3.2594444444444446
"geotastic.net",8.681099537037039,0.34756944444444443
"findlatitudeandlongitude.com",8.675694444444444,2.2961342592592593
"rail.cc",8.674895833333334,0.41541666666666666
"topgeometri.it",8.615277777777777,3.3617361111111115
"unesp.br",8.565451388888889,0.04472222222222222
"widetech.co",8.545023148148148,1.9634606481481482
"shalom.com.pe",8.53537037037037,0.11797453703703704
"leafletjs.com",8.53425925925926,0.3073842592592593
"lyft.net",8.503148148148147,3.2370370370370374
"adultwork.com",8.373090277777779,0.7011574074074074
"fsifmhosting.com",8.371921296296295,0.06116898148148148
"autosatnet.eu",8.35622685185185,0.8441319444444444
"lardi-trans.com",8.3228125,0.07359953703703703
"geomappe.org",8.28545138888889,2.940914351851852
"osp.tech",8.252430555555557,0.9880671296296295
"fuelgr.gr",8.246018518518518,0.2310648148148148
"appselva.com.br",8.183564814814815,0.04508101851851852
"aqicn.org",8.154097222222221,0.14541666666666667
"inpost.pl",8.152627314814815,0.4419675925925926
"nobat.ir",8.136203703703703,0.5596527777777778
"ligataxi.com",8.132407407407403,0.3053935185185187
"chowari.jp",8.12695601851852,0.3795949074074074
"stigmap.gr",8.091643518518518,0.4242939814814815
"filae.com",8.090532407407407,0.2296875
"atlantida2.mx",8.08204861111111,0.3489699074074074
"delengine.com",8.06037037037037,1.033599537037037
"digitalflu.co.uk",8.002777777777778,0.25621527777777775
"ufficiocamerale.it",7.978541666666667,0.5357175925925926
"speedy.com.ar",7.959849537037037,0.17870370370370373
"fireplug.be",7.899606481481482,0.014699074074074073
"e-turysta.pl",7.89125,1.3089004629629628
"openstreetmap.de",7.876539351851851,0.8261921296296297
"familio.org",7.8672916666666675,2.006921296296296
"traffic-update.co.uk",7.85306712962963,0.29693287037037036
"komoot.de",7.850312499999999,1.9553240740740743
"uzgps.uz",7.8462499999999995,0.3722106481481482
"atrax4.com",7.821261574074074,0.674375
"kazantransport.ru",7.74943287037037,0.13023148148148148
"alarma.ro",7.727499999999999,0.5101041666666667
"drv-reha.de",7.7184027777777775,0.025775462962962962
"esdm.go.id",7.686770833333334,0.9971759259259257
"eurobydleni.cz",7.67130787037037,0.7964351851851852
"e-server.com.pl",7.660752314814815,0.6561689814814815
"linkfanel.net",7.646412037037037,0.18471064814814814
"kowelenz.social",7.629629629629629,0.39792824074074074
"knightlab.com",7.628912037037037,1.3277662037037037
"treinposities.nl",7.619548611111111,0.26483796296296297
"citas.med.ec",7.595949074074074,0.13096064814814815
"geoworld.space",7.579097222222222,0.24105324074074075
"skybrake.lv",7.567905092592592,0.6758101851851852
"erasmusdays.eu",7.557222222222222,0.2501273148148148
"wifispc.com",7.519849537037037,0.6883680555555556
"rotasbrasil.com.br",7.478784722222223,0.316712962962963
"ceb.lk",7.469722222222224,0.7240509259259259
"coordinates-converter.com",7.437824074074074,1.2183217592592592
"gpsvisualizer.com",7.437280092592593,2.2324537037037038
"icomera.com",7.396226851851852,0.03539351851851852
"dgterritorio.gov.pt",7.395891203703705,0.9163194444444446
"semob.df.gov.br",7.373935185185185,0.008414351851851852
"geosetter.de",7.341342592592593,1.8198958333333333
"squareyards.com",7.312962962962962,0.40824074074074074
"smkn1limboto.sch.id",7.290520833333333,0.5043055555555556
"goradar.ru",7.262939814814815,0.6891782407407407
"project-gc.com",7.2487152777777775,0.6939467592592593
"skyfms.com",7.245439814814815,0.998912037037037
"huawei.com",7.225358796296296,1.5438657407407397
"lvgmc.lv",7.170833333333333,0.14765046296296297
"elcar-online.pl",7.163784722222223,0.8403125
"rpdy.us",7.157465277777777,1.0734953703703702
"realtsoft.net",7.139837962962962,0.3267708333333336
"regione.fvg.it",7.132974537037035,1.145543981481481
"pappers.fr",7.125821759259259,0.07159722222222223
"erobella.com",7.118379629629629,0.19685185185185186
"mispicaderos.com",7.111331018518518,0.24653935185185186
"niedersachsen.de",7.105358796296298,0.21998842592592593
"numbeo.com",7.10181712962963,0.029502314814814808
"dlubal.com",7.100289351851852,1.1146759259259258
"realbus.pl",7.081331018518519,0.10524305555555556
"asnetgps.net",7.081284722222223,0.6566666666666666
"kojaro.com",7.037650462962963,0.39114583333333336
"gps.az",7.034988425925926,0.1436111111111111
"nsw.gov.au",7.027731481481481,0.8316666666666666
"finder-portal.com",7.020335648148148,0.5967939814814814
"radiosondy.info",7.017546296296296,0.2582523148148148
"acme.com",7.013171296296296,1.9883449074074075
"tcdd.gov.tr",6.960162037037038,0.9174305555555554
"grameenphone.com",6.960127314814814,0.9518749999999999
"metatrak.it",6.952199074074073,0.774525462962963
"touristgah.com",6.946875,0.5445138888888889
"army.mil",6.932384259259257,2.1308333333333347
"sygetrack.fr",6.923587962962963,1.1265972222222222
"andreani.com.ar",6.917291666666667,0.28583333333333333
"paypoint.com",6.878726851851852,1.1442824074074074
"vriskoapostasi.gr",6.869050925925926,0.3167361111111111
"carbu.com",6.866550925925926,0.2247337962962963
"lp-portal.pl",6.86635416666667,1.2623148148148156
"freedar.uk",6.857708333333334,0.2233217592592593
"getrak.com",6.837291666666666,0.22538194444444445
"kensetumap.com",6.821689814814815,1.0788310185185184
"logitrack.mx",6.819212962962963,1.447013888888889
"caminhoesecarretas.com.br",6.808958333333334,0.07054398148148149
"nav.by",6.790775462962963,0.32298611111111114
"mapsdirections.info",6.74,0.7494444444444445
"supercasa.pt",6.732662037037037,0.6407060185185185
"infobus.kz",6.7228125,0.12253472222222223
"google.com",6.72207175925926,3.8809722222222227
"tigo.net.bo",6.694710648148148,0.2813425925925926
"shalom.pe",6.6881712962962965,0.2831828703703704
"mrud.ir",6.666736111111112,0.31354166666666666
"latitude.to",6.656469907407407,0.570300925925926
"comune.roma.it",6.6537847222222215,0.31344907407407413
"reportaziende.it",6.612615740740741,0.0371875
"altituderando.com",6.6106597222222225,0.5932407407407407
"catastro.gov.py",6.596712962962963,1.0146064814814815
"clubocean.org",6.59636574074074,0.839849537037037
"unesonora.com",6.585393518518519,0.06809027777777778
"ot76.ru",6.5603125,0.08854166666666666
"rateyourmusic.com",6.545185185185185,0.4949652777777778
"pets4homes.co.uk",6.543645833333334,0.1335185185185185
"mobilenumbertracker.com",6.539548611111111,0.290162037037037
"slowhop.com",6.5320023148148145,0.3200115740740741
"findstarlink.com",6.5241898148148145,0.23208333333333334
"digitalglobe.com",6.507766203703703,2.575509259259259
"tdc.dk",6.507326388888889,0.25019675925925927
"visura.pro",6.444247685185185,1.332638888888889
"codigopostal.gob.pe",6.412164351851851,0.07969907407407406
"cnr.gob.sv",6.392835648148147,1.637696759259259
"elguardiero.com",6.3864930555555555,0.0006134259259259259
"cybo.com",6.375347222222218,0.5641087962962962
"force.com",6.373865740740743,0.6499652777777772
"topuniversities.com",6.322627314814815,0.1746412037037037
"vrzen.org",6.318576388888889,0.10761574074074073
"bilkom.pl",6.316180555555556,0.1081712962962963
"deepwater.com",6.302314814814815,0.00028935185185185184
"snet.gob.sv",6.294189814814815,0.2407175925925926
"distanciacidades.net",6.2910763888888885,0.30753472222222217
"entree.nu",6.281006944444444,0.10706018518518519
"activetrac.mx",6.263645833333333,1.0700694444444445
"usgs.gov",6.239907407407403,1.2865046296296296
"localizaregratis.ro",6.230636574074074,0.3375810185185185
"dgt.es",6.220023148148147,0.2863773148148148
"comune.milano.it",6.203912037037036,0.3343171296296296
"geamap.com",6.192256944444445,2.4919328703703703
"webcam-binnenvaart.nl",6.189502314814815,0.3051157407407407
"104.com.tw",6.1729513888888885,0.17734953703703704
"viacargo.com.ar",6.158321759259259,0.10429398148148149
"m2bomber.com",6.137326388888888,0.2634606481481481
"gloryshole.com",6.119513888888889,0.34774305555555557
"vau.aero",6.099282407407408,0.16528935185185184
"69.172.241.230",6.0988541666666665,0.6918518518518518
"mondialrelay.be",6.091967592592592,0.3973611111111111
"ant-logistics.com",6.06255787037037,0.5335300925925925
"rigassatiksme.lv",6.061203703703704,0.1560300925925926
"sgcarmart.com",6.057951388888889,0.11447916666666667
"mytransics.com",6.038993055555555,0.5169328703703703
"amateurfans.com",6.032013888888889,0.06957175925925926
"cybermapa.com",6.007372685185183,0.420324074074074
"tourister.ru",6.004861111111103,0.6541898148148141
"spx.co.id",6.0024189814814815,0.0528125
"bargheman.com",6.00068287037037,0.3902199074074074
"gazoleen.com",5.99982638888889,0.09890046296296355
"usps.gov",5.995590277777778,1.0510416666666669
"woningnetregioutrecht.nl",5.931006944444444,0.08038194444444445
"igis-transport.ru",5.898553240740741,0.06189814814814815
"ashrae-meteo.info",5.844224537037037,0.4526851851851852
"topreality.sk",5.810486111111111,0.4726273148148148
"evolveodm.co.uk",5.791712962962963,0.0010185185185185184
"www.gob.mx",5.78667824074074,0.13685185185185186
"saabtnt",5.780555555555556,1.0078472222222221
"slowways.org",5.778622685185185,0.052175925925925924
"bristol.com.py",5.776643518518518,0.18359953703703705
"persat.com.ar",5.764780092592592,0.18556712962962962
"motcmpb.gov.tw",5.7491203703703695,0.7138888888888889
"119.235.249.42",5.725925925925926,0.03163194444444444
"tracedetrail.fr",5.724085648148148,0.6605208333333332
"kundligpt.com",5.723506944444445,0.4686342592592593
"frubana.com",5.711944444444446,0.3931365740740741
"matrixiangroup.com",5.699895833333333,1.942048611111111
"sw-management.at",5.693541666666667,0.6818865740740739
"gpstrackerxy.com",5.676840277777778,0.4141435185185185
"skaner.com",5.675370370370371,0.9413773148148149
"codecab.biz",5.669444444444444,0.024594907407407402
"hesgdv.de",5.6602199074074075,0.062094907407407404
"transittracking.us",5.647268518518518,2.546759259259259
"trackingsystems.com.mx",5.619525462962963,0.2629513888888889
"garage-gps.com",5.6110648148148154,0.32011574074074073
"parkinglist.de",5.607777777777778,0.39122685185185185
"policia.gob.pe",5.598587962962963,0.5552662037037037
"antipodesmap.com",5.5964583333333335,0.7776504629629629
"talabatey.com",5.5936111111111115,0.11775462962962963
"vamostech.com",5.593101851851852,0.3293402777777778
"sre.gob.mx",5.588530092592593,0.2635995370370371
"chaldal.com",5.581261574074074,0.523125
"bergtour-online.de",5.580254629629629,0.2724421296296296
"education.gouv.fr",5.565717592592593,0.15677083333333336
"eltiempo.es",5.547500000000002,0.030277777777777775
"busy-krk.pl",5.546481481481481,0.17797453703703703
"lteitaly.it",5.537002314814814,0.5826157407407407
"rybalku.ru",5.501921296296296,0.6343287037037038
"osm4wiki.toolforge.org",5.501782407407408,1.7092939814814814
"gddkia.gov.pl",5.493680555555557,0.7789930555555556
"shipnow.ir",5.467581018518518,0.05827546296296296
"divisiongps.com.ar",5.453206018518518,0.09385416666666667
"ports.com",5.439479166666667,0.7517476851851852
"tatar.ru",5.412337962962963,0.30237268518518523
"meteoam.it",5.405266203703704,0.33708333333333335
"prodigycad.com",5.380277777777778,1.0212847222222223
"twpkinfo.com",5.374907407407408,0.8980671296296296
"lokalizatorgps24.pl",5.373275462962963,0.9070717592592592
"reality.sk",5.355312499999999,0.381712962962963
"vix-its.com",5.348564814814816,0.7439236111111112
"redremax.com",5.345810185185185,0.03785879629629629
"catalunya.com",5.340833333333333,0.5776967592592592
"climaaovivo.com.br",5.3010069444444445,0.07393518518518519
"mimamoru-kuruma.jp",5.293564814814815,1.0009143518518517
"fisch-hitparade.de",5.292534722222222,0.0581712962962963
"fvn.no",5.291354166666666,0.07465277777777778
"firetms.com",5.2896180555555565,0.06310185185185187
"fuelo.net",5.283472222222222,0.2551041666666667
"lvceli.lv",5.282303240740741,0.7486342592592592
"rappi.com",5.252407407407407,0.30592592592592593
"brasilrisk.com.br",5.230046296296295,0.3040277777777778
"tide.ws",5.2287384259259255,0.520787037037037
"thailandpost.co.th",5.194178240740741,0.40050925925925923
"nowmsg.com",5.190138888888887,2.211365740740741
"codesa.com.uy",5.184074074074074,0.023310185185185184
"autogari.ro",5.179722222222222,0.1514467592592593
"www.poznan.pl",5.175694444444445,0.12953703703703703
"spatialest.com",5.1589120370370365,2.5486342592592597
"bestmaps.ru",5.1503125,0.9850810185185185
"wikimapia.org",5.145601851851852,1.108888888888889
"geodac.com.ar",5.139432870370369,0.019421296296296294
"klinikradar.de",5.137939814814815,0.05206018518518519
"adressa.no",5.133391203703704,0.014988425925925926
"arvento.com",5.13261574074074,0.6409837962962963
"distancecalculator.net",5.1281944444444445,0.870011574074074
"logirastreo.com",5.104247685185185,0.37444444444444447
"decea.mil.br",5.094479166666669,0.2132523148148148
"uztelecom.uz",5.0940509259259255,0.316087962962963
"ztm.gda.pl",5.08818287037037,0.25644675925925925
"fulltrackapp.com",5.054791666666665,0.8870254629629628
"wom.co",5.048888888888889,0.9587731481481482
"parabellumthinktank.com",5.042037037037037,0.20452546296296295
"altanredes.com",5.037488425925926,0.6997106481481481
"zivefirmy.cz",5.02511574074074,0.5460879629629629
"serravalle.it",5.0201620370370375,0.0003356481481481481
"aurora-soft.by",5.017627314814814,0.23047453703703705
"prochitecture.com",5.0083217592592595,0.7166087962962963
