"country","ips","tps","tps_miss"
"US",2942435,2500.0944675925925,543.8444560185185
"RU",749927,2166.8308680555556,316.51122685185186
"DE",1844199,1903.2560532407408,205.99192129629628
"FR",2117027,1712.752962962963,144.37359953703702
"PL",621148,1318.7173611111111,137.71269675925927
"BR",1415319,1225.5328587962963,79.66761574074074
"IT",1696565,978.2397106481482,91.82460648148148
"GB",995254,962.3532986111111,140.24693287037036
"NL",555155,754.7496643518518,64.63866898148149
"IN",639772,746.1002546296296,93.64244212962963
"ID",406816,693.2010648148148,38.209895833333334
"MX",451066,644.2153356481482,49.56293981481482
"ES",589497,596.1640162037037,47.37670138888889
"UA",334483,583.5191782407408,58.38282407407407
"AR",278131,511.1858217592593,24.087534722222223
"CA",441731,414.50275462962964,52.813854166666665
"JP",574021,379.6831134259259,51.46803240740741
"CO",204777,310.7177199074074,18.159479166666667
"TR",346118,310.70145833333333,34.063912037037035
"RO",154642,294.7853125,27.302118055555557
"BE",270765,278.7383912037037,25.75599537037037
"PT",250198,268.23541666666665,13.099456018518518
"IR",660155,255.31100694444444,21.391076388888887
"BY",106479,250.29438657407408,16.00082175925926
"SE",253426,232.45475694444445,24.029340277777777
"GR",185580,229.14125,19.551678240740742
"AU",234220,224.93891203703703,32.287847222222226
"AT",169580,216.76799768518518,23.964525462962964
"CN",453960,213.33131944444443,68.24637731481481
"CH",116710,197.2631712962963,25.056493055555556
"CZ",182596,189.8661574074074,18.740914351851853
"PE",84095,178.19015046296298,10.26667824074074
"HU",179657,173.6273148148148,15.18576388888889
"FI",104777,170.6909375,18.96710648148148
"DK",209104,167.0339236111111,14.97832175925926
"TW",153122,140.02626157407408,19.598125
"HK",54353,135.9557638888889,18.747708333333332
"LT",52159,134.3511689814815,17.11861111111111
"CL",110267,128.71247685185185,9.726608796296297
"EC",57576,124.49469907407408,11.199224537037036
"PH",67147,117.82543981481481,22.206215277777776
"BG",81156,112.75775462962963,7.918622685185185
"NO",73720,109.79520833333333,23.25744212962963
"KZ",62511,108.98231481481481,10.173506944444444
"SK",77483,98.79756944444445,9.314953703703704
"IE",80094,96.11288194444444,11.429375
"MY",96270,90.0490162037037,19.725208333333335
"LV",40762,89.72938657407407,8.413032407407407
"KR",40349,89.54143518518518,11.7096875
"RS",53361,89.27681712962963,8.453854166666666
"HR",69656,87.91469907407408,8.953541666666666
"ZA",64444,67.3666550925926,14.111608796296297
"SG",44438,66.74944444444445,7.282511574074074
"PK",40203,64.40247685185186,6.126099537037037
"VN",88145,62.29292824074074,11.512164351851851
"UZ",16521,60.65554398148148,4.355567129629629
"TH",86568,58.179664351851855,8.728078703703703
"BA",26599,56.028819444444444,4.518865740740741
"PY",22723,48.55111111111111,3.412650462962963
"NG",18587,46.97049768518519,9.688078703703704
"GT",25227,45.49111111111111,4.51287037037037
"IL",64093,44.6019212962963,5.0382291666666665
"BO",18902,44.60049768518518,5.493912037037037
"BD",15999,43.38565972222222,8.212326388888888
"SA",95248,43.09189814814815,4.443912037037037
"MA",96899,39.85567129629629,6.563888888888889
"EE",37722,37.40208333333333,3.8475925925925925
"NZ",53220,36.801944444444445,5.527858796296297
"AZ",23140,35.41199074074074,3.0293402777777776
"SI",34762,34.719027777777775,4.513842592592592
"UY",27785,33.57445601851852,2.002662037037037
"KG",19518,31.68230324074074,2.6252893518518516
"MD",26965,30.42853009259259,3.290636574074074
"IQ",16146,27.849166666666665,3.5023958333333334
"EG",40357,26.63892361111111,3.1269560185185186
"GE",18269,25.829247685185184,3.356886574074074
"LK",75767,24.65877314814815,1.8178935185185185
"TN",23444,23.61983796296296,2.8996064814814817
"SV",9665,22.59346064814815,2.530451388888889
"KE",13123,22.21392361111111,2.6437037037037037
"IS",27408,21.81574074074074,1.3944444444444444
"AE",38117,21.723842592592593,3.3822453703703705
"VE",31382,21.703206018518518,2.6968402777777776
"LU",12682,20.90447916666667,1.923148148148148
"ME",7076,20.636157407407406,1.7433449074074074
"CR",10116,17.332141203703703,3.064247685185185
"AM",8666,16.616689814814816,1.9611226851851853
"MK",17717,16.24271990740741,3.1375810185185187
"KH",6587,14.013773148148148,1.9792708333333333
"AL",12014,13.573761574074075,1.2101273148148148
"MN",4147,13.505729166666667,2.939513888888889
"DO",17425,13.45008101851852,2.269710648148148
"MM",8054,13.368726851851852,2.5053472222222224
"DZ",22363,13.258425925925925,2.4413657407407405
"CY",10219,13.160590277777779,1.5580787037037036
"CI",5045,12.550011574074073,1.871423611111111
"GH",7645,12.547939814814814,2.1451736111111113
"SN",5463,11.447094907407408,0.9234375
"PA",8638,11.344756944444445,1.6020949074074073
"TZ",4993,10.449178240740741,2.2967476851851854
"NI",3209,9.745185185185186,1.7647916666666668
"NP",10400,9.07693287037037,1.3053240740740741
"RE",15202,8.67681712962963,1.2128587962962962
"TT",4861,8.581099537037037,1.0866666666666667
"HN",6128,8.476967592592592,1.1668171296296297
"PR",7937,7.964803240740741,1.8874305555555555
"ET",2977,7.752071759259259,1.1730208333333334
"KW",8917,7.658912037037037,0.7600694444444445
"UG",3714,7.574490740740741,1.6363310185185185
"JO",12018,7.008773148148149,0.6386342592592592
"TJ",2779,5.9684027777777775,0.7743055555555556
"MT",6234,5.8628935185185185,0.4392361111111111
"JM",3320,5.837326388888889,0.8732407407407408
"CM",2804,5.1632291666666665,1.3345717592592592
"MG",1964,5.102569444444445,1.8216666666666668
"LA",1727,5.078703703703703,0.7591666666666667
"MU",3845,4.70855324074074,0.8224652777777778
"PS",2913,3.9084375,0.4143981481481481
"MZ",1667,3.5903009259259258,0.8272685185185186
"LB",3889,3.3053703703703703,0.4624189814814815
"OM",4350,3.2167476851851853,0.49689814814814814
"AO",1860,3.022638888888889,0.7127893518518519
"ML",1522,2.8805092592592594,0.5164351851851852
"FO",3628,2.8546643518518517,0.20478009259259258
"RW",1798,2.795335648148148,0.8051967592592593
"QA",3629,2.533287037037037,0.3605555555555556
"CD",2734,2.526990740740741,0.8699537037037037
"GL",967,2.413923611111111,0.1763425925925926
"CU",5625,2.406400462962963,0.41631944444444446
"BH",2243,2.405486111111111,0.5302083333333333
"MO",1389,2.388148148148148,0.3148958333333333
"TG",1709,2.123715277777778,0.5287037037037037
"SD",1913,2.112627314814815,0.33273148148148146
"ZM",1596,2.0723611111111113,0.5414351851851852
"YE",3166,2.0498148148148148,0.5676273148148148
"GP",3071,1.960011574074074,0.4198263888888889
"BJ",1259,1.9504513888888888,0.4420138888888889
"AD",2536,1.9007523148148149,0.1790625
"ZW",1764,1.8858564814814816,0.5909953703703704
"LY",2457,1.8093518518518519,0.5104166666666666
"NC",3074,1.7409027777777777,0.18078703703703702
"PF",2172,1.7191550925925927,0.3140625
"CW",2010,1.5347337962962964,0.18307870370370372
"TM",707,1.496400462962963,0.5652314814814815
"MQ",2756,1.4761921296296296,0.3206597222222222
"BF",1319,1.4421875,0.4675
"SY",1741,1.425300925925926,0.2974421296296296
"AW",1093,1.3924305555555556,0.2144212962962963
"AF",1252,1.3704050925925926,0.8616782407407407
"CG",775,1.3144560185185186,0.5248495370370371
"BW",985,1.2417592592592592,0.4090740740740741
"JE",1804,1.2192592592592593,0.06650462962962964
"HT",1490,1.2123958333333333,0.25818287037037035
"PG",433,1.1635532407407407,0.3541435185185185
"BZ",1037,1.1487037037037038,0.24505787037037038
"BS",1254,1.1459837962962962,0.1594560185185185
"CV",878,1.0700231481481481,0.06966435185185185
"MW",506,1.0552430555555556,0.38741898148148146
"MC",1002,1.038761574074074,0.06666666666666667
"NA",1219,1.0300347222222221,0.36971064814814814
"GG",1517,1.0119907407407407,0.09890046296296297
"SR",627,0.9640972222222223,0.26872685185185186
"SX",262,0.9581597222222222,0.03679398148148148
"GI",1498,0.9508101851851852,0.036145833333333335
"GA",790,0.9495023148148148,0.28608796296296296
"MV",879,0.9467592592592593,0.26577546296296295
"BB",657,0.9362037037037036,0.16179398148148147
"GY",567,0.9001851851851852,0.3226736111111111
"NE",877,0.8841203703703704,0.42162037037037037
"IM",1205,0.841087962962963,0.0928125
"FJ",509,0.8326388888888889,0.13770833333333332
"GN",685,0.8197916666666667,0.17099537037037038
"LI",855,0.7668634259259259,0.10111111111111111
"BM",1730,0.6998032407407407,0.11628472222222222
"KN",180,0.6781597222222222,0.09287037037037037
"BT",276,0.6678587962962963,0.19346064814814815
"AG",363,0.5988657407407407,0.09078703703703704
"MR",749,0.596412037037037,0.1361111111111111
"GF",959,0.5101967592592592,0.18393518518518517
"SO",596,0.5020486111111111,0.19087962962962962
"LC",349,0.4474652777777778,0.0903587962962963
"YT",376,0.44689814814814816,0.08950231481481481
"SL",301,0.4283449074074074,0.07659722222222222
"BN",689,0.4109375,0.0775462962962963
"GU",657,0.40699074074074076,0.13135416666666666
"TL",136,0.39391203703703703,0.15163194444444444
"SM",743,0.38744212962962965,0.02252314814814815
"GQ",88,0.38278935185185187,0.12645833333333334
"VI",264,0.35422453703703705,0.14969907407407407
"SC",450,0.3224537037037037,0.06805555555555555
"KY",435,0.2966550925925926,0.05030092592592592
"AX",141,0.2939699074074074,0.058784722222222224
"BQ",570,0.2881712962962963,0.04402777777777778
"BI",162,0.27747685185185184,0.06768518518518518
"LR",218,0.2728587962962963,0.06488425925925925
"MF",360,0.251724537037037,0.04065972222222222
"SS",180,0.24824074074074073,0.09206018518518519
"GD",551,0.2374652777777778,0.05267361111111111
"VG",184,0.21150462962962963,0.04234953703703704
"PM",105,0.16040509259259259,0.0509837962962963
"VU",98,0.15832175925925926,0.06053240740740741
"TD",356,0.15438657407407408,0.056365740740740744
"TC",269,0.14502314814814815,0.025694444444444443
"DM",109,0.14092592592592593,0.04528935185185185
"SB",44,0.11631944444444445,0.04711805555555556
"VC",229,0.10464120370370371,0.022615740740740742
"GM",227,0.10119212962962963,0.03145833333333333
"DJ",135,0.09210648148148148,0.017256944444444443
"SZ",216,0.0880787037037037,0.021921296296296296
"KI",13,0.07171296296296296,0.00625
"CK",43,0.07138888888888889,0.04451388888888889
"CF",64,0.07126157407407407,0.022835648148148147
"LS",187,0.06363425925925927,0.017743055555555557
"GW",164,0.059722222222222225,0.009664351851851851
"KM",56,0.04560185185185185,0.008935185185185185
"EU",57,0.041666666666666664,0.00542824074074074
"MP",72,0.03017361111111111,0.008402777777777778
"BL",19,0.027743055555555556,0.0038773148148148148
"ST",56,0.027604166666666666,0.010520833333333333
"FM",15,0.027233796296296298,0.02369212962962963
"VA",46,0.025277777777777777,0.0016319444444444445
"PW",24,0.024641203703703703,0.005648148148148148
"TO",24,0.023958333333333335,0.005810185185185186
"AS",19,0.02207175925925926,0.0007986111111111112
"WS",22,0.021319444444444443,0.0028819444444444444
"AI",47,0.020300925925925927,0.0038657407407407408
"NF",22,0.019131944444444444,0.0011226851851851851
"ER",7,0.012465277777777778,0.0070023148148148145
"WF",18,0.005555555555555556,0.002476851851851852
"CX",10,0.005393518518518519,0.00015046296296296297
"FK",34,0.005300925925925926,0.00034722222222222224
"IO",5,0.003460648148148148,0.00015046296296296297
"TV",4,0.0025,0.0021296296296296298
"MS",7,0.002488425925925926,0.0010879629629629629
"MH",7,0.0005787037037037037,0.00016203703703703703
