"host","tps","tps_miss"
"openstreetmap.org",1274.3925231481483,372.695324074074
"becasbenitojuarez.gob.mx",248.42126157407407,8.176550925925927
"openrailwaymap.org",146.44935185185184,24.4830787037037
"localhost",112.7630787037037,14.71019675925926
"mondialrelay.fr",91.05836805555555,5.123726851851852
"anwb.nl",79.95443287037037,2.593726851851852
"legendstracking.com",78.08940972222227,6.648206018518519
"redbus.in",69.43376157407407,3.401689814814815
"myrouteapp.com",67.47002314814814,14.325740740740741
"trackingo.in",65.69494212962965,4.673738425925934
"ilmeteo.it",61.05707175925926,0.2722222222222222
"onliner.by",57.45413194444444,1.568287037037037
"gays-cruising.com",52.439872685185186,2.130127314814815
"kadastr.live",50.00048611111111,10.487210648148148
"masstimes.org",47.1809375,9.453483796296297
"rainviewer.com",44.27784722222222,0.825300925925926
"tracksolidpro.com",43.605069444444446,8.361226851851853
"topographic-map.com",42.4929513888889,4.292696759259257
"cdsvyatka.com",42.14482638888889,0.6078009259259259
"rip.ie",41.40190972222222,0.15434027777777778
"afstandmeten.nl",39.101967592592594,2.4504976851851854
"gites-de-france.com",39.07196759259259,2.1063194444444444
"fishermap.org",38.488437499999996,12.169293981481482
"itspl.net",38.43577546296296,1.237291666666667
"drivetest.ca",38.29511574074074,0.2736226851851852
"nakarte.me",38.124375,6.379328703703704
"ad-production-stage.com",37.786261574074075,0.07939814814814815
"grannyfinder.com",35.817141203703706,0.4139467592592593
"openstreetmap.fr",34.343993055555565,6.179143518518519
"sentinel-hub.com",33.82585648148148,7.70630787037037
"calculitineraires.fr",33.772013888888885,3.9422685185185187
"owaka.live",33.675810185185185,1.0974074074074074
"visorando.com",33.65121527777778,2.7827314814814814
"tracksolid.com",33.55902777777778,4.385173611111111
"visugpx.com",32.96989583333333,3.791469907407407
"natuurmonumenten.nl",32.448425925925925,1.5596990740740742
"127.0.0.1",32.43599537037037,2.284502314814815
"rubmaps.ch",31.683842592592594,2.9325925925925924
"qualp.com.br",31.057673611111113,0.29028935185185184
"randonneurs.fi",30.544432870370372,2.0188078703703702
"arcgis.com",30.083645833333307,6.03487268518518
"mobiliz.com.tr",29.70130787037037,2.7068518518518516
"araskargo.com.tr",29.480925925925924,2.2232175925925928
"otaghak.com",28.127974537037037,5.49462962962963
"statshunters.com",27.83513888888889,2.4302199074074076
"skelbiu.lt",27.618310185185184,3.3214004629629628
"groupalarm.com",27.442372685185184,0.02673611111111111
"homeoutlet.com",26.91548611111111,0.128125
"atlasgr.com.br",26.01241898148148,0.3465740740740741
"cruisingmap.net",25.15539351851852,1.3217708333333333
"mk.local",24.411481481481477,1.4366666666666663
"amazon.dev",24.28291666666667,15.209652777777777
"flightsim.to",23.206423611111106,4.218958333333333
"wpfmobilemap.app",23.1578125,4.092280092592593
"fff.fr",22.14668981481481,1.0382291666666672
"nycpokemap.com",21.945243055555554,1.2222916666666668
"la-spa.fr",21.622488425925926,0.09331018518518519
"openstreetmap.hu",21.132777777777775,2.919305555555556
"mundraub.org",21.123402777777777,2.1186689814814814
"ivao.aero",20.450798611111118,1.1730324074074074
"d-flight.it",20.243668981481484,4.450069444444445
"sinopticoplus.com",19.94128472222222,0.37809027777777776
"fleetx.io",19.935590277777777,1.8664004629629631
"footpathmap.co.uk",19.19178240740741,5.980150462962963
"",18.747581018518517,6.577650462962963
"trackbus.in",18.50991898148148,0.5871527777777777
"findstarlink.com",18.444733796296298,0.5805902777777778
"jabama.com",17.855266203703703,1.2930555555555556
"online-mahalla.uz",17.205046296296295,0.3131481481481482
"minsktrans.by",17.20371527777778,0.11068287037037036
"m2mbd.com",16.91583333333333,0.92125
"simrail.app",16.690879629629627,0.8803472222222222
"opentechgr.com.br",16.611319444444444,0.7598958333333333
"brouter.de",16.58909722222222,2.848877314814815
"openseamap.org",15.98891203703704,3.480046296296296
"iform.dk",15.917407407407408,3.0305671296296297
"dotvision.com",15.802581018518518,0.9241319444444445
"cdcdengue.azurewebsites.net",15.723738425925927,0.7476736111111111
"nap-camp.com",15.619027777777777,0.5884027777777778
"mindat.org",15.562094907407406,3.3011921296296296
"openhouse.org.uk",15.422523148148148,0.14770833333333333
"simplaza.org",15.380046296296296,1.0358333333333334
"solutudo.com.br",15.276782407407408,0.25177083333333333
"ridewithgps.com",15.22818287037037,4.946469907407407
"fishfacts.fo",15.190891203703703,0.9035300925925926
"adsbexchange.com",14.785891203703704,1.2727546296296297
"metrocuadrado.com",14.750601851851851,0.27870370370370373
"inpost.es",14.650416666666667,0.4549768518518518
"findlatitudeandlongitude.com",14.614444444444445,3.685509259259259
"prasarana.com.my",14.384386574074075,0.4779166666666667
"gdedps.com",14.23568287037037,0.4666898148148148
"cirkwi.com",14.222997685185184,0.9993865740740742
"flightera.net",14.052974537037036,0.5328356481481481
"orderlord.com",14.041527777777778,0.9362962962962963
"getrak.com",13.77138888888889,0.40077546296296296
"rutadirecta.com",13.693819444444442,0.34611111111111115
"tallinn.ee",13.611643518518518,0.431412037037037
"elguardiero.com",13.573194444444445,0.0008449074074074075
"moscarossa.biz",13.293680555555556,0.3490972222222222
"floodmap.net",13.275555555555556,1.1189699074074073
"boxnow.gr",13.237395833333334,0.4808912037037037
"openrouteservice.org",13.228993055555554,1.9157291666666667
"tilannehuone.fi",13.183969907407407,0.3466782407407407
"trackcourse.com",12.898402777777777,0.7129398148148148
"iplogger.org",12.86923611111111,0.6950810185185186
"hinode.pics",12.757268518518519,1.5611111111111111
"ufalinux.ru",12.656354166666667,0.04420138888888889
"anglers.jp",12.562905092592592,0.3911574074074074
"kojaro.com",12.39542824074074,0.5589120370370371
"verkehrslage.de",12.381331018518518,0.5156018518518518
"haya.es",12.31738425925926,0.24061342592592594
"ca.gov",12.309236111111106,0.6804050925925927
"buonny.com.br",12.259583333333332,0.6392939814814814
"komparing.com",12.186458333333333,0.4520138888888889
"weathercloud.net",12.104097222222222,0.34501157407407407
"rce-event.de",12.003148148148147,0.006608796296296297
"eclipse2024.org",11.99685185185185,1.6745833333333333
"getquickride.com",11.97355324074074,0.07086805555555556
"orientering.se",11.896273148148149,1.000949074074074
"relaiscolis.com",11.745046296296296,0.536099537037037
"mappedometer.com",11.633923611111111,3.221365740740741
"mapcustomizer.com",11.61386574074074,1.6354166666666667
"latlong.net",11.604803240740742,3.804641203703704
"rescue1122.org",11.602962962962962,1.015810185185185
"mapio.net",11.510439814814815,1.0532291666666667
"sondehub.org",11.479444444444445,0.8559953703703704
"overpass-turbo.eu",11.432673611111111,1.9521527777777776
"codigopostal.gov.co",11.412488425925925,0.5893402777777778
"gpx.studio",11.401585648148147,2.7653703703703703
"waymarkedtrails.org",11.072858796296295,1.846597222222222
"globalpetfoods.com",11.04269675925926,0.015231481481481478
"apvts-map.web.app",10.99982638888889,0.8714814814814815
"stigmap.gr",10.831238425925926,0.6705208333333333
"searates.com",10.801712962962963,0.17513888888888887
"freemaptools.com",10.799722222222222,1.3667361111111112
"spartan.com",10.781932870370369,0.21172453703703706
"altituderando.com",10.756377314814815,0.9399537037037037
"ligataxi.com",10.739270833333332,0.4163310185185185
"micronauta.dnsalias.net",10.704699074074075,0.1502314814814815
"monitoreo360.com",10.652025462962962,0.9321064814814815
"abexacloud.com",10.493101851851852,0.019375
"aqar.fm",10.441192129629629,0.8699652777777778
"wikiloc.com",10.406446759259257,2.755729166666667
"itrack.top",10.368101851851852,1.0583449074074074
"angazadesign.com",10.322581018518518,0.36925925925925923
"suito-kurawanka.jp",10.296238425925926,0.10677083333333333
"territoryhelper.com",10.25324074074074,1.9246643518518518
"kemdikbud.go.id",10.24510416666667,0.8011574074074074
"dhl.pl",10.199560185185184,1.4890277777777778
"codecab.biz",10.178055555555554,0.07947916666666668
"autotrack.nl",10.149166666666666,0.22997685185185185
"att.com",10.146041666666667,1.080324074074074
"maine-webcams.com",10.071979166666667,0.5501967592592593
"maklarhuset.se",10.039282407407407,0.17174768518518518
"omnilink.com.br",9.978101851851852,0.7863541666666667
"tractive.com",9.977048611111112,5.848796296296296
"otenko.com",9.973877314814816,0.7087037037037037
"logitracs.com",9.867557870370371,1.3843287037037035
"24hm.net",9.856354166666668,1.450914351851852
"pleinchamp.com",9.786435185185185,0.07317129629629629
"sportrec.eu",9.712916666666667,0.6749421296296296
"icomera.com",9.712083333333332,0.02921296296296296
"atrbpn.go.id",9.695312500000002,2.0157060185185194
"securitrac.net",9.615902777777778,0.09152777777777778
"axega112.gal",9.615682870370371,0.006608796296296297
"berlinartweek.de",9.613414351851851,0.06521990740740741
"spotwork.biz",9.612685185185185,1.004351851851852
"touristgah.com",9.605925925925927,0.6550694444444445
"kpt.kyiv.ua",9.509988425925926,0.12769675925925925
"kerala.gov.in",9.488831018518518,0.9642824074074073
"zditm.szczecin.pl",9.466053240740742,0.17422453703703702
"rail.cc",9.459930555555555,0.5126273148148148
"opekepe.gov.gr",9.416793981481481,1.7487847222222224
"supercharge.info",9.41275462962963,1.1462152777777779
"manymap.io",9.378194444444444,1.5472916666666665
"senamhi.gob.pe",9.337291666666665,0.5150462962962963
"regacloud.ch",9.263356481481482,0.0001273148148148148
"clubocean.org",9.255081018518519,0.9683912037037037
"deepwater.com",9.252395833333333,0.0004861111111111111
"tcdd.gov.tr",9.21703703703704,1.3122222222222222
"squareyards.com",9.213935185185184,0.3522106481481481
"transport.cv.ua",9.190520833333334,0.044895833333333336
"semob.df.gov.br",9.124502314814816,0.007928240740740741
"astro.com",9.116400462962963,0.4308449074074074
"lefigaro.fr",9.115335648148148,0.6049768518518518
"spain.info",9.034895833333334,0.9896643518518519
"baly.iq",8.945219907407408,0.13302083333333337
"geotastic.net",8.889236111111112,0.4996875
"annunci69.it",8.871018518518518,0.055046296296296295
"e-plan.gov.tr",8.781875,2.6108680555555552
"nits.com.bd",8.751087962962963,1.2189351851851853
"nocowanie.pl",8.745787037037042,0.5226736111111108
"anube.es",8.734699074074076,1.0635532407407406
"osp.tech",8.719699074074073,1.084085648148148
"historicaerials.com",8.713391203703704,4.060925925925926
"cabs.gr",8.706030092592593,0.04420138888888889
"meteoam.it",8.687951388888889,0.3045717592592593
"treinposities.nl",8.67886574074074,0.32302083333333337
"chowari.jp",8.648460648148149,0.39140046296296294
"mobilauto.com.ua",8.628877314814815,0.1541898148148148
"fourc.net",8.62525462962963,0.022256944444444447
"worldpostalcode.com",8.6221875,2.168645833333333
"ministeriodelinterior.gob.ec",8.601064814814816,1.2259722222222222
"simrail.me",8.530150462962963,0.42040509259259257
"geocaching.com",8.522199074074074,0.9911805555555555
"huntermonitoreo.com",8.509212962962964,0.8225231481481481
"educamaisbrasil.com.br",8.497210648148148,0.6417708333333333
"keraunos.org",8.4925,0.27394675925925926
"boxdelivery.com.br",8.460312499999999,0.07025462962962964
"czynaczas.pl",8.4425,0.33219907407407406
"traseo.pl",8.418148148148148,0.9880555555555556
"rotasbrasil.com.br",8.361747685185184,0.3371875
"rybalku.ru",8.356527777777778,1.0171759259259259
"stops.lt",8.351215277777778,0.2468287037037037
"komoot.de",8.342326388888889,1.9014583333333335
"aqicn.org",8.336400462962963,0.1671064814814815
"ipma.pt",8.285902777777778,0.020381944444444442
"biji.co",8.276689814814814,1.6241435185185187
"filae.com",8.259027777777778,0.21805555555555556
"phototravellers.de",8.192719907407408,0.1865162037037037
"bergtour-online.de",8.191446759259259,0.45817129629629627
"fireplug.be",8.186354166666666,0.017488425925925925
"la-flamme-rouge.eu",8.13255787037037,2.1757060185185186
"tha.kz",8.114039351851853,0.16903935185185184
"montpellier3m.fr",8.104421296296294,0.12899305555555557
"locator.ua",8.083738425925924,0.8224652777777778
"tranzy.ai",8.08300925925926,0.032407407407407406
"freizeitmonster.de",8.020740740740742,0.22145833333333334
"trackgps.ro",7.9449652777777775,1.4404050925925926
"pets4homes.co.uk",7.9397569444444445,0.20802083333333332
"fish-search.ru",7.933263888888889,1.0334722222222221
"busy-krk.pl",7.913680555555556,0.36027777777777775
"1maps.ru",7.905995370370371,2.1316550925925926
"doz.pl",7.878958333333333,0.1939699074074074
"visir.is",7.849027777777778,0.6310416666666666
"twpkinfo.com",7.846493055555555,1.6978587962962963
"sitrack.com.mx",7.794930555555555,0.4877314814814815
"regione.veneto.it",7.782141203703706,0.9830787037037038
"adultwork.com",7.773229166666667,0.736099537037037
"gaccom.jp",7.615486111111112,0.9237962962962962
"smartmovepro.net",7.481087962962964,0.29672453703703705
"compareschoolrankings.org",7.412395833333333,0.3389583333333333
"rpdy.us",7.347141203703705,1.5250462962962958
"kundligpt.com",7.341064814814815,0.4259722222222222
"niedersachsen.de",7.248657407407407,0.136875
"nehnutelnosti.sk",7.228344907407408,0.7997916666666667
"ridingazua.cc",7.226064814814815,0.5322685185185185
"kazantransport.ru",7.210335648148148,0.12984953703703703
"gpsvisualizer.com",7.156157407407408,1.7176157407407406
"goradar.ru",7.143206018518518,0.7551736111111111
"rateyourmusic.com",7.12295138888889,0.43776620370370367
"vau.aero",7.0659374999999995,0.16324074074074074
"streetcheck.co.uk",7.057789351851852,1.1346180555555556
"malangkota.go.id",7.040046296296296,0.13636574074074076
"tracedetrail.fr",7.017280092592592,0.7142592592592593
"satwork.net",7.007337962962963,0.5328240740740741
"spravkaforme.com",7.00355324074074,0.2714699074074074
"busplus.com.ar",6.967488425925926,0.6468287037037037
"373soft.ru",6.94875,0.4892476851851852
"gloryshole.com",6.8913773148148145,0.41248842592592594
"mobilenumbertracker.com",6.88337962962963,0.2136111111111111
"eurobydleni.cz",6.873263888888889,0.8533680555555555
"mispicaderos.com",6.83943287037037,0.24489583333333334
"relive.cc",6.822870370370371,0.4015856481481481
"masswebcams.com",6.770150462962963,0.4270023148148148
"weathermod-bg.eu",6.715613425925926,0.06554398148148148
"damsy.net",6.711493055555556,0.8154398148148149
"policia.gov.co",6.686678240740741,0.19870370370370366
"scootapi.com",6.671956018518519,0.28476851851851853
"ravex.com.br",6.656886574074075,0.1707986111111111
"assistcargo.com",6.611956018518519,0.3860648148148148
"linkfanel.net",6.573622685185185,0.11168981481481481
"project-gc.com",6.5400578703703705,0.6022337962962963
"tidetimes.org.uk",6.539768518518518,0.09974537037037037
"delengine.com",6.528240740740741,0.7415046296296296
"vrzen.org",6.515000000000001,0.1390162037037037
"poltrax.live",6.490868055555556,0.7434722222222222
"widetech.co",6.482881944444444,1.7543055555555556
"glidernet.org",6.475949074074074,0.6290162037037038
"hurra-draussen.de",6.455243055555556,0.3247800925925926
"ruptela.com",6.425949074074074,0.6725925925925926
"lightningmaps.org",6.403171296296296,3.0809374999999997
"fws.gov",6.390509259259259,0.9500231481481481
"caminhoesecarretas.com.br",6.351400462962963,0.07293981481481482
"igis-transport.ru",6.339756944444445,0.08664351851851852
"klinikradar.de",6.329270833333333,0.039328703703703706
"e-leiloes.pt",6.307210648148148,0.14562499999999998
"sucursales.net",6.288032407407408,0.34869212962962964
"pieterpad.nl",6.284976851851852,0.16182870370370372
"matrixiangroup.com",6.280451388888888,2.4105555555555553
"leafletjs.com",6.243240740740741,0.23846064814814816
"m2bomber.com",6.157337962962963,0.27209490740740744
"tide.ws",6.1514699074074075,0.5270949074074074
"agriturismo.it",6.143182870370371,0.6326388888888889
"buser.com.br",6.11511574074074,0.11104166666666668
"geosetter.de",6.099641203703704,1.740960648148148
"familio.org",6.099409722222222,1.5971064814814815
"shalom.pe",6.091412037037037,0.3323611111111111
"yamahack.com",6.019340277777777,0.25188657407407405
"lasy.gov.pl",5.996655092592592,1.2021296296296295
"topuniversities.com",5.98824074074074,0.17020833333333332
"e-tender.ua",5.975416666666667,0.4983912037037037
"tourister.ru",5.956724537037046,0.8655555555555544
"overseetracking.com",5.860266203703704,1.4415740740740741
"nobat.ir",5.853969907407407,0.24245370370370373
"map.army",5.846446759259259,2.3593055555555558
"adcombi.com",5.841261574074074,0.013113425925925926
"quaeldich.de",5.84074074074074,0.3323032407407407
"numbeo.com",5.822546296296295,0.03422453703703704
"erobella.com",5.801840277777778,0.18292824074074074
"shalom.com.pe",5.798229166666667,0.0888425925925926
"supercasa.pt",5.736238425925926,0.5724768518518518
"parkinglist.de",5.709270833333333,0.5605555555555556
"gov.hu",5.6994791666666655,0.28920138888888886
"mapsdirections.info",5.663865740740741,0.6557291666666667
"carbu.com",5.663009259259259,0.20505787037037038
"paypoint.com",5.636238425925926,1.0923611111111111
"amateurfans.com",5.62875,0.07655092592592593
"motcmpb.gov.tw",5.626574074074075,0.8280555555555554
"redtaxi.co.in",5.610185185185186,0.12043981481481482
"talabatey.com",5.589236111111111,0.1463310185185185
"ext-twitch.tv",5.585833333333333,0.036631944444444446
"parkhaus.hk",5.567407407407408,0.25877314814814817
"distanciacidades.net",5.565474537037037,0.3383333333333333
"mimamoru-kuruma.jp",5.549444444444443,1.1596064814814815
"mh2d.nl",5.548599537037037,0.09190972222222223
"uzgps.uz",5.547476851851853,0.36464120370370373
"osm4wiki.toolforge.org",5.54693287037037,1.8628819444444444
"spx.co.id",5.546585648148148,0.16841435185185186
"vriskoapostasi.gr",5.543796296296296,0.31042824074074077
"sgcarmart.com",5.5215046296296295,0.21105324074074075
"csdeo.ir",5.5203125,0.17532407407407408
"geoportal.co.me",5.517418981481481,0.5253472222222222
"url.edu.gt",5.487824074074074,0.012523148148148148
"googleusercontent.com",5.484143518518528,0.7281481481481463
"freedar.uk",5.477488425925925,0.15980324074074076
"protezionecivile.it",5.448148148148148,0.1719212962962963
"cocr.com.br",5.438819444444444,0.004768518518518518
"radiosondy.info",5.438263888888889,0.2886458333333333
"brono.com",5.420509259259259,0.7003240740740742
"frubana.com",5.349918981481482,0.38696759259259256
"chaldal.com",5.343287037037037,0.4232060185185185
"pttn.com",5.340798611111111,0.2459837962962963
"slowhop.com",5.332627314814815,0.282337962962963
"foundi.info",5.325081018518519,1.4428472222222224
"brunoespiao.com.br",5.304351851851852,0.36466435185185186
"ingress.com",5.283252314814815,0.7096875
"buste.in",5.280324074074074,0.7601851851851852
"kartagoroda.com.ua",5.260150462962963,0.6609143518518519
"geamap.com",5.247800925925926,2.4127662037037036
"infornet.com.br",5.209421296296297,0.3565509259259259
"bursakart.com.tr",5.204780092592593,0.1587962962962963
"acme.com",5.185127314814815,1.5583564814814816
"visitzuidlimburg.nl",5.155752314814815,0.30505787037037035
"rentola.fr",5.151828703703703,0.6513541666666667
"pnp.gov.ph",5.137013888888888,0.5848148148148148
"kensetsu-search.com",5.12167824074074,0.04311342592592592
"maiia.com",5.116215277777777,0.2851273148148148
"itrack.com.br",5.108796296296296,0.5257986111111111
"10.68.35.93",5.08869212962963,0.05181712962962963
"udg.mx",5.0572337962962965,0.2938773148148148
"parabellumthinktank.com",5.0189004629629625,0.28332175925925923
