"host","tps","tps_miss"
"openstreetmap.org",1914.6336226851856,311.0799884259259
"openrailwaymap.org",211.47807870370372,23.512800925925923
"myrouteapp.com",140.07230324074075,25.77986111111111
"localhost",139.3514236111111,11.937060185185185
"masstimes.org",110.92377314814814,17.005335648148147
"itspl.net",106.86225694444445,5.450775462962963
"trackingo.in",94.92127314814826,4.853611111111112
"gites-de-france.com",86.28974537037037,3.3190972222222226
"wifimap.io",84.2416087962963,4.664722222222222
"onliner.by",78.99780092592593,2.680717592592593
"topographic-map.com",75.11508101851851,5.763657407407408
"nakarte.me",61.88394675925926,9.793842592592592
"gays-cruising.com",61.861296296296295,1.9849652777777778
"visorando.com",53.68386574074074,3.0868171296296296
"visugpx.com",50.8290625,3.976840277777778
"tracksolidpro.com",50.493113425925934,7.220914351851851
"thegreatmorel.com",50.3803125,1.6305092592592592
"houjin.jp",50.099259259259256,0.629363425925926
"skelbiu.lt",48.386805555555554,4.642037037037038
"ilmeteo.it",48.19810185185185,0.18957175925925926
"fishermap.org",47.67667824074074,11.770011574074074
"afstandmeten.nl",47.67570601851852,2.8205324074074074
"ad-production-stage.com",47.53920138888889,0.05261574074074074
"natuurmonumenten.nl",46.686284722222226,1.529039351851852
"rip.ie",46.67483796296296,0.11719907407407408
"mondialrelay.fr",46.303136574074074,1.2722685185185185
"openstreetmap.fr",46.28393518518518,4.639166666666667
"kadastr.live",45.60627314814815,8.40048611111111
"medu.ir",45.482962962962965,0.49028935185185185
"127.0.0.1",44.735219907407405,2.991365740740741
"openstreetmap.hu",43.27447916666667,4.0713078703703705
"aprs.fi",42.72673611111111,4.138587962962964
"calculitineraires.fr",42.583842592592596,3.4358217592592593
"bubatzkarte.de",41.79733796296296,2.300613425925926
"anwb.nl",40.589375,1.045
"trackbus.in",40.036631944444444,0.9923032407407408
"bmkg.go.id",37.03226851851851,0.5094097222222221
"redbus.in",35.07761574074074,1.3735300925925926
"arcgis.com",33.68631944444443,4.787986111111126
"esri.com",32.449386574074076,16.714375000000004
"simrail.app",32.28515046296296,1.0513194444444445
"nap-camp.com",31.201527777777777,0.734386574074074
"la-spa.fr",31.04244212962963,0.04650462962962963
"cruisingmap.net",30.850590277777776,0.9583680555555556
"statshunters.com",30.583761574074074,1.4989583333333334
"police.gov.mv",30.290520833333336,0.12439814814814815
"rubmaps.ch",30.24247685185185,0.9631597222222222
"sprejnamedveda.sk",29.679236111111113,0.6109837962962963
"amazon.dev",29.622199074074075,15.374259259259258
"flightsim.to",28.61188657407407,3.181631944444445
"sergek.kz",27.583009259259256,0.4955555555555556
"housing.com",27.18865740740741,1.1107638888888887
"capfun.com",27.18446759259259,0.47030092592592593
"etit-eg.com",27.005497685185187,2.032951388888889
"d-flight.it",26.86601851851852,4.379421296296297
"fff.fr",26.437708333333347,0.4942708333333333
"geotastic.net",26.391805555555557,0.7622800925925926
"footpathmap.co.uk",26.27696759259259,5.8493055555555555
"brouter.de",26.049224537037034,5.2834375
"cherryblossomwatch.com",25.6946875,0.9415509259259259
"prasarana.com.my",25.366238425925925,0.27515046296296297
"iform.dk",25.16810185185185,3.0906481481481483
"rainviewer.com",24.79136574074074,0.09747685185185186
"nocowanie.pl",24.73335648148161,1.1106828703703666
"gpx.studio",24.47634259259259,5.91556712962963
"cdsvyatka.com",24.21724537037037,0.1540162037037037
"drivetest.ca",24.065266203703704,0.17699074074074075
"grannyfinder.com",23.87739583333333,0.21828703703703703
"geotree.ru",23.780821759259258,1.7915856481481482
"fourc.net",23.69814814814815,0.003969907407407407
"radar-opadow.pl",23.681493055555556,0.49285879629629625
"adminml.com",22.740891203703704,0.8743287037037037
"wpfmobilemap.app",22.620775462962964,2.2324189814814814
"wikiroutes.info",22.440231481481483,2.097662037037037
"serravalle.it",22.16210648148148,6.944444444444444e-05
"spain.info",22.028472222222224,1.1861689814814815
"spotwork.biz",21.868726851851854,0.570150462962963
"groupalarm.com",21.607094907407408,0.02244212962962963
"jabama.com",20.652557870370373,0.7335879629629629
"mh112.com",20.59111111111111,2.240578703703704
"boxnow.gr",20.579548611111107,0.3329629629629629
"autogari.ro",20.39946759259265,0.3117939814814818
"nehnutelnosti.sk",20.39185185185185,0.5439236111111111
"",20.194386574074073,7.955902777777778
"mk.local",19.980208333333334,1.0954050925925927
"tilannehuone.fi",19.864965277777777,0.44112268518518516
"nobat.ir",19.249513888888888,0.7747916666666668
"pasport.org.ua",19.217245370370375,0.2432060185185185
"mapio.net",19.08900462962963,0.9161458333333333
"119.235.249.45",19.03300925925926,0.062094907407407404
"czynaczas.pl",18.91840277777778,0.3396527777777778
"wikiloc.com",18.91230324074074,3.8021759259259262
"agriturismo.it",18.88771990740741,1.2774537037037037
"rce-event.de",18.73326388888889,0.016319444444444445
"floodmap.net",18.512766203703702,1.2952662037037037
"flightera.net",18.203356481481485,0.6487731481481481
"m2mbd.com",17.69394675925926,0.9493402777777777
"overpass-turbo.eu",17.544386574074075,2.4099189814814816
"codigopostal.gov.co",17.516331018518517,1.0877546296296297
"simplaza.org",17.419652777777777,0.7742476851851852
"openguessr.netlify.app",17.300011574074073,1.8750694444444445
"komoot.com",17.14752314814815,3.7771296296296297
"haya.es",16.797361111111112,0.1641087962962963
"openrouteservice.org",16.448356481481483,1.997789351851852
"gdedps.com",16.3375,0.3370138888888889
"minsktrans.by",16.20628472222222,0.06622685185185186
"waymarkedtrails.org",16.16377314814815,2.1738078703703705
"mapmagic.app",16.019837962962963,2.4692939814814814
"e-turysta.pl",16.011157407407406,2.454247685185185
"cirkwi.com",15.870671296296296,0.9633449074074074
"transdates.com",15.617766203703704,0.10914351851851851
"sondehub.org",15.591354166666669,0.8272106481481483
"mapcustomizer.com",15.24699074074074,1.8412847222222222
"slowhop.com",15.213206018518518,0.4704050925925926
"metrocuadrado.com",15.178761574074075,0.2057986111111111
"filae.com",15.176689814814816,0.38180555555555556
"dhl.pl",15.01130787037037,1.7218518518518517
"qualp.com.br",14.631238425925925,0.09003472222222222
"weathercloud.net",14.61486111111111,0.3877662037037037
"ktelbus.gr",14.510034722222223,1.0664930555555556
"10.206.1.210",14.428564814814814,0.20559027777777777
"haart.co.uk",14.300613425925926,0.1536574074074074
"supercharge.info",13.984363425925926,1.1148842592592592
"chowari.jp",13.967569444444445,0.4141898148148148
"remoteeyeplsat.net",13.959444444444445,0.09097222222222222
"doz.pl",13.781053240740741,0.2207060185185185
"malangkota.go.id",13.69321759259259,0.2760416666666667
"geocaching.com",13.446631944444444,1.0971990740740742
"verkehrslage.de",13.316354166666667,0.4799421296296296
"fireplug.be",13.126087962962965,0.03372685185185185
"allrivers.info",13.115046296296297,0.4062847222222222
"lista-drillowcow.com",12.924189814814815,0.8192592592592592
"cls.fr",12.895636574074075,0.4823726851851852
"eghamat24.com",12.805694444444445,0.37734953703703705
"historicaerials.com",12.761284722222223,4.424375
"meshmap.net",12.758425925925925,0.9495023148148148
"atlasgr.com.br",12.752511574074076,0.17300925925925922
"geoworld.space",12.644085648148149,0.33503472222222225
"atrbpn.go.id",12.588159722222226,1.7149884259259263
"opentechgr.com.br",12.488101851851853,0.6548611111111111
"latlong.net",12.452349537037037,3.4529513888888888
"getquickride.com",12.444409722222222,0.04908564814814815
"bargheman.com",12.035185185185185,0.4833217592592593
"ministeriodelinterior.gob.ec",11.970659722222223,0.533587962962963
"familio.org",11.954814814814814,2.711388888888889
"itrack.top",11.903043981481481,0.6813541666666667
"ridewithgps.com",11.890208333333334,2.403263888888889
"nycpokemap.com",11.878622685185185,0.3966550925925926
"mappedometer.com",11.85351851851852,2.667777777777778
"distances.io",11.824837962962963,0.09542824074074074
"freemaptools.com",11.763240740740741,0.9969212962962963
"kosmosnimki.ru",11.592534722222226,2.81119212962963
"rutadirecta.com",11.443587962962956,0.12079861111111113
"myrace.info",11.424583333333333,0.24054398148148148
"mobilauto.com.ua",11.358275462962963,0.15415509259259258
"aqar.fm",11.33091435185185,0.3631828703703704
"project-gc.com",11.25361111111111,0.8983217592592593
"elguardiero.com",11.16371527777778,0.0002893518518518519
"spartan.com",11.144444444444439,0.10684027777777778
"glidernet.org",11.130983796296297,0.6381134259259259
"senamhi.gob.pe",11.072476851851851,0.4266898148148148
"drv-reha.de",10.968553240740741,0.023935185185185184
"woningnetregioamsterdam.nl",10.960844907407408,0.051527777777777777
"fleetx.io",10.946770833333334,1.040324074074074
"treinposities.nl",10.946562499999999,0.25121527777777775
"anglers.jp",10.933252314814814,0.1915625
"pieterpad.nl",10.787719907407407,0.2008449074074074
"imile.com",10.705069444444444,0.7409259259259259
"tractive.com",10.699097222222223,5.993611111111111
"clarityease.com",10.690451388888889,0.025069444444444443
"epolice.ir",10.676284722222222,0.15590277777777778
"mobiliz.com.tr",10.617870370370369,0.6714351851851852
"eligasht.com",10.599560185185185,4.032638888888889
"koponyeg.hu",10.491157407407407,0.06825231481481482
"nits.com.bd",10.485891203703703,0.921712962962963
"btsearch.pl",10.448877314814816,0.6052199074074074
"streetmap.pl",10.447303240740741,1.772650462962963
"loppemarkeder.com",10.347013888888888,0.12625
"ridingazua.cc",10.252708333333333,0.41033564814814816
"linkfanel.net",10.231550925925927,0.19458333333333333
"rail.cc",10.09130787037037,0.4513773148148148
"muttas.com.tr",10.044224537037037,0.05520833333333333
"astro.com",9.996944444444445,0.49166666666666664
"skaner.com",9.873032407407408,1.553425925925926
"micronauta.dnsalias.net",9.818356481481482,0.08371527777777778
"mijndak.nl",9.782129629629631,0.08449074074074071
"telkom.co.id",9.777083333333337,0.8151273148148149
"orderlord.com",9.775983796296297,0.5106250000000001
"autotrack.nl",9.763113425925926,0.009351851851851853
"lefigaro.fr",9.749756944444444,0.5201157407407407
"lostplace.club",9.717719907407407,0.2647337962962963
"ccc.eu",9.674907407407407,0.11278935185185185
"monitoreo360.com",9.658078703703705,0.23569444444444446
"teatmik.ee",9.642986111111112,0.8239120370370371
"geamap.com",9.567164351851853,3.692997685185185
"tallinn.ee",9.552025462962963,0.24502314814814816
"kemdikbud.go.id",9.479409722222227,0.25582175925925926
"otenko.com",9.45394675925926,0.5246527777777779
"goradar.ru",9.385104166666666,0.7616203703703703
"altituderando.com",9.364988425925926,0.7624305555555556
"erobella.com",9.352743055555555,0.178125
"rescue1122.org",9.324293981481482,0.5434953703703704
"sab.gov.co",9.300381944444444,0.0043518518518518515
"abexacloud.com",9.27130787037037,0.019270833333333334
"returns.international",9.224537037037031,0.34040509259259305
"educamaisbrasil.com.br",9.220127314814814,0.27375
"komparing.com",9.181979166666666,0.27934027777777776
"boxdelivery.com.br",9.155405092592593,0.034895833333333334
"gov.hu",9.140810185185186,0.17921296296296294
"tracedetrail.fr",9.092407407407403,0.765972222222222
"compareschoolrankings.org",9.050694444444444,0.32850694444444445
"timing4you.com",9.032430555555555,0.07542824074074074
"vau.aero",8.959502314814815,0.19262731481481482
"sternfahrtmuc.github.io",8.958078703703704,0.05513888888888889
"annunci69.it",8.936145833333333,0.03791666666666667
"relive.cc",8.879027777777777,0.3180439814814815
"biji.co",8.870694444444444,1.151898148148148
"codecab.biz",8.858263888888889,0.0560300925925926
"buscounchollo.com",8.795486111111112,0.1586921296296296
"supercasa.pt",8.680648148148148,0.8359837962962963
"stops.lt",8.668171296296295,0.21715277777777778
"lvgmc.lv",8.663680555555555,0.09418981481481481
"geodnet.com",8.591354166666667,0.25719907407407405
"novapost.world",8.540347222222222,0.4192708333333333
"hinode.pics",8.537488425925925,0.9534259259259259
"sonesta.com",8.489872685185187,0.25324074074074077
"aqicn.org",8.476400462962962,0.13096064814814815
"siblu.fr",8.441006944444444,0.11386574074074073
"streetcheck.co.uk",8.42480324074074,0.8632060185185185
"inpost.es",8.40730324074074,0.1487037037037037
"sinopticoplus.com",8.4034375,0.1227662037037037
"stigmap.gr",8.385034722222223,0.4140162037037037
"relaiscolis.com",8.344675925925925,0.16199074074074074
"gls-czech.cz",8.315798611111111,0.3103240740740741
"osp.tech",8.31193287037037,0.8734374999999999
"worldpostalcode.com",8.290335648148147,1.5132407407407407
"tracksolid.com",8.258993055555555,0.8340046296296297
"rpdy.us",8.248240740740744,0.8169444444444447
"topreality.sk",8.245868055555555,0.4615740740740741
"pollen.club",8.225902777777778,0.1287037037037037
"reality.sk",8.208090277777778,0.4399189814814815
"regacloud.ch",8.189502314814815,0.0003587962962962963
"geoportal.co.me",8.189490740740741,0.7138888888888889
"semob.df.gov.br",8.160833333333333,0.008958333333333334
"fws.gov",8.146967592592592,0.7465046296296296
"rateyourmusic.com",8.129537037037037,0.42476851851851855
"androcab.com",8.11125,0.2604166666666667
"gaccom.jp",8.069618055555555,0.6420601851851853
"aleo.com",8.007291666666667,0.44614583333333335
"motcmpb.gov.tw",7.876261574074074,0.6191319444444444
"pets4homes.co.uk",7.8469444444444445,0.20315972222222223
"parkinglist.de",7.83869212962963,0.3244097222222222
"turismoroma.it",7.793229166666666,0.20130787037037037
"evolveodm.co.uk",7.768194444444444,0.001099537037037037
"bikerouter.de",7.743275462962963,0.7683680555555555
"iplogger.org",7.743148148148149,0.3020949074074074
"sii.cl",7.7428125,0.9506018518518519
"grameenphone.com",7.737106481481482,0.438587962962963
"radiosondy.info",7.729988425925925,0.30248842592592595
"abs.gov.au",7.683483796296296,0.3498148148148148
"betrail.run",7.663703703703704,0.032442129629629626
"securitrac.net",7.606493055555555,0.01962962962962963
"truehomesusa.com",7.566064814814815,7.074050925925926
"geosetter.de",7.5545023148148145,1.5055208333333334
"rybalku.ru",7.513518518518518,0.7830324074074074
"eurobydleni.cz",7.511319444444444,0.5501967592592593
"mrud.ir",7.509120370370369,0.2
"logitracs.com",7.490069444444443,1.0619560185185186
"e-wigo.co",7.437916666666666,0.6586342592592593
"gloryshole.com",7.423657407407407,0.26523148148148146
"knightlab.com",7.415983796296295,0.8775347222222222
"mispicaderos.com",7.396435185185185,0.2167013888888889
"gpsvisualizer.com",7.392418981481481,1.7272569444444446
"e-plan.gov.tr",7.390983796296296,2.1250578703703704
"saraksti.lv",7.36324074074074,0.13241898148148148
"runcity.org",7.3216782407407415,0.14274305555555555
"maiia.com",7.3185879629629635,0.47886574074074073
"travic.app",7.307430555555555,0.3645138888888889
"vrzen.org",7.302581018518518,0.1632523148148148
"openstreetmap.de",7.25494212962963,0.6803009259259258
"buonny.com.br",7.237905092592593,0.20060185185185186
"24hm.net",7.1944328703703695,0.43570601851851853
"fishfacts.fo",7.18355324074074,0.44072916666666667
"bandung.go.id",7.183518518518518,0.05236111111111111
"quaeldich.de",7.1780787037037035,0.2979513888888889
"sie.gob.bo",7.164513888888888,0.7447106481481481
"kpt.kyiv.ua",7.143692129629629,0.03163194444444444
"quers.net",7.133425925925926,0.4053240740740741
"meteoam.it",7.126863425925926,0.19203703703703703
"traseo.pl",7.072291666666667,0.9539814814814815
"vriskoapostasi.gr",7.070416666666667,0.3050115740740741
"policia.gov.co",7.060393518518518,0.29552083333333334
"loeberute.dk",7.0180439814814815,0.6238541666666666
"redtaxi.co.in",7.009375,0.12103009259259259
"orientering.se",6.999895833333333,0.12561342592592592
"ligataxi.com",6.999386574074076,0.23003472222222227
"la-flamme-rouge.eu",6.961481481481481,1.0458796296296295
"mapcam.info",6.9130671296296295,0.8436921296296297
"10.68.35.93",6.890173611111111,0.03037037037037037
"normandie-tourisme.fr",6.887175925925926,0.46425925925925926
"travelgay.com",6.882928240740739,0.6845717592592591
"mundraub.org",6.881226851851852,0.5299652777777778
"ebill.coop",6.880370370370373,0.02697916666666666
"kazantransport.ru",6.850162037037037,0.1053125
"weathermod-bg.eu",6.8128009259259255,0.03521990740740741
"smartmovepro.net",6.797511574074074,0.15679398148148146
"blocket.se",6.714085648148148,0.33969907407407407
"fetoo.com",6.686851851851852,0.08096064814814814
"touristgah.com",6.6503703703703705,0.38100694444444444
"foundi.info",6.641712962962963,1.1411226851851852
"visitmyrtlebeach.com",6.612546296296296,0.04092592592592593
"acme.com",6.599340277777777,1.5691203703703704
"angazadesign.com",6.590856481481482,0.18538194444444445
"delengine.com",6.589525462962963,0.7603240740740741
"andalucia.org",6.558657407407407,0.7051736111111111
"caminhoesecarretas.com.br",6.54318287037037,0.05996527777777778
"visitzuidlimburg.nl",6.528472222222222,0.19008101851851852
"amateursexdates.com",6.52255787037037,0.012083333333333333
"fogos.pt",6.510902777777778,0.08769675925925925
"tourister.ru",6.4686805555555456,0.6340509259259254
"dgt.es",6.445763888888889,0.17391203703703703
"tranzy.ai",6.413611111111111,0.03585648148148148
"casualdating1.com",6.411666666666667,0.29300925925925925
"tornadohq.com",6.396724537037037,0.2279050925925926
"zditm.szczecin.pl",6.337858796296296,0.08206018518518518
"tipax.ir",6.290405092592593,0.1308912037037037
"practiscore.com",6.267118055555555,0.18314814814814814
"dominos.com.tr",6.2003125,0.27318287037037037
"downloader.se",6.19587962962963,0.6288078703703703
"mapsdirections.info",6.193576388888889,0.8002546296296297
"numbeo.com",6.148831018518519,0.031446759259259265
"lasy.gov.pl",6.147881944444443,1.1932407407407404
"ingress.com",6.13800925925926,0.5755092592592592
"cottagesincanada.com",6.126956018518518,0.835162037037037
"buser.com.br",6.10474537037037,0.09739583333333333
"ais.lv",6.095787037037037,0.22984953703703703
"adultwork.com",6.091215277777778,0.3581018518518519
"tha.kz",6.082210648148148,0.10792824074074074
"sptrans.com.br",6.074768518518518,0.04285879629629629
"elsalvadormaps.sv",6.045868055555555,0.47305555555555556
"leafletjs.com",6.028449074074074,0.10962962962962963
"kooora.com",5.99212962962963,0.33935185185185185
"simrail-edr.de",5.93511574074074,0.08898148148148148
"wlink.com.np",5.935057870370371,0.2981597222222222
"mimamoru-kuruma.jp",5.92894675925926,0.7408912037037038
"busplus.com.ar",5.923518518518518,0.35520833333333335
"clubocean.org",5.900659722222223,0.7012037037037037
"osm4wiki.toolforge.org",5.894710648148148,1.8099074074074073
"zzs-net.local",5.8914583333333335,0.4328472222222222
"sitrack.com.mx",5.829108796296296,0.1844560185185185
"trackcourse.com",5.827951388888889,0.24210648148148148
"parkhaus.hk",5.814965277777778,0.07912037037037037
"gps-webcam-binnenvaart.nl",5.812453703703704,0.1436574074074074
"wandeleninlimburg.be",5.773692129629629,0.13809027777777777
"codigopostal.gob.pe",5.77255787037037,0.0625462962962963
"ca.gov",5.765462962962962,0.16518518518518524
"werun.world",5.737800925925926,0.2529166666666667
"canada.ca",5.729375,0.18519675925925924
"grupabiwakowa.pl",5.721157407407407,0.43734953703703705
"silpo.ua",5.703969907407408,0.03532407407407408
"linieplus.de",5.701331018518519,0.15778935185185186
"shipnow.ir",5.69605324074074,0.046504629629629625
"desolate.zone",5.675474537037037,0.2227199074074074
"utmb.world",5.675173611111113,0.42414351851851845
"topuniversities.com",5.639571759259259,0.13858796296296297
"namaz.today",5.633043981481482,0.10332175925925927
"susudata.de",5.615972222222222,0.9196643518518519
"kamernet.nl",5.6049999999999995,0.07935185185185185
"m11n.de",5.603738425925926,1.043900462962963
"registradores.org",5.598680555555556,0.8406712962962963
"url.edu.gt",5.570775462962963,0.003449074074074074
"tcdd.gov.tr",5.5667129629629635,0.4261226851851851
"shopee.co.id",5.560983796296297,0.07189814814814814
"cafeland.vn",5.508414351851852,0.6208912037037037
"uzgps.uz",5.505625,0.40637731481481487
"pleinchamp.com",5.471446759259259,0.03304398148148148
"m2bomber.com",5.469131944444445,0.2540162037037038
"e-leiloes.pt",5.4487499999999995,0.06696759259259259
"snet.gob.sv",5.377731481481481,0.09837962962962964
"1maps.ru",5.373634259259259,1.3499305555555556
"policia.gob.pe",5.369618055555556,0.34774305555555557
"1nitetent.com",5.349571759259259,0.3821643518518518
"erfgoeddag.be",5.3494675925925925,0.21694444444444444
"logistic.tools",5.338425925925926,0.3974537037037037
"potresi.hr",5.323703703703703,0.02679398148148148
"kerala.gov.in",5.317326388888888,0.2501157407407407
"phototrans.pl",5.286828703703704,0.5897337962962963
"wikimapia.org",5.270185185185185,1.0594328703703704
"milffinder.com",5.264849537037037,0.09012731481481481
"bilkom.pl",5.259699074074074,0.09925925925925927
"geotrainai.com",5.251388888888889,0.11927083333333334
"chaldal.com",5.250763888888889,0.1475
"twpkinfo.com",5.231898148148148,0.6192129629629629
"apartmanija.hr",5.228634259259259,0.13982638888888888
"172.17.202.184",5.223298611111111,0.0
"ext-twitch.tv",5.222986111111111,0.2232638888888889
"bazakolejowa.pl",5.222465277777777,0.3903587962962963
"cardinfo.ir",5.207870370370371,0.27596064814814814
"taqat.sa",5.204537037037037,0.6365856481481482
"pogoda.by",5.193275462962963,0.09113425925925925
"bwesglobal.com",5.181168981481482,0.17622685185185186
"carbu.com",5.175300925925926,0.18712962962962962
"fajnewczasy.pl",5.156712962962963,0.570162037037037
"regione.emilia-romagna.it",5.154583333333335,0.058055555555555555
"capfun.nl",5.143136574074074,0.17002314814814815
"getrak.com",5.097152777777778,0.1159375
"firetree.net",5.087696759259259,0.4762037037037037
"ondroad.net",5.081388888888889,0.3006712962962963
"inmet.gov.br",5.062696759259259,0.10532407407407407
"eltiempo.es",5.024131944444443,0.042638888888888886
"youwebcams.org",5.02193287037037,0.16828703703703704
"omnilink.com.br",5.008518518518518,0.3076273148148148
"igis-transport.ru",5.004849537037037,0.017002314814814814
"doctoreto.com",5.004710648148148,0.3513310185185185
"inmapper.com",5.000497685185185,0.08138888888888889
