"country","ips","tps","tps_miss"
"RU",935126,2551.4133680555556,413.0671412037037
"DE",2075561,2339.2644907407407,290.72898148148147
"US",3313672,2233.1305324074074,438.2340972222222
"FR",2522271,2096.878784722222,209.55162037037036
"PL",669205,1511.7723263888888,157.34439814814814
"BR",1678898,1476.6035532407407,130.4373263888889
"IT",1736393,1104.770162037037,127.95524305555556
"GB",1119289,1072.0138541666668,186.5300462962963
"NL",697330,935.4807870370371,81.30777777777777
"ES",768888,826.8910300925926,62.81695601851852
"IN",774846,739.6929398148148,158.81666666666666
"ID",523038,720.216087962963,56.39017361111111
"UA",419445,709.7934259259259,88.63287037037037
"AR",363195,709.1109375,35.62921296296296
"MX",471181,600.0145949074074,67.61601851851852
"IR",1094596,502.6671064814815,47.414398148148145
"CA",416748,410.1235300925926,71.04900462962964
"JP",553939,399.1490972222222,63.00483796296297
"TR",376842,355.1196296296296,47.16878472222222
"CO",250151,353.47019675925924,27.64241898148148
"BE",333442,317.53850694444446,44.00377314814815
"BY",121085,301.50355324074076,21.101666666666667
"AU",265712,279.65105324074074,45.48105324074074
"RO",168122,256.4140277777778,27.199988425925927
"AT",174607,254.9584837962963,32.22799768518519
"SE",287422,254.88251157407407,30.851145833333334
"CZ",218868,228.79849537037038,27.694675925925925
"CH",158031,219.14744212962964,26.801655092592593
"FI",124848,218.7212847222222,36.96798611111111
"PE",107325,212.54503472222223,13.149675925925926
"GR",230451,210.77570601851852,18.246087962962964
"HU",199408,210.44143518518518,17.994664351851853
"DK",116442,187.40944444444443,21.345104166666665
"EC",64418,181.55658564814814,23.865833333333335
"TW",123024,173.7625462962963,21.158819444444443
"PT",194671,169.32427083333334,17.78105324074074
"KR",50530,167.20842592592592,30.491400462962964
"CL",128314,149.57738425925925,17.399178240740742
"PH",87613,145.08378472222222,30.47228009259259
"HK",55683,131.3134259259259,22.05929398148148
"MY",129030,130.96913194444446,17.214270833333334
"LT",61914,130.59578703703704,15.153252314814814
"BG",86440,122.31085648148148,10.393125
"RS",60326,120.57480324074074,14.314490740740741
"NO",105762,118.2953587962963,22.447754629629628
"IE",85733,115.76671296296297,36.965578703703706
"KZ",73956,113.8979050925926,9.509675925925926
"LV",56975,107.65532407407407,15.037974537037037
"TH",139171,106.83613425925925,18.056087962962962
"IL",88773,103.82873842592592,27.956574074074073
"SK",100205,103.17634259259259,9.933599537037036
"UZ",24499,102.84090277777777,16.275347222222223
"HR",83838,95.7459837962963,10.675127314814814
"VN",108035,80.32606481481481,12.479722222222222
"SG",43971,75.47680555555556,21.06798611111111
"ZA",70710,75.17326388888888,14.960104166666667
"BO",30216,70.37859953703703,5.113368055555555
"IQ",28275,68.98262731481482,6.330613425925926
"BA",26965,65.16049768518519,6.073842592592593
"PK",43944,64.1917824074074,13.969861111111111
"BD",22874,63.876608796296296,7.7275
"EG",63182,61.683252314814816,9.012604166666666
"SA",127575,61.52826388888889,9.031018518518518
"NZ",60014,53.66037037037037,10.742395833333333
"MD",35744,52.49563657407408,4.999884259259259
"PY",31269,52.18006944444444,6.823217592592592
"MA",119942,50.78535879629629,10.165636574074075
"GT",27427,46.38478009259259,6.236527777777778
"EE",44658,46.166747685185186,5.718113425925926
"NG",22206,45.32642361111111,9.338773148148148
"KG",22885,44.331493055555555,16.562326388888888
"UY",32285,44.21395833333333,3.686724537037037
"SI",37573,42.442083333333336,5.973564814814814
"AZ",26998,41.071226851851854,3.5639583333333333
"KE",17020,38.59046296296296,4.977731481481482
"AE",49783,36.151875,8.508182870370371
"VE",52826,35.937719907407406,5.50244212962963
"TN",24525,35.77060185185185,6.565428240740741
"IS",28266,34.80306712962963,2.1280208333333333
"BF",1591,31.720636574074074,29.481898148148147
"GE",22649,30.75082175925926,4.7042476851851855
"NP",20530,30.200405092592593,8.713090277777777
"DZ",42765,28.349097222222223,5.357719907407407
"ME",7032,22.872453703703705,1.8813310185185186
"AM",10712,21.842118055555556,2.2102314814814816
"SV",10649,21.80074074074074,4.02994212962963
"LU",14973,19.67079861111111,2.472962962962963
"MK",20288,18.556435185185187,3.369710648148148
"CR",13623,18.25454861111111,4.488009259259259
"LK",17061,18.08482638888889,3.268171296296296
"AL",14138,17.93199074074074,2.9521296296296295
"MM",9630,17.472395833333334,3.6332175925925925
"CY",14596,17.078078703703703,2.4020949074074074
"MN",6198,17.03184027777778,4.65863425925926
"KH",8563,16.541828703703704,2.144363425925926
"CN",23103,16.379386574074076,5.048796296296296
"DO",34375,15.393472222222222,2.856712962962963
"CI",7169,14.75806712962963,2.822326388888889
"SN",8032,13.573020833333333,1.3511574074074073
"JO",14925,13.452685185185185,1.6702199074074073
"PA",13325,12.910196759259259,1.8023842592592592
"ET",2186,11.889722222222222,1.9831597222222221
"UG",4726,10.954953703703703,2.0368055555555555
"TZ",4847,10.910069444444444,2.5493402777777776
"TT",5184,10.79337962962963,1.3904976851851851
"KW",16717,10.780231481481481,1.8377546296296297
"NI",3920,10.775300925925926,2.6738194444444443
"HN",7170,10.747222222222222,2.051099537037037
"LA",2728,10.05542824074074,2.213275462962963
"RE",14779,9.628402777777778,1.4559259259259258
"GH",6944,9.337349537037037,2.642511574074074
"PS",5015,8.079189814814814,0.8900347222222222
"TJ",3152,7.601817129629629,0.8322569444444444
"MT",5669,7.119479166666666,0.8801851851851852
"OM",5774,7.068935185185185,1.5609259259259258
"SY",5184,6.595405092592593,1.097337962962963
"PR",6703,6.405891203703704,1.742037037037037
"JM",3844,6.173460648148148,1.2287152777777777
"FO",4711,5.981365740740741,0.3340740740740741
"MU",4583,5.730729166666666,1.110497685185185
"QA",6615,5.508900462962963,0.9889583333333334
"MZ",1824,5.391979166666666,0.8971643518518518
"CM",3449,5.203611111111111,1.6819907407407408
"CD",2766,5.162731481481481,1.744560185185185
"LB",4644,4.775173611111111,1.0830902777777778
"MG",2648,4.653113425925926,1.2896412037037037
"ZM",2004,4.307048611111111,1.600439814814815
"BH",3869,4.217696759259259,0.7500462962962963
"RW",2173,3.600810185185185,1.1037847222222221
"LY",4210,3.5781944444444442,1.0137962962962963
"TG",2012,3.564722222222222,1.1591319444444443
"AO",2497,3.549837962962963,1.1738541666666666
"CU",7017,3.2274305555555554,0.7141435185185185
"ML",1422,3.1808449074074074,0.8568055555555556
"GL",1513,3.0953587962962965,0.21753472222222223
"GP",3940,2.8681597222222224,0.5453356481481482
"ZW",2305,2.816215277777778,0.758449074074074
"MO",1869,2.733935185185185,0.29907407407407405
"NC",4328,2.6047337962962964,0.37460648148148146
"YE",3839,2.5260648148148146,0.7837268518518519
"AF",1881,2.516608796296296,1.1347222222222222
"MQ",4503,2.349537037037037,0.5542708333333334
"NE",862,2.3083680555555555,0.721712962962963
"BJ",1611,2.270347222222222,0.7659375
"MW",635,2.15837962962963,0.7012847222222223
"CW",2580,2.1255439814814814,0.3106712962962963
"MV",1701,1.9368171296296297,0.29894675925925923
"KY",4515,1.927337962962963,0.13158564814814816
"PF",2928,1.8733333333333333,0.44158564814814816
"AD",2612,1.840335648148148,0.20054398148148148
"CG",729,1.7807523148148148,0.5495023148148148
"NA",1484,1.714525462962963,0.5946759259259259
"BW",1302,1.5939699074074074,0.44309027777777776
"CV",1211,1.5491435185185185,0.24583333333333332
"GN",818,1.517048611111111,0.5168055555555555
"AW",1330,1.4435879629629629,0.2864467592592593
"FJ",1034,1.3219328703703703,0.2365972222222222
"BS",2074,1.271226851851852,0.11712962962962963
"GY",586,1.1988078703703704,0.26256944444444447
"TM",857,1.197662037037037,0.3039236111111111
"BB",938,1.1876041666666666,0.345625
"MC",1282,1.0965740740740741,0.1994212962962963
"JE",1859,1.0964814814814814,0.14395833333333333
"PG",482,1.0259722222222223,0.2596875
"GI",1843,1.0244212962962962,0.04811342592592593
"SO",759,1.0051736111111111,0.39143518518518516
"SR",710,0.9876273148148148,0.40275462962962966
"GA",845,0.9487847222222222,0.30453703703703705
"LI",1092,0.9286574074074074,0.11989583333333333
"BZ",1279,0.9130555555555555,0.15949074074074074
"IM",1216,0.8813310185185185,0.15827546296296297
"HT",1125,0.867662037037037,0.3298263888888889
"SL",422,0.8554398148148148,0.2363425925925926
"GG",1478,0.8471180555555555,0.120625
"YT",478,0.7906134259259259,0.13675925925925925
"GF",1645,0.7905092592592593,0.16896990740740742
"SM",665,0.7490972222222222,0.06098379629629629
"MR",483,0.6495023148148148,0.17005787037037037
"BM",1445,0.6421875,0.09241898148148148
"BI",289,0.5415972222222222,0.15944444444444444
"BT",306,0.47587962962962965,0.2120949074074074
"SD",619,0.44925925925925925,0.1608564814814815
"LC",486,0.4033449074074074,0.1458449074074074
"SS",260,0.39358796296296295,0.14313657407407407
"AG",356,0.3905902777777778,0.06432870370370371
"BN",798,0.37429398148148146,0.07476851851851851
"VI",282,0.36909722222222224,0.17993055555555557
"LR",283,0.3396064814814815,0.12113425925925926
"EU",435,0.3244444444444444,0.1015162037037037
"DJ",205,0.31777777777777777,0.04962962962962963
"TL",171,0.3140162037037037,0.12297453703703703
"VG",182,0.2962962962962963,0.07407407407407407
"GD",377,0.2912268518518519,0.07233796296296297
"TD",283,0.2866435185185185,0.14401620370370372
"GU",418,0.28174768518518517,0.0711574074074074
"MF",462,0.2705092592592593,0.09445601851851852
"GQ",110,0.26873842592592595,0.1501736111111111
"LS",261,0.2571759259259259,0.07481481481481482
"GM",302,0.2207986111111111,0.05690972222222222
"VC",269,0.2112615740740741,0.04878472222222222
"SC",323,0.20958333333333334,0.04082175925925926
"VU",147,0.2046412037037037,0.053842592592592595
"SZ",257,0.2020486111111111,0.07263888888888889
"TO",36,0.19930555555555557,0.010821759259259258
"KN",198,0.18739583333333334,0.07372685185185185
"SX",304,0.18736111111111112,0.02960648148148148
"AX",108,0.1627662037037037,0.019525462962962963
"DM",129,0.1497800925925926,0.05763888888888889
"BQ",529,0.14318287037037036,0.017361111111111112
"SB",62,0.14113425925925926,0.041226851851851855
"VA",107,0.1172337962962963,0.016273148148148148
"TC",197,0.11643518518518518,0.03530092592592592
"CF",69,0.10106481481481482,0.024189814814814813
"KI",33,0.08194444444444444,0.06125
"MP",82,0.07914351851851852,0.02761574074074074
"ST",53,0.0771412037037037,0.026238425925925925
"PM",74,0.054050925925925926,0.021076388888888888
"GW",135,0.050902777777777776,0.020555555555555556
"KM",64,0.04259259259259259,0.006643518518518518
"CK",43,0.026111111111111113,0.0035416666666666665
"WF",33,0.023032407407407408,0.007060185185185185
"MH",27,0.020949074074074075,0.007465277777777778
"WS",49,0.019965277777777776,0.005069444444444444
"AS",31,0.019479166666666665,0.006759259259259259
"AI",49,0.015543981481481482,0.006944444444444444
"FK",42,0.014872685185185185,0.0044444444444444444
"NR",13,0.01423611111111111,0.0015625
"FM",23,0.01238425925925926,0.004143518518518519
"BL",28,0.010763888888888889,0.0020949074074074073
"PW",26,0.010277777777777778,0.0021412037037037038
"MS",8,0.00369212962962963,0.001736111111111111
"CX",9,0.0030439814814814813,0.00032407407407407406
"NF",10,0.0013310185185185185,0.00015046296296296297
"ER",4,0.0006712962962962962,4.6296296296296294e-05
