"country","ips","tps","tps_miss"
"US",2131452,1822.614699074074,243.2887037037037
"DE",1547963,1461.4525,180.2353587962963
"RU",612687,1446.1089583333332,352.9190625
"FR",1897989,1394.0890162037037,149.76232638888888
"NL",518743,829.9824884259259,42.33083333333333
"PL",572066,765.260625,74.25857638888888
"GB",915131,726.9907986111111,86.32100694444445
"BR",658473,585.695162037037,32.93666666666667
"IT",920276,554.0607638888889,57.76151620370371
"ES",510183,377.6647453703704,28.914444444444445
"IR",840061,342.5533564814815,38.957881944444445
"IN",478101,327.40640046296295,41.55171296296297
"ID",216802,321.8880208333333,23.44994212962963
"CA",355835,294.8057523148148,39.94138888888889
"JP",446502,278.73024305555555,30.068460648148147
"AR",198560,272.07703703703703,11.084814814814814
"UA",230080,246.5970949074074,26.091944444444444
"MX",197668,243.82332175925927,22.292824074074073
"CN",72656,239.0794212962963,154.0643287037037
"BE",217231,208.59351851851852,32.702974537037036
"CO",182508,203.44630787037036,10.85636574074074
"SE",253207,193.7267013888889,22.171469907407406
"AU",207069,180.4547337962963,24.869340277777777
"BY",89289,171.3092824074074,7.176643518518518
"HU",163876,153.31925925925927,15.785949074074074
"TR",207066,149.30483796296295,19.272118055555556
"CH",119265,144.01715277777777,18.385868055555555
"TW",176840,142.51180555555555,11.59605324074074
"FI",103234,141.1642013888889,16.2365625
"AT",164169,137.8784375,15.569212962962963
"CZ",143363,126.87967592592592,15.892546296296297
"RO",108351,117.28730324074074,11.79730324074074
"VN",83398,108.33868055555556,13.603946759259259
"HK",46535,105.39293981481481,14.057800925925926
"PE",68701,99.63895833333333,5.5361921296296295
"KZ",60953,92.66501157407407,6.713240740740741
"GR",135656,91.4927199074074,7.848993055555556
"DK",75899,88.89748842592593,11.363726851851851
"PT",125305,85.69230324074074,10.033993055555555
"NO",59244,80.57987268518518,11.387094907407407
"EC",31353,73.40023148148148,4.889363425925926
"CL",84718,70.60098379629629,6.66738425925926
"SK",72057,69.51582175925925,6.179768518518519
"BG",57096,65.81890046296296,11.482384259259259
"PH",54785,63.967280092592596,10.253796296296295
"IL",72869,61.850266203703704,7.671701388888889
"IE",51135,59.787395833333335,7.173356481481481
"SG",31359,50.967511574074074,4.967569444444444
"RS",36351,50.171400462962964,7.811168981481481
"TH",79864,50.0309375,7.76287037037037
"SA",118434,49.91546296296296,5.7109143518518515
"KR",30810,47.58880787037037,7.996388888888889
"LV",33211,46.0756712962963,8.896597222222223
"HR",53287,44.62767361111111,4.342962962962963
"MY",79798,43.71844907407407,4.88974537037037
"LT",35010,43.19788194444445,5.2468055555555555
"NZ",51786,42.57423611111111,6.7082291666666665
"PK",24758,42.25539351851852,4.005300925925926
"BD",17754,40.786006944444445,5.047048611111111
"UZ",14373,39.05204861111111,2.8321412037037037
"IQ",17417,36.461273148148145,5.012731481481482
"EG",45560,36.37501157407407,5.325057870370371
"NG",13773,34.78420138888889,6.545891203703704
"ZA",47587,29.717974537037037,5.67636574074074
"MA",125677,27.040347222222223,2.4374305555555558
"DZ",35530,26.675185185185185,10.251400462962962
"SI",29400,25.78900462962963,5.3823032407407405
"AZ",20049,23.064594907407407,1.3087962962962962
"EE",30051,20.707592592592594,1.9585532407407407
"GT",15598,17.616805555555555,1.772962962962963
"BO",12011,17.476238425925924,1.6503703703703703
"GE",14656,17.419386574074075,1.7025810185185186
"AE",31120,15.849131944444444,2.8675810185185187
"VE",19351,14.413599537037037,1.7354050925925926
"KG",17075,14.405879629629629,1.4565277777777779
"IS",19849,14.141655092592593,1.378449074074074
"LK",46139,13.40519675925926,0.9316782407407408
"BA",16156,12.760219907407407,1.1615277777777777
"UY",15940,12.71886574074074,0.8254050925925925
"LU",12043,12.392592592592592,1.8009953703703703
"MD",20712,12.31048611111111,1.6402314814814816
"KE",9726,11.855914351851851,1.4300231481481482
"JO",15382,11.476365740740741,1.0295601851851852
"CI",4490,10.973831018518519,0.7725925925925926
"PY",9679,9.783171296296297,0.9077314814814815
"CY",10168,9.637997685185185,0.9617708333333334
"AM",6211,9.255972222222223,0.6736458333333334
"KW",11379,9.040023148148148,0.7369212962962963
"LA",5323,8.935960648148148,0.4515625
"TN",15741,8.851006944444444,1.2477430555555555
"ME",3858,8.51675925925926,0.9085069444444445
"NP",11958,8.47355324074074,1.436099537037037
"KH",5127,8.384583333333333,1.2161111111111111
"SV",6122,8.030300925925927,0.7477662037037037
"MN",3114,7.7337847222222225,1.2608101851851852
"CR",7740,7.623657407407407,1.359513888888889
"PS",4345,7.479444444444445,0.5991666666666666
"PA",7262,7.269513888888889,0.9705208333333334
"DO",10593,6.502222222222223,1.1588657407407408
"AL",7826,6.404502314814815,0.7507986111111111
"TZ",3937,6.356851851851852,1.2349305555555556
"MK",11100,6.230601851851852,1.1913194444444444
"RE",11151,5.614791666666667,0.5491435185185185
"TJ",2694,5.194675925925926,0.33252314814814815
"GH",5252,4.972048611111111,1.1813310185185186
"QA",4725,4.873784722222222,0.9421180555555555
"HN",3886,4.8383564814814815,0.48344907407407406
"MM",3999,4.771678240740741,1.2616550925925927
"OM",4565,4.718657407407408,0.8535532407407408
"NI",2127,3.8468287037037037,0.48203703703703704
"TT",3813,3.805277777777778,0.3101157407407407
"BH",2650,3.569282407407407,0.4399652777777778
"ET",2125,3.5153819444444445,0.6327893518518518
"PR",6283,3.004814814814815,0.3521064814814815
"SD",2129,2.971550925925926,0.8069675925925925
"MT",4179,2.9387962962962964,0.3256134259259259
"LY",3182,2.9228819444444443,0.6027314814814815
"SN",3658,2.8297685185185184,0.3321875
"UG",2149,2.7905555555555557,0.5507060185185185
"JM",2441,2.632465277777778,0.3633796296296296
"CM",1637,2.2733333333333334,0.5320949074074074
"NC",3793,2.244826388888889,0.3996875
"AF",1250,2.241574074074074,0.5285648148148148
"CU",4910,1.9042476851851853,0.3390625
"YE",2897,1.8277662037037037,0.5736921296296297
"GL",875,1.820173611111111,0.13784722222222223
"MO",918,1.7433564814814815,0.09192129629629629
"MU",2483,1.6544791666666667,0.22951388888888888
"JE",1915,1.6352662037037038,0.13570601851851852
"GF",855,1.548900462962963,1.2108217592592592
"FO",2387,1.5274074074074073,0.2072337962962963
"LB",2114,1.497962962962963,0.22494212962962962
"BJ",1018,1.4771643518518518,0.4087384259259259
"SY",1896,1.3474537037037038,0.34967592592592595
"RW",1048,1.335787037037037,0.2703935185185185
"GP",2594,1.2669097222222223,0.22489583333333332
"MG",1380,1.2501041666666666,0.49202546296296296
"BS",1717,1.240138888888889,0.1009837962962963
"MQ",2360,1.1995949074074075,0.1804398148148148
"ML",778,1.1737037037037037,0.2480324074074074
"MZ",1099,1.115775462962963,0.29461805555555554
"CW",1247,1.0653009259259258,0.09087962962962963
"ZW",1112,1.0594328703703704,0.28783564814814816
"AO",1367,1.0457407407407406,0.31333333333333335
"PF",1791,1.022511574074074,0.2565162037037037
"CD",1734,1.018877314814815,0.4074537037037037
"AD",1606,1.0161689814814814,0.08828703703703704
"GG",1953,1.0143402777777777,0.10670138888888889
"ZM",1133,0.9637847222222222,0.17519675925925926
"TM",424,0.8401620370370371,0.18899305555555557
"IM",1046,0.8007291666666667,0.09591435185185185
"GI",1084,0.7942013888888889,0.028935185185185185
"FJ",392,0.7681365740740741,0.12232638888888889
"HT",1334,0.7640393518518519,0.2208101851851852
"TG",923,0.7329513888888889,0.25180555555555556
"GN",469,0.6556828703703703,0.25180555555555556
"PG",284,0.6439351851851852,0.18778935185185186
"MV",1030,0.6337268518518518,0.17173611111111112
"BF",765,0.6198148148148148,0.21944444444444444
"MW",368,0.5988773148148148,0.1410648148148148
"NA",803,0.5876273148148148,0.1914236111111111
"AW",756,0.5824768518518518,0.09628472222222222
"CV",537,0.575324074074074,0.049444444444444444
"AG",414,0.573287037037037,0.07214120370370371
"KY",634,0.5644328703703704,0.062488425925925926
"GA",603,0.5561458333333333,0.2377199074074074
"GY",484,0.5316319444444444,0.13065972222222222
"SO",438,0.4875347222222222,0.17195601851851852
"LI",724,0.4853240740740741,0.04927083333333333
"MR",868,0.4798148148148148,0.12466435185185185
"MC",674,0.4792013888888889,0.03841435185185185
"BZ",617,0.4217824074074074,0.08771990740740741
"BB",910,0.42030092592592594,0.06577546296296297
"NE",659,0.39166666666666666,0.17854166666666665
"BM",1169,0.34605324074074073,0.050277777777777775
"BW",551,0.3368865740740741,0.07377314814814814
"CG",470,0.3312615740740741,0.08828703703703704
"GU",559,0.3261689814814815,0.08994212962962964
"GQ",74,0.3222453703703704,0.05085648148148148
"DJ",203,0.3216435185185185,0.05483796296296296
"BN",525,0.2858449074074074,0.0836574074074074
"SC",463,0.27511574074074074,0.10121527777777778
"YT",332,0.27217592592592593,0.02741898148148148
"SR",378,0.24578703703703703,0.03989583333333333
"BI",91,0.23131944444444444,0.05732638888888889
"BQ",498,0.2187037037037037,0.03917824074074074
"BT",155,0.19809027777777777,0.07917824074074074
"MF",319,0.19251157407407407,0.042222222222222223
"VI",215,0.1866898148148148,0.07556712962962962
"SL",229,0.16517361111111112,0.031261574074074074
"SS",155,0.15916666666666668,0.08172453703703704
"GD",389,0.14612268518518517,0.020381944444444446
"TD",354,0.14097222222222222,0.03671296296296296
"LC",257,0.1386111111111111,0.013865740740740741
"SM",323,0.13766203703703703,0.013344907407407408
"CK",51,0.13067129629629629,0.09704861111111111
"SX",238,0.12844907407407408,0.0153125
"VG",114,0.11498842592592592,0.027731481481481482
"SB",41,0.11238425925925925,0.0403125
"LR",163,0.11158564814814814,0.04579861111111111
"GM",174,0.1114699074074074,0.023854166666666666
"VU",75,0.10386574074074074,0.019930555555555556
"TC",252,0.1005324074074074,0.019074074074074073
"VC",179,0.09287037037037037,0.018796296296296297
"DM",91,0.08418981481481481,0.021284722222222222
"KM",39,0.07828703703703704,0.019849537037037037
"TL",84,0.059097222222222225,0.018657407407407407
"LS",129,0.05630787037037037,0.021944444444444444
"CF",49,0.051319444444444445,0.020104166666666666
"AX",90,0.05042824074074074,0.002777777777777778
"PM",83,0.04822916666666666,0.009259259259259259
"KN",91,0.04569444444444445,0.008460648148148148
"MP",97,0.04325231481481481,0.010104166666666666
"AI",42,0.04167824074074074,0.01207175925925926
"EU",23,0.04002314814814815,0.004652777777777777
"SZ",132,0.034791666666666665,0.007361111111111111
"WS",31,0.02855324074074074,0.007222222222222222
"FK",41,0.02546296296296296,0.0026967592592592594
"VA",17,0.021284722222222222,0.0027083333333333334
"TO",25,0.01800925925925926,0.006006944444444444
"FM",21,0.01695601851851852,0.014583333333333334
"GW",54,0.015775462962962963,0.004872685185185185
"ST",33,0.014641203703703703,0.0052893518518518515
"TV",4,0.012141203703703704,0.005706018518518518
"WF",16,0.008611111111111111,0.002627314814814815
"KI",18,0.007928240740740741,0.006076388888888889
"NR",5,0.006666666666666667,0.0017708333333333332
"PW",18,0.005393518518518519,0.0021875
"IO",6,0.003321759259259259,0.00015046296296296297
"AS",11,0.002962962962962963,0.0004976851851851852
"CX",5,0.002777777777777778,0.0007175925925925926
"ER",4,0.0015625,0.0
"NF",7,0.001400462962962963,0.0010300925925925926
"BL",5,0.0010879629629629629,5.787037037037037e-05
"MS",4,0.0004166666666666667,2.3148148148148147e-05
