"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1502.4088310185184,484.94917824074076
"flutter_map (*)",618.3558217592592,27.546134259259258
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",314.68038194444443,11.07025462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",256.07506944444447,24.861655092592592
"com.maps.radar.navigation.android2023",187.67645833333333,65.74475694444445
"kz.taksiregion.driver",175.51912037037036,4.14787037037037
"Dart/* (dart:io)",153.9623726851852,15.578877314814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",148.84306712962962,1.9552314814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",138.55748842592592,4.564282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",127.32137731481481,12.970138888888888
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",127.04366898148149,1.331435185185185
"com.radarapp.trip.speedometer",117.36255787037037,35.06863425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",107.29607638888889,4.436793981481482
"com.online.radar.kaf",106.00637731481481,25.405694444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",104.05278935185186,11.632418981481482
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",94.87394675925925,12.370787037037037
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",92.08024305555556,82.08984953703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",82.21798611111112,5.476493055555555
"Mozilla/5.0 (compatible; Marble/*)",78.15474537037036,27.592731481481483
"com.tx.driver",65.65207175925926,0.4237384259259259
"com.tx.driver.ru.ru",61.50372685185185,0.46609953703703705
"com.number.locator.gps.location.family.locator.live.numberlocator",52.40434027777778,8.784224537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",52.05951388888889,5.30193287037037
"ArcGIS Client Using WinInet",51.6296875,23.05060185185185
"com.atlas.eturjawali.dirty",51.533483796296295,0.5685185185185185
"Maperitive/*",50.89905092592593,35.26841435185185
"appinventor.ai_kayipkayik.Maps",50.021828703703704,0.9637037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",49.26606481481482,1.751099537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",47.762824074074075,0.3973726851851852
"Graph Messenger T* - P*",45.241967592592594,7.289861111111111
"ru.fmore.samaratransport",45.130439814814814,0.28315972222222224
"JOSM/1.5 *",44.99888888888889,17.41695601851852
"ar.org.pami.prestadores",39.376539351851854,5.061921296296297
"it.biesse.smarttaxidriverbs",38.958078703703706,0.2890277777777778
"com.kakaopay.app/*",38.89756944444444,2.604652777777778
"Mapbox iOS SDK (*)",38.338796296296294,1.4092708333333333
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.75056712962963,10.516168981481481
"cgeo",35.200891203703705,1.9962037037037037
"qfield|*|*|*| QGIS/*",33.56011574074074,9.83099537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",33.139085648148146,3.553796296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.10659722222222,5.199074074074074
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",32.51006944444445,5.380729166666667
"com.luzdelsur.fac.geslec.lectura",29.57028935185185,0.13234953703703703
"com.vrlgroup.digitalvrl/*",28.834467592592592,3.1792939814814813
"com.tourismelimousin.terraavantura",28.773622685185185,0.3763078703703704
"libshumate/*",28.464537037037037,4.537152777777778
"3DWING",27.431747685185186,0.0019328703703703704
"com.tx.driver.radiocom.dnestr",25.74571759259259,0.20576388888888889
"Amazon CloudFront",24.547141203703703,14.53704861111111
"com.totvs.hr.mobile",24.214895833333333,0.5066203703703703
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.132627314814815,0.7278935185185185
"eu.akting.lurraldebus",23.61076388888889,0.04460648148148148
"prod.bakikart.az",22.75084490740741,0.0862037037037037
"com.cartrack.fleet",22.747650462962962,5.217349537037037
"com.secullum.pontoweb.centraldofuncionario",22.217002314814813,0.8149768518518519
"com.instagram.android",21.505057870370372,0.603287037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",21.39491898148148,2.1355324074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",21.102349537037036,21.101400462962964
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",20.45318287037037,0.02065972222222222
"com.google.android.apps.searchlite",20.309560185185184,1.3426157407407406
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",20.276805555555555,4.4504166666666665
"Nemo Outdoor",20.149340277777778,0.16106481481481483
"com.cineplanet/*",19.78465277777778,0.06871527777777778
"OruxMaps *",19.5875,6.728912037037037
"TkinterMapView",19.281493055555554,7.419386574074074
"com.bkppdklaten.saenaga/*",19.27116898148148,4.838298611111111
"NeoFinder/* CFNetwork/* Darwin/*",19.09306712962963,0.00019675925925925926
"com.duckduckgo.mobile.android",18.76278935185185,1.4234143518518518
"OpenStreetMap in Mapsui",18.54259259259259,6.383067129629629
"com.mivselltech.mobilesales2",18.429641203703703,5.214363425925926
"axios/*",17.443715277777777,16.118900462962962
"FM-a-a",16.83207175925926,1.2493518518518518
"Taksimetre/* Mapbox/*",16.658460648148147,1.5027662037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.099780092592592,1.6501157407407407
"Wikiloc/* Mapbox/*",15.957511574074074,1.0184490740740741
"com.tx.driver.sms.uman",15.65324074074074,0.04658564814814815
"sipreti.malangkota.com",15.43982638888889,0.5458449074074074
"com.target.md/*",15.061458333333333,0.5823495370370371
"Mozilla/4.0 (compatible;)",15.057534722222222,1.0014814814814814
"com.winkgo",14.876354166666667,0.1527662037037037
"com.tx.driver.ofoz.kn",14.638078703703703,0.06976851851851852
"absensi.estamina",14.612488425925926,2.719236111111111
"com.facebook.katana",14.265069444444444,0.5888773148148149
"If you use BruTile please specify a user-agent specific to your app",14.23355324074074,1.5788078703703703
"com.shopee.id",14.182673611111111,0.0804861111111111
"project.listick.fakegps",14.113611111111112,3.172696759259259
"uz.onlinetaxi.taxi1313.driver",13.961064814814815,1.230173611111111
"com.saphamrah/*",13.77650462962963,4.503715277777777
"com.vts.flitrack.vts",13.768703703703704,1.4963541666666667
"mb.paresa.ventas",13.757476851851852,0.2527199074074074
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.644363425925926,0.13559027777777777
"com.ism.adecco.ismMap/*",13.494560185185184,2.894849537037037
"br.lgfelicio",13.442418981481481,0.20207175925925927
"MapProxy-*",13.405590277777778,5.598773148148148
"jxmapviewer2/2.5-SNAPSHOT",13.349907407407407,0.6374537037037037
"ir.otaghak.app/*",13.123634259259259,3.1565625
"6j982o1f57za6rtau2mi",13.033738425925925,5.0396875
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",13.031238425925926,0.47024305555555557
"com.maps.android.trafficradarapp",12.978541666666667,4.059780092592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.77923611111111,1.2809722222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",12.631516203703704,0.4801736111111111
"flutter_map_tile_caching for flutter_map (unknown)",12.365150462962964,2.732650462962963
"2.32.7",12.283078703703703,2.31037037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",12.244652777777778,1.2126504629629629
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",12.123159722222223,0.4535532407407407
"com.tacom.siumobilebh",11.999513888888888,0.14069444444444446
"com.xitonix.www/*",11.930046296296297,3.701886574074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.871921296296296,1.125173611111111
"android.taxi/*",11.737488425925926,1.2358680555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.636979166666666,1.1937152777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",11.566435185185185,9.98712962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/534.34 (KHTML, like Gecko) wkhtmltoimage Safari/534.34",11.474525462962964,0.13943287037037036
"com.elevenminds.citi",11.442037037037037,0.20418981481481482
"app.ouvidoria.ouvidoriaept",11.054016203703704,0.09375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.1 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",10.847905092592592,1.1239699074074074
"com.facebook.orca",10.726724537037038,0.5395833333333333
"ru.sblogistica.compass/*",10.666666666666666,0.977175925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",10.625370370370371,0.39905092592592595
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",10.353287037037036,0.3825115740740741
"adsbexchange.com; mapproxy",10.270011574074074,8.151157407407407
"jp.co.joyobank.kodozisseki.release",10.240949074074074,0.2346875
"pt.evox.a360waste.a360waste/*",10.144583333333333,0.7969328703703704
"o5s6h6n7az6crx8jlvc9",10.142986111111112,9.66667824074074
"StaticMap",10.10576388888889,0.05033564814814815
"com.delhivery.lastmile/*",10.099780092592592,2.2930439814814814
"com.digikala.flex",9.814745370370371,0.25928240740740743
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.715844907407407,0.28381944444444446
"com.saudibus",9.640497685185185,0.13049768518518517
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.567824074074075,1.1252893518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",9.535162037037036,0.9109143518518519
"mbdl",9.5134375,3.4274074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/124.0.6367.61 Safari/537.36",9.504675925925927,0.1701851851851852
"ShippingExplorerAndroid",9.499305555555555,0.7302546296296296
"com.mgp.cuandoLlega",9.443206018518518,0.09349537037037037
"l26mzos8us1h9dixapy",9.439583333333333,8.301319444444445
"Cachly/* CFNetwork/* Darwin/*",9.395787037037037,0.7154166666666667
"com.radar.offlinemap.radarapp",9.3353125,2.6964814814814817
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.17664351851852,0.1549537037037037
"com.netinformatika.pinktaxibeogradtg/*",9.136400462962962,1.130787037037037
"GeoTools/29.0 (MultithreadedHttpClient)",8.989618055555555,2.644953703703704
"GLONASSsoft/* Mapbox/*",8.942476851851852,0.504837962962963
"pl.assecods.innompa.m2go",8.860034722222222,0.2117013888888889
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.762002314814815,0.00019675925925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.709131944444444,0.731712962962963
"com.acsyt.feria",8.677233796296296,0.06375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",8.671712962962962,0.887337962962963
"com.mobiliha.badesaba/*",8.594537037037037,2.399976851851852
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.547939814814814,3.214537037037037
"MapGraphics",8.545439814814815,0.15622685185185184
"arrow.svgorsk",8.487025462962963,0.10692129629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.385162037037038,1.1701157407407408
"Mozilla/5.0 (8X; AcmeInc/1.0)",8.355243055555556,3.3683449074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.29111111111111,1.3219675925925927
"com.ssts.hms",8.284421296296296,0.43309027777777775
"xscreensaver-mapscroller/*",8.028090277777778,6.1977314814814815
"com.tiskel.tma.lodzgreencab",8.017372685185185,0.00030092592592592595
"TECNativeMap/*",7.932916666666666,0.8159722222222222
"org.rsoe.android.swsWidget/*",7.871921296296296,0.30659722222222224
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",7.8515856481481485,0.7063657407407408
"com.tx.driver.izmail.izmail",7.831736111111111,0.07554398148148148
"com.evermorelabs.polygonsharp/*",7.821875,1.1866898148148148
"Qt Location based application",7.739328703703704,1.7749305555555555
"net.gpsserver.gpsservermobile",7.5868518518518515,0.5752546296296296
"tamin.ir.inspection",7.484201388888889,2.453449074074074
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.476793981481482,0.2492476851851852
"dcc-taxi-driver",7.474201388888889,0.2975347222222222
"br.com.jadlogmobile",7.47207175925926,0.059236111111111114
"com.karumi.dexter",7.397824074074074,1.2414351851851853
"uz.unical.salom.taxi.driver",7.384560185185185,1.3982060185185186
"Taxomet",7.365567129629629,0.8771412037037037
"com.unipos.axsg/*",7.328807870370371,3.437060185185185
"Wikiloc *",7.277847222222222,0.9096875
"railon.vonatDroid/*",7.275636574074074,0.478287037037037
"prasasti.mojokerto",7.243645833333333,1.4760995370370371
"CartoPy/*",7.217523148148148,1.0200347222222221
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.186446759259259,2.0437037037037036
"com.applikationsprogramvara.osmviewer/*",7.158125,1.6691087962962963
"org.traccar.manager",7.131053240740741,0.6161342592592592
"free.Gps_Maps",7.127465277777778,0.15552083333333333
"com.gdedps.app",7.059074074074074,0.06541666666666666
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.047048611111111,0.761724537037037
"com.atakip.taksimetre.app",7.009166666666666,1.1738541666666666
"com.tx.driver.newizmail.glob.al",6.954525462962963,0.03726851851851852
"RouteConverter Map Client/*",6.941909722222222,1.8084722222222223
"com.luzdelsur.bt.inspecciones.ui",6.931585648148148,0.12861111111111112
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.838136574074074,0.24693287037037037
"com.tacom.siumobilethe",6.709097222222222,0.1348611111111111
"ua.taxipilot.fordriver",6.708043981481482,0.024895833333333332
"com.sebbia.delivery/*",6.614027777777777,0.2462037037037037
"com.bouygues.teov2/*",6.551388888888889,0.6714236111111112
"ar.com.tracer",6.438888888888889,0.4515162037037037
"ru.tmdriver.new/*",6.438078703703703,0.8333449074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.402442129629629,2.3063425925925927
"com.vinka.viper",6.390381944444444,0.33165509259259257
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.356412037037037,2.0560416666666668
"curl/*",6.330115740740741,3.196863425925926
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.319780092592593,0.9310763888888889
"lv.nordeka.serviss.utab/*",6.316006944444444,0.576875
"uz.rithm.agent/*",6.2940046296296295,0.8887037037037037
"Atoll",6.259976851851852,1.2471064814814814
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",6.25125,0.6515046296296296
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4324.150 Safari/537.36",6.114814814814815,0.0890625
"com.softartstudio.carwebguru/*",6.093923611111111,1.2508796296296296
"com.proint.hc.mobile",6.0637384259259255,0.03746527777777778
"com.TaxiVa.driver",6.034293981481482,0.03532407407407408
"de.schildbach.oeffi",6.018136574074074,0.2190625
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.919444444444444,2.175451388888889
"GPX Viewer",5.8982986111111115,1.7995717592592593
"Mozilla/5.0 (Windows NT; Windows NT 10.0; fr-FR) WindowsPowerShell/5.1.19041.4291",5.890127314814815,2.3780092592592594
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",5.848356481481481,0.32461805555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.788842592592593,2.4077777777777776
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",5.7243055555555555,0.3988773148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.713831018518518,0.5587268518518519
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",5.666331018518519,0.7144675925925926
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.612974537037037,2.869085648148148
"me.yugtaxi.client",5.607083333333334,0.17451388888888889
"co.gpsmobile.gpsport",5.5990162037037035,0.7058680555555555
"com.tx.driver.ekonom.zdno",5.562592592592592,0.10498842592592593
"GeoTiler/*",5.562106481481481,0.24493055555555557
"AirMate/* CFNetwork/* Darwin/*",5.4700347222222225,1.4808101851851851
"mb.embol.rtm",5.449328703703704,0.2972916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.445115740740741,5.419201388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",5.422430555555556,0.18736111111111112
"Mozilla/3.0 (compatible; HD-DXMap)",5.393113425925926,1.4963541666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.288958333333333,0.09820601851851851
"libchamplain/*",5.252893518518518,1.1438310185185185
"NaviCar GPS software",5.227060185185185,0.9240046296296296
"com.varanegar.presale",5.214895833333333,1.290486111111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",5.172129629629629,0.08458333333333333
"TECNativeMap/4.8\r\n",5.145706018518519,0.32810185185185187
"ta.driver.v2/*",5.051423611111111,0.4852662037037037
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.048495370370371,0.16100694444444444
"uui74j8y8suuql",5.029733796296297,5.0294791666666665
"com.example.dronevision",5.0240625,1.6066666666666667
"r9p288rougt",5.018888888888889,4.502847222222222
"ir.bmi.bam.nativeweb/*",5.0167013888888885,0.9866550925925925
