"host","tps","tps_miss"
"openstreetmap.org",1708.5993287037031,442.0461921296297
"localhost",258.31556712962964,27.32172453703704
"kadastr.live",187.64642361111112,35.60003472222222
"openrailwaymap.org",178.36796296296296,21.439074074074075
"myrouteapp.com",114.98918981481482,22.31716435185185
"qualp.com.br",107.76493055555557,0.6730439814814814
"mondialrelay.fr",98.72644675925926,3.3309143518518516
"natuurmonumenten.nl",94.715,3.069328703703704
"nakarte.me",79.90037037037037,12.904791666666666
"onliner.by",77.8231712962963,1.3667361111111112
"arcgis.com",72.09658564814788,14.040891203703733
"tracksolidpro.com",67.89196759259261,12.319537037037039
"tracksolid.com",64.66635416666668,7.592650462962963
"atrbpn.go.id",64.61994212962962,12.178668981481485
"sentinel-hub.com",64.53370370370371,11.930578703703704
"anwb.nl",64.17094907407406,1.2814930555555555
"127.0.0.1",60.370115740740744,5.038958333333333
"topographic-map.com",55.44265046296296,4.038807870370371
"afstandmeten.nl",54.70164351851852,2.6391319444444443
"tvil.ru",53.27853009259259,0.9899305555555555
"ilmeteo.it",52.84377314814815,0.10162037037037037
"trackingo.in",51.83553240740738,3.8478125000000034
"fishermap.org",49.58127314814815,16.64315972222222
"ad-production-stage.com",48.793645833333336,0.08533564814814815
"araskargo.com.tr",48.61981481481481,2.7966435185185183
"gites-de-france.com",46.63065972222222,1.8613657407407407
"rainviewer.com",45.75452546296296,0.3672916666666667
"mobiliz.com.tr",44.872326388888894,4.215590277777779
"gays-cruising.com",44.40831018518519,1.288587962962963
"geotree.ru",41.43908564814815,3.768715277777778
"cdsvyatka.com",41.07775462962964,0.25653935185185184
"skelbiu.lt",40.917118055555555,3.8223148148148147
"visugpx.com",40.00247685185185,5.184039351851852
"retromap.ru",39.966631944444444,6.706122685185186
"drivetest.ca",39.54106481481482,0.32252314814814814
"solutudo.com.br",38.457013888888895,0.48510416666666667
"calculitineraires.fr",37.794756944444444,4.392928240740741
"radar-opadow.pl",37.00082175925926,0.7704861111111111
"redbus.in",36.99225694444444,2.1915625
"busti.me",36.67113425925926,0.5740393518518517
"openstreetmap.fr",35.66225694444445,3.900023148148149
"omnicomm.ru",33.888217592592596,3.866180555555556
"rubmaps.ch",32.83152777777778,0.9917824074074074
"sinopticoplus.com",32.63550925925926,0.6541203703703704
"trackgps.ro",31.732349537037038,3.7058449074074074
"atlasgr.com.br",31.22547453703704,1.8087384259259263
"cruisingmap.net",30.686886574074073,0.9177546296296296
"adcombi.com",29.098587962962963,0.10230324074074074
"pastvu.com",28.91384259259259,2.467928240740741
"wpfmobilemap.app",28.882175925925925,3.2246875
"simrail.app",28.548750000000002,0.9409143518518518
"statshunters.com",28.522094907407407,1.7975115740740741
"brouter.de",28.37446759259259,3.9331365740740742
"prasarana.com.my",28.04480324074074,0.2172800925925926
"satwork.net",27.562719907407406,2.0388078703703707
"navifleet.pl",27.52708333333333,2.0282523148148153
"omnilink.com.br",27.2833912037037,1.6618171296296296
"glonasssoft.ru",26.53987268518519,2.439224537037038
"rotasbrasil.com.br",26.408993055555555,0.7509490740740741
"mapcustomizer.com",25.947233796296295,2.8772106481481483
"d-flight.it",25.832233796296297,3.670150462962963
"buonny.com.br",25.772800925925925,0.7854629629629629
"ruptela.com",25.613460648148145,2.439050925925926
"openstreetmap.hu",25.567500000000003,2.751284722222222
"ravex.com.br",24.832314814814815,0.5812499999999999
"dhl.pl",24.79545138888889,2.5318171296296295
"itspl.net",24.784583333333334,0.9027083333333333
"otaghak.com",24.55666666666667,5.691655092592592
"openrouteservice.org",24.46,2.951724537037037
"",24.07172453703704,5.963171296296296
"gpvweather.com",23.759618055555556,0.011770833333333333
"groupalarm.com",23.461412037037036,0.011018518518518518
"inpost.es",23.398877314814815,0.4816782407407407
"csdeo.ir",23.365787037037038,0.2254861111111111
"nocowanie.pl",23.356087962963088,0.8928356481481476
"wildberries.ru",23.310706018518523,1.0602546296296296
"kemdikbud.go.id",23.22228009259259,0.7039814814814814
"apple.com",22.911932870370368,10.229293981481483
"openseamap.org",22.900740740740744,3.7389467592592593
"rutadirecta.com",22.65121527777778,0.36054398148148153
"manymap.io",22.406296296296297,3.3613541666666666
"cirkwi.com",22.287418981481483,1.8612037037037037
"wikiroutes.info",22.28184027777778,2.082037037037037
"opentechgr.com.br",22.236400462962965,1.0364351851851852
"m2mbd.com",22.041493055555556,0.9774652777777778
"sab.gov.co",22.007453703703703,0.07672453703703704
"esri.com",21.574710648148148,6.7290625
"adsbexchange.com",21.328391203703703,1.455462962962963
"monitoreo360.com",21.144965277777775,1.6951273148148147
"angazadesign.com",21.05738425925926,0.38850694444444445
"fogos.pt",21.025358796296295,0.328125
"ridewithgps.com",20.61460648148148,5.406354166666667
"sirap.fr",20.55193287037038,5.133391203703704
"footpathmap.co.uk",20.30984953703704,5.134965277777778
"digitrack.pl",20.158784722222222,0.9852777777777777
"shinyapps.io",20.05539351851853,0.685497685185185
"metrocuadrado.com",19.86667824074074,0.22810185185185186
"tracktherace.com",19.30925925925926,0.6621412037037037
"mk.local",19.21046296296296,0.9564814814814814
"findlatitudeandlongitude.com",19.205925925925925,4.1035763888888885
"orientering.se",19.13446759259259,0.8662384259259259
"mindat.org",19.126006944444445,3.65375
"gdedps.com",19.11577546296296,0.39037037037037037
"fort-monitor.ru",19.110092592592594,1.8605902777777779
"minsktrans.by",19.079583333333332,0.11637731481481481
"cargorun.ru",18.667789351851855,0.3980324074074075
"latlong.net",18.44472222222222,5.744583333333333
"fleetx.io",18.415925925925926,1.8147800925925928
"iform.dk",18.074479166666666,2.1487731481481482
"att.com",18.04453703703705,1.4958333333333336
"baly.iq",17.873854166666668,0.15871527777777777
"verkehrslage.de",17.640625,0.5492592592592592
"telekom.de",17.619525462962965,2.0416666666666665
"searates.com",17.173900462962965,0.1740625
"la-spa.fr",17.152685185185184,0.06391203703703703
"codigopostal.gov.co",17.11173611111111,0.9728819444444444
"haya.es",16.98321759259259,0.2982175925925926
"flightsim.to",16.87590277777777,2.7729513888888886
"googleusercontent.com",16.779108796296406,1.9081365740740552
"supercharge.info",16.76795138888889,2.0518171296296295
"sii.cl",16.74971064814815,2.6815277777777777
"openstreetmap.de",16.656307870370366,0.9796990740740739
"weathercloud.net",16.341828703703705,0.30028935185185185
"moscarossa.biz",16.25486111111111,0.1952662037037037
"fourc.net",16.030347222222225,0.005601851851851852
"urentbike.ru",15.95412037037037,0.8341203703703703
"getrak.com",15.844050925925927,0.4011458333333333
"tilannehuone.fi",15.796921296296297,0.3477777777777778
"huntermonitoreo.com",15.643148148148146,1.288310185185185
"policia.gov.co",15.63619212962963,1.7243171296296296
"lefigaro.fr",15.277696759259259,0.8237152777777779
"datasystem.pl",15.258078703703704,1.598136574074074
"capfun.com",15.220717592592592,0.2890162037037037
"freemaptools.com",15.194305555555555,1.2781944444444444
"kooora.com",15.13408564814815,0.3462152777777778
"czynaczas.pl",15.06320601851852,0.37377314814814816
"doz.pl",14.942719907407406,0.19734953703703703
"centraldofuncionario.com.br",14.886157407407408,0.21416666666666667
"spotwork.biz",14.871631944444445,0.5922800925925926
"gpx.studio",14.868969907407408,3.2688310185185183
"aqar.fm",14.642766203703705,0.9500578703703704
"overpass-turbo.eu",14.568842592592592,1.953599537037037
"abs.gov.au",14.511759259259259,0.6268287037037037
"abexacloud.com",14.392569444444444,0.010069444444444445
"service-public.fr",14.36542824074074,2.573599537037037
"recorditalia.net",14.334016203703705,2.0037962962962963
"logitracs.com",14.328182870370371,1.6491435185185184
"ridingazua.cc",14.318321759259259,0.690949074074074
"infis.pl",14.317627314814814,1.7071990740740741
"tallinn.ee",14.2425,0.24269675925925926
"waymarkedtrails.org",14.228391203703705,1.776527777777778
"ibge.gov.br",14.209618055555554,1.8076388888888888
"senamhi.gob.pe",14.064618055555554,0.6650347222222223
"trackbus.in",14.042326388888888,0.5452083333333333
"1nitetent.com",13.868148148148148,0.5905902777777777
"tekom.pl",13.84236111111111,0.7909722222222222
"transport.cv.ua",13.837453703703703,0.03988425925925926
"truck-control.by",13.828819444444445,1.0112268518518517
"wikiloc.com",13.785740740740742,3.212291666666666
"busplus.com.ar",13.737731481481482,1.1731828703703704
"historicaerials.com",13.577395833333332,5.135659722222222
"registradores.org",13.577210648148144,1.8446643518518522
"ivao.aero",13.52854166666667,0.7744212962962962
"mapio.net",13.334872685185186,0.9771875
"weathermod-bg.eu",13.041516203703704,0.06288194444444445
"visura.pro",13.021030092592593,1.8015856481481483
"meteoam.it",12.981678240740742,0.27444444444444444
"24hm.net",12.980659722222224,1.5878935185185186
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.945636574074074,3.1262731481481483
"lyft.net",12.936828703703702,4.277592592592591
"sondehub.org",12.916076388888891,0.847013888888889
"semob.df.gov.br",12.852094907407407,0.04981481481481481
"simplaza.org",12.842453703703704,0.49775462962962963
"itrack.top",12.743171296296296,0.864212962962963
"locator.ua",12.730775462962963,0.7064004629629631
"buscounchollo.com",12.72849537037037,0.2429513888888889
"shipxpert.de",12.703564814814815,3.411400462962963
"dgt.es",12.674340277777777,0.40773148148148153
"uprn.uk",12.665416666666667,5.514305555555556
"itrack.com.br",12.603125,1.3710995370370371
"boxnow.gr",12.600509259259258,0.366099537037037
"autotrack.nl",12.578541666666666,0.12564814814814815
"securitrac.net",12.539594907407407,0.13390046296296296
"la-flamme-rouge.eu",12.457905092592592,2.3613310185185186
"lightningmaps.org",12.455763888888889,4.970891203703704
"1maps.ru",12.429027777777778,2.2065740740740742
"stigmap.gr",12.325462962962963,0.5988425925925925
"gaccom.jp",12.304328703703703,0.8656944444444445
"getquickride.com",12.261620370370371,0.05378472222222222
"adressa.no",12.181296296296297,0.006875
"ocearch.org",12.121736111111112,4.192129629629629
"stops.lt",12.100162037037036,0.2458912037037037
"spartan.com",12.086898148148148,0.10958333333333338
"119.235.249.42",12.079756944444444,0.07109953703703703
"openstreetmap.gr",12.076597222222222,0.5128125
"floodmap.net",12.07130787037037,0.6914236111111111
"lasy.gov.pl",12.039108796296292,1.6508912037037031
"cnig.es",12.016134259259259,1.4013310185185186
"gpstracking.ro",11.973993055555557,0.984537037037037
"touristgah.com",11.853773148148148,0.5756481481481481
"remoteeyeplsat.net",11.83443287037037,0.8229629629629629
"kpt.kyiv.ua",11.81914351851852,0.06841435185185185
"geotastic.net",11.789907407407407,0.355150462962963
"fetchgis.com",11.681909722222223,3.292013888888889
"sitrack.mx",11.662164351851851,1.0897800925925927
"mappeweb.it",11.617905092592592,2.489456018518519
"extremedates.com",11.603969907407407,0.11898148148148148
"iplogger.org",11.596145833333333,0.46032407407407405
"rail.cc",11.577928240740741,0.4784375
"squareyards.com",11.569618055555553,0.24690972222222224
"nap-camp.com",11.558078703703703,0.5283101851851851
"transmobil.pl",11.468298611111111,0.9534837962962963
"geocaching.com",11.441655092592592,1.1283101851851853
"kojaro.com",11.346261574074074,0.27349537037037036
"mtrack.eu",11.274745370370372,0.4306365740740741
"e-leiloes.pt",11.213437500000001,0.2059837962962963
"lontex.pl",11.120520833333334,0.6589583333333333
"gpsvisualizer.com",11.119189814814815,2.545300925925926
"freetrack.com.ua",11.112905092592593,0.4479166666666667
"nex.ba",11.10244212962963,0.3621064814814815
"mappedometer.com",11.036273148148148,2.5389583333333334
"nits.com.bd",11.029861111111112,1.3401041666666667
"komoot.de",10.9746875,2.0928703703703704
"educamaisbrasil.com.br",10.950150462962963,0.5688310185185185
"boxdelivery.com.br",10.897708333333334,0.039328703703703706
"astro.com",10.884386574074075,0.39859953703703704
"vrzen.org",10.81125,0.07827546296296296
"nycpokemap.com",10.807743055555555,0.43744212962962964
"maklarhuset.se",10.773449074074074,0.19041666666666665
"smartivo.com",10.759652777777777,0.7294675925925926
"visir.is",10.75664351851852,0.4822106481481481
"regione.emilia-romagna.it",10.753645833333337,0.13335648148148146
"icomera.com",10.645983796296296,0.01880787037037037
"opekepe.gov.gr",10.612384259259258,3.0925810185185187
"becasbenitojuarez.gob.mx",10.57550925925926,0.532974537037037
"tha.kz",10.55837962962963,0.15226851851851853
"diadelospatrimonios.cl",10.502939814814814,0.08363425925925926
"bandung.go.id",10.500416666666666,0.2347800925925926
"kazantransport.ru",10.483680555555555,0.03023148148148148
"nehnutelnosti.sk",10.45587962962963,0.6506018518518518
"orderlord.com",10.429502314814815,0.502673611111111
"spain.info",10.396689814814815,0.670798611111111
"rescue1122.org",10.37298611111111,0.5545254629629629
"fulltrackapp.com",10.317395833333336,1.6292361111111113
"koordinaten-umrechner.de",10.192951388888888,1.3513425925925926
"slowhop.com",10.185023148148149,0.3829398148148148
"rybalku.ru",10.1328125,0.9468865740740741
"protezionecivile.it",10.093553240740741,0.2157638888888889
"compareschoolrankings.org",10.011180555555555,0.4534837962962963
"leafletjs.com",10.003553240740741,0.285474537037037
"rega.ch",9.963148148148148,0.0007060185185185185
"axega112.gal",9.955856481481481,0.01238425925925926
"ligataxi.com",9.848275462962967,0.22903935185185187
"streetcheck.co.uk",9.819965277777778,0.8141666666666667
"project-gc.com",9.800335648148149,0.7335995370370371
"centr.by",9.788645833333334,0.13189814814814813
"anube.es",9.785925925925925,1.8930902777777776
"huawei.com",9.766956018518519,1.1507291666666666
"kerala.gov.in",9.76130787037037,1.2449768518518518
"ministeriodelinterior.gob.ec",9.752175925925926,0.7533680555555556
"glidernet.org",9.652037037037037,0.6586921296296296
"maiia.com",9.637511574074075,0.4547337962962963
"foundi.info",9.575949074074073,2.1804745370370373
"mundraub.org",9.573680555555555,0.8501273148148148
"biji.co",9.569814814814814,1.454236111111111
"annunci69.it",9.568101851851852,0.043159722222222224
"ot76.ru",9.567280092592593,0.06393518518518518
"anglers.jp",9.481828703703703,0.17149305555555555
"pttn.com",9.469861111111111,0.25883101851851853
"brono.com",9.443715277777779,1.0650462962962963
"geoportal.co.me",9.427025462962963,0.6682060185185185
"gis.by",9.38613425925926,0.30384259259259266
"agriturismo.it",9.382974537037038,0.614849537037037
"yellowfox.de",9.379340277777777,0.6865509259259259
"mapillary.com",9.351435185185185,3.281736111111111
"sre.gob.mx",9.316261574074074,0.16140046296296295
"exati.com.br",9.31101851851852,0.30285879629629636
"masstimes.org",9.258287037037038,1.4636689814814814
"worldpostalcode.com",9.232569444444444,2.159247685185185
"supercasa.pt",9.185706018518518,0.7157060185185184
"gov.hu",9.173587962962966,0.16640046296296293
"gpstrackerxy.com",9.162685185185186,0.7610416666666667
"geoworld.space",9.126064814814814,0.19724537037037038
"elcar-online.pl",9.106921296296298,0.8110069444444443
"track-pod.com",9.089849537037038,0.3465625
"komparing.com",9.059108796296297,0.2461574074074074
"flota-online.pl",9.046134259259249,0.9275347222222219
"tcdd.gov.tr",9.007314814814814,1.2547685185185184
"micronauta.dnsalias.net",8.911261574074073,0.1705787037037037
"mobilenumbertracker.com",8.80542824074074,0.24019675925925926
"url.edu.gt",8.80369212962963,0.0069791666666666665
"geocache.fi",8.797604166666666,0.7399652777777778
"nobat.ir",8.785671296296297,0.03648148148148148
"lardi-trans.com",8.742199074074074,0.035243055555555555
"atrax4.com",8.729409722222222,0.5928703703703704
"bilkom.pl",8.727974537037037,0.09975694444444445
"scout-gps.ru",8.717916666666667,0.7005787037037037
"finder-portal.com",8.700069444444445,0.663425925925926
"mineducacion.gov.co",8.695092592592594,0.052638888888888895
"e-turysta.pl",8.685162037037037,0.969849537037037
"skaner.com",8.664120370370371,1.3268634259259262
"mosgortrans.com",8.640648148148149,0.21399305555555556
"ozon.ru",8.637291666666666,0.09966435185185185
"talabatey.com",8.618148148148148,0.21998842592592593
"alarma.ro",8.614328703703693,0.43825231481481497
"traseo.pl",8.579027777777778,0.8427777777777777
"citypoint.ru",8.507800925925926,0.7698611111111111
"otenko.com",8.495752314814814,0.6373842592592592
"autosatnet.eu",8.448159722222222,0.7960532407407408
"fws.gov",8.445092592592593,0.916087962962963
"hinode.pics",8.424398148148148,0.8428125
"widetech.co",8.413773148148149,1.9424884259259259
"freedar.uk",8.38943287037037,0.25282407407407403
"zditm.szczecin.pl",8.388379629629629,0.13377314814814814
"tracedetrail.fr",8.373055555555553,0.8249421296296298
"enelint.global",8.348020833333335,2.892928240740741
"www.gob.mx",8.347523148148149,0.1224537037037037
"yvasa.com.mx",8.310092592592593,0.3604861111111111
"mapsdirections.info",8.30375,0.5475925925925926
"vriskoapostasi.gr",8.279884259259259,0.44447916666666665
"fpln.ru",8.259363425925926,0.5451851851851851
"overseetracking.com",8.255844907407408,1.9504629629629628
"tranzy.ai",8.235949074074073,0.030729166666666665
"hava.ist",8.152384259259259,0.17118055555555556
"aleo.com",8.133391203703704,0.3302199074074074
"flightera.net",8.10300925925926,0.23298611111111112
"asnetgps.net",8.094178240740742,0.6257638888888889
"geomappe.org",8.037430555555556,2.414085648148148
"rce-event.de",8.00414351851852,0.006516203703703704
"gpsmanager.pl",7.967175925925925,1.0519097222222222
"filae.com",7.96400462962963,0.2003009259259259
"treinposities.nl",7.935312499999999,0.2113773148148148
"rigassatiksme.lv",7.928877314814815,0.1493287037037037
"altituderando.com",7.8565509259259265,0.511724537037037
"linqo.io",7.84931712962963,0.6968287037037038
"digitalglobe.com",7.845601851851852,3.342372685185185
"coordinates-converter.com",7.826006944444444,1.163125
"ktrack.ro",7.824560185185185,0.3277662037037037
"tractive.com",7.808865740740741,4.61306712962963
"arpae.it",7.8017013888888895,0.17684027777777775
"cartoradio.fr",7.775543981481482,1.8727083333333334
"nav.by",7.773877314814815,0.37549768518518517
"skyfms.com",7.76699074074074,0.8049537037037038
"busy-krk.pl",7.760972222222222,0.21063657407407407
"lvgmc.lv",7.746377314814815,0.15221064814814816
"fish-search.ru",7.725706018518519,0.8011226851851851
"force.com",7.716307870370376,0.7341435185185189
"maxoptra.ru",7.702152777777776,0.12315972222222225
"atlantida2.mx",7.661157407407408,0.32814814814814813
"siblu.fr",7.6108564814814805,0.11774305555555556
"citas.med.ec",7.599849537037038,0.22466435185185185
"performance-al.com.br",7.572743055555556,0.3871412037037037
"pathfindsistema.com.br",7.569456018518518,0.6593402777777777
"metatrak.it",7.513148148148149,0.7692476851851852
"svr.nl",7.476435185185185,0.1213888888888889
"topgeometri.it",7.463159722222223,2.39630787037037
"adultwork.com",7.460891203703704,0.36484953703703704
"kadastrmap.com",7.453125,1.685138888888889
"dlubal.com",7.402858796296296,0.8927430555555556
"amazon.com",7.395914351851853,3.4638541666666667
"e-server.com.pl",7.381689814814815,0.5871875000000001
"inpost.pl",7.373969907407407,0.3210763888888889
"gooddealgps.com",7.365324074074074,2.864548611111111
"fff.fr",7.356504629629625,0.3065509259259261
"regione.fvg.it",7.335381944444445,0.8616550925925929
"fm-track.com",7.334317129629633,0.8574652777777774
"kensetumap.com",7.300625,0.9776851851851852
"lp-portal.pl",7.256851851851849,1.2907986111111112
"apisul.com.br",7.194305555555555,0.38450231481481484
"skybrake.lv",7.193865740740741,0.6495833333333333
"ucas.com",7.176886574074074,0.1175462962962963
"geosetter.de",7.142048611111111,1.8178935185185185
"dgterritorio.gov.pt",7.1377199074074085,1.0054398148148147
"oceantracking.fr",7.123634259259259,0.30042824074074076
"quaeldich.de",7.119710648148149,0.2184722222222222
"radiosondy.info",7.1103703703703705,0.24222222222222223
"celesc.com.br",7.10662037037037,0.6256712962962963
"m2bomber.com",7.055590277777779,0.3656365740740742
"saabtnt",7.054143518518519,2.4085763888888887
"inmet.gov.br",7.020810185185185,0.22083333333333335
"infornet.com.br",7.014641203703704,0.3988310185185185
"clubocean.org",6.934479166666667,0.6136574074074074
"kosmosnimki.ru",6.923819444444444,0.8245601851851851
"eurobydleni.cz",6.9006944444444445,0.5483217592592593
"brunoespiao.com.br",6.900497685185186,0.3740625
"livegpstracks.com",6.888067129629629,0.49449074074074073
"realbus.pl",6.868078703703704,0.09055555555555556
"epsb.ca",6.839652777777777,0.2728587962962963
"metropoliaztm.pl",6.805381944444445,0.37015046296296295
"bus62.ru",6.798912037037038,0.24734953703703705
"smprojects.ru",6.781319444444445,0.13030092592592593
"navisoft.online",6.743981481481481,0.25600694444444444
"pickrr.com",6.725243055555556,1.044212962962963
"army.mil",6.712453703703702,1.2672685185185184
"iett.gov.tr",6.706053240740741,0.09449074074074075
"mytransics.com",6.703009259259259,0.47087962962962965
"caminhoesecarretas.com.br",6.688506944444445,0.05582175925925926
"rosseti-sib.ru",6.671099537037038,1.5639930555555555
"gloryshole.com",6.637581018518519,0.334525462962963
"numbeo.com",6.633900462962964,0.01885416666666667
"snet.gob.sv",6.621875,0.24939814814814815
"meteocentrum.cz",6.612604166666666,0.02287037037037037
"smartquick.com.co",6.5989351851851845,0.08836805555555557
"cybo.com",6.582384259259259,0.44765046296296324
"simrail.me",6.570810185185185,0.17453703703703705
"m3risk.com.br",6.535439814814815,0.21909722222222225
"logistic.tools",6.501388888888889,0.4348726851851852
"annuaire-mairie.fr",6.496435185185185,0.6590046296296296
"familio.org",6.490520833333334,1.565011574074074
"to4ka.fun",6.482719907407407,0.058275462962962966
"decea.mil.br",6.482488425925927,0.35180555555555554
"acme.com",6.469328703703704,1.6383564814814815
"unam.mx",6.467199074074075,0.5019791666666666
"nowmsg.com",6.464768518518518,2.0910648148148154
"o3.ru",6.435706018518518,0.14899305555555556
"codecab.biz",6.434907407407406,0.02451388888888889
"motcmpb.gov.tw",6.403391203703703,0.7100925925925926
"grupo-logistics.com",6.40212962962963,0.8556365740740741
"chowari.jp",6.397881944444444,0.17281249999999998
"infobus.kz",6.387534722222222,0.08443287037037037
"mobilauto.com.ua",6.350300925925926,0.058472222222222224
"goradar.ru",6.3491435185185185,0.5062152777777778
"freizeitmonster.de",6.34650462962963,0.12221064814814815
"comune.roma.it",6.332025462962963,0.1696759259259259
"sapo.pt",6.318738425925926,0.7580208333333334
"yedas.com",6.313333333333333,0.1245949074074074
"ca.gov",6.311701388888887,0.1400578703703703
"baliseqc.ca",6.288854166666666,0.4730324074074074
"fmlist.org",6.2866435185185185,0.008564814814814815
"tidetimes.org.uk",6.28630787037037,0.07123842592592593
"rappi.com",6.284918981481482,0.30005787037037035
"smartmovepro.net",6.278194444444445,0.29155092592592596
"huntermonitoreoperu.com",6.272407407407408,0.4502199074074074
"antipodesmap.com",6.267650462962963,0.6270601851851851
"simrail.eu",6.248043981481482,0.21234953703703704
"prodigycad.com",6.2235763888888895,1.0805555555555557
"catalunya.com",6.221516203703704,0.7258564814814815
"realtsoft.net",6.202094907407408,0.20866898148148144
"sw-management.at",6.2015625000000005,0.7416666666666667
"buste.in",6.1977314814814815,0.6125231481481481
"geamap.com",6.179976851851852,2.3540972222222223
"neoris.io",6.1680208333333315,1.0413194444444445
"tdc.dk",6.16329861111111,0.21190972222222224
"usgs.gov",6.162800925925923,1.4182060185185181
"cycle.travel",6.157974537037037,0.5080787037037038
"geolocation.com",6.118819444444444,0.5869791666666667
"evolveodm.co.uk",6.110081018518518,0.0001273148148148148
"shalom.com.pe",6.083726851851852,0.125625
"lteitaly.it",6.062106481481482,0.6078356481481483
"online-mahalla.uz",6.061770833333333,0.4530787037037037
"komoot.com",6.0392476851851855,1.4344675925925925
"rateyourmusic.com",6.028715277777778,0.24876157407407407
"entree.nu",6.019155092592593,0.06811342592592592
"intra.rs.gov.br",6.017048611111111,0.20927083333333332
"sncf.fr",5.987337962962963,0.06153935185185185
"shalom.pe",5.9861458333333335,0.2884375
"ports.com",5.969004629629629,0.7430902777777778
"fuelgr.gr",5.966990740740741,0.16512731481481482
"373soft.ru",5.96443287037037,0.27493055555555557
"sysoco.fr",5.957766203703703,0.6948495370370371
"ceb.lk",5.949108796296296,0.47421296296296295
"room.nl",5.945949074074074,0.0770949074074074
"vau.aero",5.945092592592593,0.07258101851851852
"loeberute.dk",5.934537037037037,0.4736226851851852
"lokalizatorgps24.pl",5.930625,0.5887847222222222
"topuniversities.com",5.905659722222222,0.15755787037037036
"cnr.gob.sv",5.901979166666666,1.4837152777777778
"distanciacidades.net",5.899988425925926,0.31881944444444443
"delengine.com",5.879756944444445,0.4183912037037037
"ashrae-meteo.info",5.8731481481481485,0.4171990740740741
"ant-logistics.com",5.8709375,0.5809606481481482
"tourister.ru",5.867372685185181,0.45966435185185167
"avval.ir",5.848136574074074,0.12204861111111111
"education.gouv.fr",5.843506944444444,0.3070833333333333
"buser.com.br",5.835856481481482,0.07239583333333334
"openstreetmap.ru",5.832083333333334,0.8580324074074074
"showmelocal.com",5.824675925925926,1.6901504629629631
"phototrans.pl",5.817222222222222,0.41028935185185184
"69.172.241.230",5.816111111111111,0.6286689814814815
"172.26.200.45",5.807928240740741,0.19707175925925927
"bursakart.com.tr",5.807349537037037,0.15496527777777777
"josm.pl",5.7872106481481485,0.30238425925925927
"360radar.co.uk",5.776898148148148,0.08858796296296295
"kartagoroda.com.ua",5.761851851851852,0.6153587962962963
"stc.srv.br",5.7587268518518515,0.29302083333333334
"thalysnet.com",5.7584837962962965,0.05019675925925926
"maps.ie",5.74212962962963,0.6194907407407407
"brasilrisk.com.br",5.738032407407408,0.4477083333333333
"bargheman.com",5.72045138888889,0.3240277777777778
"haritamap.com",5.713726851851852,1.6284375
"redtaxi.co.in",5.706875,0.1519212962962963
"rapido.bike",5.696261574074074,0.0796412037037037
"koponyeg.hu",5.686793981481482,0.0011111111111111111
"vamostech.com",5.674108796296296,0.30623842592592593
"spatialest.com",5.673252314814816,2.6360763888888887
"rpdy.us",5.669537037037041,0.8675347222222228
"gddkia.gov.pl",5.667013888888889,0.6408796296296296
"mimamoru-kuruma.jp",5.649699074074074,0.7692476851851852
"garage-gps.com",5.628900462962963,0.28011574074074075
"geoportalgasolineras.es",5.622673611111111,0.1791087962962963
"mrud.ir",5.611423611111111,0.1645601851851852
"randogps.net",5.606469907407408,0.831574074074074
"mispicaderos.com",5.589571759259259,0.14226851851851852
"osm4wiki.toolforge.org",5.588796296296296,1.4626851851851852
"generali.com",5.574490740740741,0.0015046296296296296
"nca.by",5.564733796296296,1.0384027777777771
"p-on.ru",5.541840277777778,0.3469212962962963
"fireplug.be",5.530601851851852,0.0077546296296296295
"pogoda.by",5.519664351851852,0.05672453703703704
"igis-transport.ru",5.517615740740741,0.011875
"fremdgehen69.com",5.512233796296296,0.06418981481481481
"tatar.ru",5.496574074074073,0.26136574074074076
"baria-vungtau.gov.vn",5.490868055555556,0.017847222222222223
"satelicom.com",5.480219907407408,0.26590277777777777
"even3.com.br",5.476168981481481,0.0759837962962963
"104.com.tw",5.474479166666667,0.10175925925925926
"distancefromto.net",5.470636574074074,0.7529513888888889
"bergtour-online.de",5.4698263888888885,0.21443287037037037
"jadlog.com.br",5.464525462962962,0.14790509259259257
"nsw.gov.au",5.450428240740741,0.9761921296296296
"logirastreo.com",5.445462962962963,0.4150347222222222
"bestmaps.ru",5.4419560185185185,0.7770370370370371
"mspyonline.com",5.426087962962963,0.4007291666666667
"linkfanel.net",5.411157407407408,0.07399305555555556
"zmenu.com",5.409259259259259,0.9747916666666666
"teralogics.com",5.39449074074074,0.0011226851851851851
"disatelgps.com",5.394050925925926,1.021550925925926
"osp.tech",5.387118055555555,0.5268402777777775
"paypoint.com",5.3833217592592595,0.5201273148148148
"esdm.go.id",5.3815277777777775,0.7705671296296297
"snirh.gov.br",5.380706018518518,0.7281481481481482
"reality.sk",5.374224537037037,0.2769097222222222
"sitrack.com",5.3698958333333335,0.4103587962962963
"ufficiocamerale.it",5.367928240740741,0.23274305555555555
"photocrowd.com",5.365057870370371,0.054594907407407404
"localizaregratis.ro",5.36238425925926,0.2916435185185185
"gps.az",5.347037037037037,0.11219907407407408
"comunidad.madrid",5.338379629629629,0.10582175925925927
"hac.hr",5.322372685185186,0.24425925925925926
"fuelo.net",5.307002314814812,0.2095601851851852
"catastro.gov.py",5.299456018518518,1.1224652777777777
"assistcargo.com",5.292766203703705,0.22657407407407407
