"host","tps","tps_miss"
"openstreetmap.org",2049.194884259259,695.0290625000001
"localhost",251.31526620370371,35.22519675925926
"radar-opadow.pl",223.5030787037037,4.229976851851852
"openrailwaymap.org",197.4375462962963,30.556724537037038
"kadastr.live",186.87649305555556,55.29103009259259
"ca.gov",151.6685069444445,4.312916666666664
"fogos.pt",121.98650462962964,1.931712962962963
"myrouteapp.com",116.83568287037038,25.696099537037036
"mondialrelay.fr",111.43503472222223,5.983009259259259
"qualp.com.br",109.14715277777779,1.3128703703703704
"openstreetmap.fr",108.05332175925925,16.004166666666663
"rainviewer.com",98.8151736111111,0.6046990740740741
"anwb.nl",96.27299768518519,3.044189814814815
"onliner.by",83.19300925925926,2.2950347222222223
"nakarte.me",78.64340277777778,19.59636574074074
"overpass-turbo.eu",74.14200231481482,13.873541666666666
"arcgis.com",72.2434837962964,17.232013888888858
"fishermap.org",70.2863773148148,26.13489583333333
"atrbpn.go.id",70.04356481481483,18.38123842592593
"gites-de-france.com",66.22438657407407,3.5041550925925926
"tracksolidpro.com",65.36175925925926,15.14601851851852
"sentinel-hub.com",63.2446875,14.254016203703705
"visorando.com",61.82247685185185,7.066331018518518
"ad-production-stage.com",61.52657407407408,0.14997685185185186
"topographic-map.com",59.176701388888894,6.034872685185185
"127.0.0.1",57.218773148148145,5.9330439814814815
"tracksolid.com",56.82400462962963,8.530324074074073
"gays-cruising.com",55.95664351851852,2.4291550925925924
"afstandmeten.nl",53.03900462962963,5.042430555555556
"araskargo.com.tr",50.619432870370375,5.4765856481481485
"visugpx.com",49.61383101851852,7.877430555555556
"mobiliz.com.tr",46.80832175925927,6.984340277777778
"drivetest.ca",46.47803240740741,0.5998148148148148
"calculitineraires.fr",45.936481481481486,8.402164351851852
"rip.ie",44.96854166666667,0.0925
"skelbiu.lt",43.35568287037037,5.831944444444444
"geotree.ru",41.75396990740741,5.0228472222222225
"nocowanie.pl",41.69800925925916,2.152916666666686
"solutudo.com.br",40.551759259259256,0.8895023148148148
"csdeo.ir",38.6246412037037,0.6448842592592593
"statshunters.com",36.97171296296296,3.1761574074074073
"",36.216400462962966,12.012708333333334
"cdsvyatka.com",35.92355324074074,0.31681712962962966
"rubmaps.ch",35.89546296296297,1.8773148148148149
"trackingo.in",35.08660879629631,3.046840277777783
"cruisingmap.net",34.807916666666664,1.1856597222222223
"sinopticoplus.com",32.891724537037035,1.579039351851852
"trackgps.ro",32.763182870370365,6.039074074074074
"d-flight.it",32.400486111111114,7.096099537037037
"busti.me",32.374201388888885,1.0843634259259258
"brouter.de",32.06502314814814,6.2345949074074065
"openseamap.org",31.70318287037037,6.309444444444444
"lightningmaps.org",31.16809027777778,11.30494212962963
"redbus.in",29.362002314814816,2.4857870370370376
"pastvu.com",29.30162037037037,3.963784722222222
"rotasbrasil.com.br",29.17755787037037,1.4338425925925926
"omnicomm.ru",29.012916666666666,5.187222222222222
"cargorun.ru",28.35203703703703,1.180949074074074
"ruptela.com",28.23111111111111,3.7660416666666667
"legendstracking.com",28.193634259259255,2.2676273148148147
"dhl.pl",27.886516203703707,4.953842592592593
"mapcustomizer.com",26.991782407407406,3.5188657407407407
"la-spa.fr",26.92678240740741,0.12395833333333334
"opekepe.gov.gr",26.91673611111111,7.558113425925926
"natuurmonumenten.nl",26.87950231481481,1.3973726851851853
"capfun.com",26.785393518518518,0.7668518518518519
"wpfmobilemap.app",26.650902777777777,3.943865740740741
"retromap.ru",26.16150462962963,5.6502083333333335
"prasarana.com.my",25.89480324074074,0.40730324074074076
"inpost.es",25.606875,0.7822222222222223
"atlasgr.com.br",25.596921296296298,1.3891782407407405
"openrouteservice.org",25.545219907407407,4.725775462962963
"doubleclick.net",25.24777777777778,0.023680555555555555
"codigopostal.gov.co",25.106666666666666,1.7186342592592592
"wikiroutes.info",24.850231481481483,4.253333333333333
"omnilink.com.br",24.476458333333333,2.8774652777777776
"stigmap.gr",24.421828703703703,1.6773726851851851
"satwork.net",23.78388888888889,2.1846180555555557
"googlesyndication.com",23.769444444396044,0.04042824074073985
"tilannehuone.fi",23.5825,0.5476157407407407
"glonasssoft.ru",23.573090277777776,3.877384259259259
"groupalarm.com",23.567638888888887,0.034340277777777775
"navifleet.pl",23.342002314814817,2.817974537037037
"relaiscolis.com",23.21201388888889,0.7984722222222222
"apple.com",22.868298611111115,10.701203703703705
"xn----7sbaj0b2akkg.xn--p1ai",22.517592592592592,0.6108680555555556
"rutadirecta.com",22.23228009259259,0.8365972222222221
"manymap.io",22.0821875,4.801469907407407
"ridewithgps.com",22.070462962962964,7.160081018518518
"fleetx.io",22.012719907407405,2.158888888888889
"verkehrslage.de",21.99832175925926,1.0164699074074075
"adsbexchange.com",21.802604166666665,1.7395833333333333
"metrocuadrado.com",21.74835648148148,0.4379398148148148
"esri.com",21.660717592592594,7.884826388888889
"mindat.org",21.198599537037037,4.789016203703703
"buscounchollo.com",21.14306712962963,0.49583333333333335
"mk.local",20.99445601851852,1.6043981481481482
"flightsim.to",20.735694444444444,4.530324074074074
"klinikradar.de",20.563993055555557,0.075625
"iform.dk",20.37672453703704,3.7416435185185186
"opentechgr.com.br",20.253032407407403,1.9981597222222223
"buonny.com.br",20.23289351851852,1.5150578703703703
"cirkwi.com",19.933993055555558,2.032048611111111
"angazadesign.com",19.883078703703703,0.6699305555555556
"masstimes.org",19.641608796296296,3.3283449074074074
"footpathmap.co.uk",19.52777777777778,6.055798611111111
"openstreetmap.hu",19.496886574074075,3.416909722222222
"ravex.com.br",19.376226851851854,1.2880787037037036
"dgt.es",19.31443287037037,0.9664004629629629
"telekom.de",19.2412962962963,3.446724537037037
"altituderando.com",19.187916666666666,1.565763888888889
"freemaptools.com",18.924722222222222,2.2036921296296295
"gov.hu",18.44491898148148,0.32581018518518523
"latlong.net",18.41871527777778,6.500625
"weathercloud.net",18.37966435185185,0.6191319444444444
"bcfiremap.com",18.145636574074075,1.8284143518518519
"slowhop.com",18.139722222222222,0.7908101851851852
"haya.es",18.080358796296295,0.8268981481481481
"in-pocasi.cz",18.044675925925922,0.5115856481481481
"findlatitudeandlongitude.com",17.876493055555557,4.34636574074074
"lescrous.fr",17.66534722222222,0.3561111111111111
"itspl.net",17.534756944444442,0.7956597222222223
"m2mbd.com",17.520150462962963,1.034212962962963
"kemdikbud.go.id",17.409490740740733,0.8094907407407407
"att.com",17.31635416666666,2.0689120370370375
"sirap.fr",17.29716435185185,6.969236111111112
"boxnow.gr",17.233402777777776,0.9167939814814814
"orientering.se",17.210868055555554,1.6072569444444444
"doz.pl",17.026770833333334,0.4940625
"monster.de",16.910011574074073,2.1596990740740742
"moscarossa.biz",16.875405092592594,0.3796527777777778
"sii.cl",16.74420138888889,4.176956018518519
"fort-monitor.ru",16.628622685185185,2.7483217592592593
"minsktrans.by",16.569525462962964,0.13903935185185184
"waymarkedtrails.org",16.481504629629626,2.9952430555555556
"gpx.studio",16.422430555555554,4.793935185185185
"aqar.fm",16.390983796296293,1.2394444444444443
"supercharge.info",16.341122685185184,1.9841319444444445
"digitrack.pl",16.01912037037037,1.4284837962962962
"ivao.aero",15.917974537037036,1.1037037037037036
"wikiloc.com",15.888842592592594,5.257881944444443
"lefigaro.fr",15.87712962962963,1.2946875
"searates.com",15.71974537037037,0.21358796296296295
"simplaza.org",15.677534722222223,0.9160532407407408
"nap-camp.com",15.584675925925925,0.8110416666666667
"simrail.app",15.566574074074072,0.7629513888888888
"argogis.com",15.505949074074074,4.036689814814815
"monitoreo360.com",15.471064814814813,1.8162384259259259
"shipxpert.de",15.442719907407408,5.7869675925925925
"display-foundry.com",15.38175925925926,0.002523148148148148
"rail.cc",15.310856481481482,0.7401041666666667
"lowcyburz.pl",14.899594907407407,0.3207638888888889
"agriturismo.it",14.712777777777777,1.1045833333333333
"floodmap.net",14.62082175925926,1.2257407407407408
"getrak.com",14.498368055555556,0.858738425925926
"otaghak.com",14.314571759259259,3.6266782407407407
"mapio.net",14.234097222222223,1.4823032407407408
"recorditalia.net",14.150694444444444,2.6991666666666667
"datasystem.pl",14.1078125,2.3320949074074075
"findstarlink.com",14.034618055555555,0.5650347222222222
"historicaerials.com",14.022094907407407,6.322650462962963
"grupabiwakowa.pl",13.979768518518519,0.5353935185185186
"itrack.top",13.934444444444445,1.5329398148148148
"tallinn.ee",13.877662037037037,0.40109953703703705
"meteocentrum.cz",13.836967592592593,0.09157407407407407
"languageguessr.netlify.app",13.831435185185185,1.4668287037037038
"lasy.gov.pl",13.824953703703699,2.8656250000000005
"locator.ua",13.712071759259262,1.3090509259259255
"vriskoapostasi.gr",13.602037037037038,0.9123263888888888
"10.206.1.210",13.593715277777777,0.8361805555555556
"lvgmc.lv",13.550671296296295,0.24194444444444446
"radareu.cz",13.509363425925928,0.3003587962962963
"centraldofuncionario.com.br",13.502777777777778,0.38711805555555556
"jabama.com",13.491921296296296,1.006886574074074
"nobat.ir",13.4809375,0.23152777777777778
"service-public.fr",13.46474537037037,3.7700810185185185
"geoconfirmed.org",13.393229166666668,0.7435069444444444
"1maps.ru",13.35556712962963,3.385300925925926
"nycpokemap.com",13.313449074074073,0.8563888888888889
"ozon.ru",13.293043981481482,0.6424074074074074
"czynaczas.pl",13.277488425925926,0.5895138888888889
"rescue1122.org",13.235358796296296,0.5609837962962962
"fetchgis.com",13.19920138888889,4.433958333333333
"spartan.com",12.969513888888882,0.23087962962962977
"tekom.pl",12.967164351851851,1.456701388888889
"policia.gov.co",12.94457175925926,1.4952199074074073
"e-turysta.pl",12.921736111111112,1.9720949074074074
"mappedometer.com",12.908599537037038,3.8826388888888888
"logitracs.com",12.824525462962963,2.6894907407407413
"googleusercontent.com",12.714733796296175,1.7395138888888693
"sondehub.org",12.599675925925926,1.1668981481481484
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.491574074074075,4.056412037037037
"geocaching.com",12.313726851851852,1.6522453703703703
"komoot.de",12.221643518518517,3.543784722222222
"glidernet.org",12.147384259259262,1.050023148148148
"autotrack.nl",12.131874999999999,0.19333333333333333
"registradores.org",12.008842592592593,2.4359837962962962
"quaeldich.de",11.986539351851851,0.49365740740740743
"freetrack.com.ua",11.960578703703705,0.9391550925925926
"spain.info",11.921527777777778,1.2698958333333332
"gdedps.com",11.918993055555555,0.3292361111111111
"maiia.com",11.91246527777778,0.976574074074074
"fourc.net",11.853171296296296,0.009328703703703704
"geocache.fi",11.803703703703704,1.2721875
"alertca.live",11.766203703703704,0.31143518518518515
"hac.hr",11.660405092592592,0.6235416666666667
"owaka.live",11.641273148148148,1.0705787037037038
"phototravellers.de",11.630300925925926,0.2526388888888889
"abexacloud.com",11.626782407407408,0.0153125
"biji.co",11.59829861111111,2.395636574074074
"infis.pl",11.555023148148148,2.015636574074074
"openstreetmap.de",11.441342592592589,1.883726851851852
"stops.lt",11.440787037037037,0.4875810185185185
"mappeweb.it",11.432060185185184,3.222731481481482
"truck-control.by",11.425439814814814,1.3208101851851852
"spotwork.biz",11.360763888888888,0.5751736111111111
"119.235.249.42",11.352256944444445,0.06636574074074074
"annunci69.it",11.337268518518519,0.06759259259259259
"educamaisbrasil.com.br",11.115324074074074,1.108136574074074
"altitudeinfra.fr",11.10851851851852,2.4444212962962957
"la-flamme-rouge.eu",11.078206018518518,2.4050462962962964
"baly.iq",11.039247685185186,0.14212962962962963
"pochivka.bg",10.994074074074073,0.6576967592592593
"astro.com",10.983645833333334,0.45804398148148145
"flightera.net",10.952685185185185,0.5283912037037036
"project-gc.com",10.939467592592592,1.1155092592592593
"transport.cv.ua",10.937766203703704,0.07693287037037037
"mtrack.eu",10.865775462962963,0.8877314814814815
"lardi-trans.com",10.861041666666667,0.0802662037037037
"icomera.com",10.85605324074074,0.04059027777777778
"micronauta.dnsalias.net",10.855254629629629,0.3737847222222222
"webtrack.online",10.837164351851852,2.0408217592592592
"huntermonitoreo.com",10.699965277777777,1.6501388888888888
"smartivo.com",10.687766203703703,1.0645949074074075
"itrack.com.br",10.677615740740741,2.0708680555555556
"24hm.net",10.657118055555554,1.7499652777777783
"amazon.dev",10.615277777777779,7.584606481481482
"koponyeg.hu",10.563761574074075,0.0016550925925925926
"nits.com.bd",10.554270833333334,1.5075462962962962
"citas.med.ec",10.549594907407407,0.5683680555555556
"nehnutelnosti.sk",10.547361111111112,1.2624768518518519
"mundraub.org",10.537673611111112,1.5355092592592592
"kpt.kyiv.ua",10.487384259259258,0.1596875
"ligataxi.com",10.47679398148148,0.4953935185185185
"urentbike.ru",10.469305555555556,1.0806597222222223
"streetcheck.co.uk",10.466840277777777,1.188912037037037
"rybalku.ru",10.466030092592593,1.698912037037037
"koordinaten-umrechner.de",10.457511574074074,1.7922337962962962
"tha.kz",10.454340277777778,0.21887731481481482
"kosmosnimki.ru",10.440740740740742,1.6954513888888887
"watsen.info",10.399340277777778,0.23447916666666666
"gpstracking.ro",10.302291666666667,1.5697685185185184
"lontex.pl",10.301226851851851,1.3904398148148147
"komparing.com",10.295925925925927,0.42560185185185184
"gpsvisualizer.com",10.295763888888889,2.6905324074074075
"kojaro.com",10.291377314814815,0.3619907407407407
"here.com",10.290266203703705,6.730787037037038
"senamhi.gob.pe",10.280601851851854,0.6677430555555557
"freizeitmonster.de",10.222199074074075,0.2710648148148148
"avval.ir",10.189351851851852,0.3316898148148148
"touristgah.com",10.159131944444445,0.6261689814814815
"traseo.pl",10.129444444444445,1.3901967592592592
"openstreetmap.ru",10.070162037037036,4.506886574074073
"hinode.pics",10.039016203703703,1.2456712962962964
"freedar.uk",10.005787037037036,0.33767361111111116
"gestya.com",9.995428240740742,1.0293287037037036
"supercasa.pt",9.957349537037038,1.128460648148148
"globalpetfoods.com",9.947199074074073,0.016134259259259244
"bilkom.pl",9.942812499999999,0.16572916666666665
"nex.ba",9.91957175925926,0.5004282407407408
"aleo.com",9.912685185185184,0.651875
"bargheman.com",9.87925925925926,0.7947453703703704
"tractive.com",9.873206018518518,6.621342592592592
"axega112.gal",9.827210648148148,0.018391203703703705
"matrixiangroup.com",9.812280092592593,2.564050925925926
"kooora.com",9.767835648148148,0.23576388888888888
"fish-search.ru",9.759490740740741,1.484525462962963
"ugm.ac.id",9.757662037037036,0.7700231481481482
"lvceli.lv",9.754791666666666,1.228599537037037
"buser.com.br",9.74355324074074,0.25866898148148143
"abs.gov.au",9.677048611111111,0.6043402777777778
"cnig.es",9.66236111111111,1.6443865740740742
"remoteeyeplsat.net",9.656134259259257,1.119398148148148
"worldpostalcode.com",9.608032407407407,2.603715277777778
"transmobil.pl",9.594016203703704,1.1688078703703704
"visir.is",9.569942129629629,0.6672337962962963
"zditm.szczecin.pl",9.548738425925926,0.23868055555555556
"iplogger.org",9.517939814814815,0.535787037037037
"geotastic.net",9.44636574074074,0.44494212962962965
"anglers.jp",9.405243055555555,0.2887152777777778
"svr.nl",9.399212962962963,0.16864583333333333
"mobilenumbertracker.com",9.391886574074075,0.30420138888888887
"speedy.com.ar",9.364791666666665,1.0198842592592594
"otenko.com",9.331099537037037,1.0138194444444446
"gloryshole.com",9.2065625,0.5021412037037037
"meteopool.org",9.191284722222223,0.2588078703703704
"brono.com",9.170046296296295,1.343564814814815
"normandie-tourisme.fr",9.166736111111112,0.413275462962963
"clubocean.org",9.15318287037037,0.9853472222222223
"ipmetradar.com.br",9.109594907407407,0.3087037037037037
"leafletjs.com",9.078275462962964,0.3084837962962963
"smartmovepro.net",9.066238425925928,0.6771527777777777
"mapillary.com",9.054907407407407,3.152511574074074
"foundi.info",9.05105324074074,3.1324768518518518
"skaner.com",9.037939814814816,1.8027546296296297
"huawei.com",9.003136574074068,1.5314699074074065
"semob.df.gov.br",8.9959375,0.13082175925925926
"sab.gov.co",8.969895833333332,0.03273148148148148
"busy-krk.pl",8.93587962962963,0.47578703703703706
"getquickride.com",8.927650462962962,0.10265046296296297
"cottagesincanada.com",8.907002314814815,1.216539351851852
"geoportal.co.me",8.902337962962964,0.8979398148148148
"sitrack.mx",8.896342592592593,1.3061805555555555
"becasbenitojuarez.gob.mx",8.873252314814815,0.742337962962963
"adultwork.com",8.82849537037037,0.5917361111111111
"digitalglobe.com",8.813240740740738,3.123518518518519
"zamg.ac.at",8.809976851851856,0.024189814814814817
"kazantransport.ru",8.794282407407408,0.11859953703703703
"flota-online.pl",8.784351851851847,1.544016203703704
"pttn.com",8.766967592592593,0.5850694444444444
"eurobydleni.cz",8.729560185185186,1.1622106481481482
"jupem.gov.my",8.707442129629628,1.8455324074074073
"siblu.fr",8.706898148148149,0.14758101851851854
"ministeriodelinterior.gob.ec",8.688067129629628,1.0495254629629631
"celesc.com.br",8.636898148148147,1.190752314814815
"fpln.ru",8.62079861111111,0.9523611111111111
"info-only-men.com",8.602395833333333,0.11899305555555556
"securitrac.net",8.58707175925926,0.11513888888888889
"goradar.ru",8.582453703703704,0.997175925925926
"rce-event.de",8.582395833333333,0.0062037037037037035
"mispicaderos.com",8.581886574074074,0.38991898148148146
"elcar-online.pl",8.574328703703706,1.334502314814815
"mobilauto.com.ua",8.563171296296296,0.2300925925925926
"mapsdirections.info",8.550694444444444,1.1021875
"overseetracking.com",8.50908564814815,2.2554282407407404
"geosetter.de",8.486863425925925,2.5974537037037035
"e-leiloes.pt",8.486030092592593,0.2764699074074074
"fm-track.com",8.452696759259265,1.2221875000000006
"m2bomber.com",8.447523148148147,0.40429398148148155
"busplus.com.ar",8.443182870370372,0.8928587962962963
"chmi.cz",8.433518518518516,0.0720949074074074
"politiadefrontiera.ro",8.393125000000001,0.12019675925925927
"alarma.ro",8.338703703703706,0.699050925925926
"dlubal.com",8.280347222222224,1.3022569444444445
"noa.gr",8.227233796296296,0.24671296296296297
"pogoda.by",8.219895833333332,0.12493055555555556
"extremedates.com",8.214444444444444,0.14747685185185186
"mrud.ir",8.207824074074075,0.37150462962962966
"fulltrackapp.com",8.191550925925927,2.191770833333333
"atrax4.com",8.160949074074075,1.294884259259259
"sucursales.net",8.160902777777778,0.4844675925925926
"tracergps.com",8.1590625,0.5701620370370369
"orderlord.com",8.156840277777778,0.48124999999999996
"shalom.com.pe",8.150497685185185,0.21104166666666668
"aqicn.org",8.132789351851851,0.14788194444444444
"regacloud.ch",8.08710648148148,3.472222222222222e-05
"fws.gov",8.086909722222222,1.2836805555555555
"1nitetent.com",8.061956018518519,0.4966319444444444
"cartoradio.fr",8.060532407407408,2.7220601851851853
"psnet.gr",8.043194444444445,0.09649305555555557
"compareschoolrankings.org",8.018043981481481,0.5385300925925925
"to4ka.fun",7.996296296296296,0.08540509259259259
"maklarhuset.se",7.964074074074074,0.23281249999999998
"applusiteuve.com",7.9553009259259255,0.20023148148148148
"finder-portal.com",7.953009259259259,0.9308564814814815
"url.edu.gt",7.951944444444445,0.01525462962962963
"geomappe.org",7.921504629629629,3.0105092592592593
"yellowfox.de",7.9174189814814815,0.8700578703703704
"trackbus.in",7.916921296296296,0.35980324074074077
"infornet.com.br",7.869247685185186,0.8623611111111111
"fuelo.net",7.859270833333332,0.4294907407407409
"lwz-vorarlberg.at",7.845972222222222,0.05008101851851852
"scout-gps.ru",7.815439814814814,0.9960648148148149
"rpdy.us",7.792187499999998,1.4624652777777782
"rosseti-sib.ru",7.788368055555555,2.0934027777777775
"distanciacidades.net",7.762546296296296,0.6255208333333333
"radiosondy.info",7.726504629629629,0.406087962962963
"numbeo.com",7.719317129629632,0.03085648148148148
"epaka.pl",7.712152777777754,0.3731134259259266
"eclipse2024.org",7.70556712962963,1.2826041666666668
"gaccom.jp",7.677534722222222,0.9390625
"skyfms.com",7.6726273148148145,1.2320370370370368
"exati.com.br",7.667337962962963,0.8795138888888895
"ridingazua.cc",7.619097222222222,0.7409722222222223
"realtsoft.net",7.600474537037035,0.5022685185185188
"met.ie",7.585289351851852,0.004143518518518519
"visura.pro",7.584050925925926,1.6958564814814814
"filae.com",7.502523148148148,0.3000810185185185
"fisch-hitparade.de",7.493368055555556,0.17657407407407408
"treinposities.nl",7.480393518518519,0.3315509259259259
"autogari.ro",7.478877314814808,0.25971064814814865
"coordinates-converter.com",7.467708333333333,1.41625
"greenbuses.gr",7.467037037037038,0.6291550925925926
"linqo.io",7.466446759259259,1.0777662037037037
"italianhousesforsale.com",7.46130787037037,0.5008564814814814
"lp-portal.pl",7.444305555555554,2.264270833333333
"bikerouter.de",7.427384259259259,1.139560185185185
"espaces-atypiques.com",7.41238425925926,0.26516203703703706
"seatemperatu.re",7.409872685185184,0.15711805555555555
"vacanceole.com",7.399780092592593,0.09953703703703705
"adcombi.com",7.385960648148148,0.005925925925925926
"webcam-binnenvaart.nl",7.375277777777778,0.23747685185185186
"e-server.com.pl",7.369398148148148,1.019664351851852
"talabatey.com",7.349270833333334,0.26545138888888886
"asnetgps.net",7.332523148148148,1.0930092592592595
"topuniversities.com",7.326400462962963,0.20017361111111112
"360radar.co.uk",7.319131944444444,0.1415972222222222
"geolocation.com",7.3096875,0.9602314814814815
"usgs.gov",7.304976851851851,2.0001851851851855
"amazon.com",7.296562500000003,3.254606481481482
"smartadserver.com",7.267685185185185,0.009942129629629629
"enelint.global",7.2621875000000005,3.07238425925926
"redremax.com",7.255011574074074,0.07804398148148148
"meteoam.it",7.250115740740741,0.42885416666666665
"streetguide.co.uk",7.247268518518519,0.6383912037037037
"viacargo.com.ar",7.243703703703704,0.21564814814814814
"assistcargo.com",7.2217824074074075,0.5153935185185186
"vau.aero",7.220555555555556,0.19688657407407406
"spravkaforme.com",7.200520833333333,0.48408564814814814
"o3.ru",7.170474537037037,0.4231944444444444
"topgeometri.it",7.166203703703704,3.2873842592592593
"mineducacion.gov.co",7.1606250000000005,0.07100694444444444
"ymere.nl",7.1128125,0.07190972222222222
"ceb.lk",7.0743981481481475,0.8982291666666666
"pathfindsistema.com.br",7.065706018518518,1.1257523148148147
"geoconfirmed.azurewebsites.net",7.064444444444445,0.5570949074074074
"apartmanija.hr",7.042870370370371,0.2726736111111111
"fmlist.org",7.034456018518519,0.027129629629629632
"life-obseques.fr",7.014363425925926,0.3388425925925926
"enre.gov.ar",7.013645833333333,0.18559027777777778
"gddkia.gov.pl",7.011527777777777,0.9079050925925926
"darksky.org",7.009375,0.2636574074074074
"boxdelivery.com.br",6.985081018518518,0.062071759259259264
"mosgortrans.com",6.970578703703704,0.39425925925925925
"gpsmanager.pl",6.964791666666667,1.3038310185185185
"force.com",6.958715277777781,0.7535532407407405
"pets4homes.co.uk",6.951944444444444,0.16583333333333333
"army.mil",6.949456018518519,1.6364004629629627
"deine-berge.de",6.942731481481482,0.8242824074074074
"decea.mil.br",6.937453703703703,0.7535185185185186
"unam.mx",6.929340277777776,0.7434953703703703
"simrail.me",6.927349537037037,0.4554050925925926
"familio.org",6.904444444444445,2.106423611111111
"track-pod.com",6.9021180555555555,0.4651851851851852
"gps-viewer.com",6.888055555555556,0.7559143518518521
"paypoint.com",6.880902777777778,1.2091203703703703
"cybo.com",6.869027777777781,0.6916550925925922
"rateyourmusic.com",6.843888888888889,0.4622800925925926
"caminhoesecarretas.com.br",6.841273148148148,0.08041666666666666
"tourister.ru",6.835752314814814,0.7736805555555557
"maxoptra.ru",6.832349537037037,0.2720023148148148
"performance-al.com.br",6.802384259259259,0.5076736111111111
"tidetimes.org.uk",6.795034722222222,0.09248842592592593
"citypoint.ru",6.783495370370371,1.0968750000000003
"sw-management.at",6.760046296296297,1.0059490740740737
"optidata.pl",6.730509259259259,0.12574074074074074
"geamap.com",6.722986111111111,3.0099305555555556
"mondialrelay.be",6.7134837962962965,0.48341435185185183
"loeberute.dk",6.684560185185186,1.0088078703703705
"nowmsg.com",6.677638888888889,2.637650462962964
"delengine.com",6.664537037037037,0.8901041666666667
"sre.gob.mx",6.655162037037037,0.2685532407407408
"skybrake.lv",6.6436574074074075,0.9062962962962963
"acme.com",6.637685185185185,1.8459722222222221
"newsmap.pl",6.623449074074074,0.11265046296296297
"annuaire-mairie.fr",6.603194444444444,0.9840046296296296
"lyft.net",6.596990740740741,3.4345023148148144
"reality.sk",6.595231481481481,0.47605324074074074
"sapo.pt",6.5881944444444445,1.1249189814814815
"autosatnet.eu",6.583599537037037,1.0063194444444445
"104.com.tw",6.571655092592592,0.20997685185185186
"inmet.gov.br",6.5667129629629635,0.35504629629629636
"capfun.nl",6.559155092592593,0.2812615740740741
"nav.by",6.5473842592592595,0.5929745370370371
"mappingcontrol.com",6.531215277777779,1.2232060185185185
"e-plan.gov.tr",6.505578703703704,2.328391203703704
"geoportalgasolineras.es",6.505474537037037,0.38871527777777776
"regione.fvg.it",6.499687499999999,1.3460416666666664
"nca.by",6.49866898148148,1.4463541666666666
"bus62.ru",6.4960763888888895,0.49537037037037035
"cabs.gr",6.492962962962963,0.1305902777777778
"fuelgr.gr",6.491064814814815,0.3834953703703704
"logisticadcn.com",6.451203703703703,0.5830439814814815
"widetech.co",6.442465277777778,1.8191435185185185
"relive.cc",6.440821759259259,0.38730324074074074
"kartagoroda.com.ua",6.423425925925926,1.1381712962962962
"drimble.nl",6.417430555555556,0.011712962962962963
"ot76.ru",6.406666666666666,0.1382175925925926
"brasilrisk.com.br",6.406458333333333,0.8533333333333333
"10.10.20.18",6.399895833333333,0.07219907407407407
"192.168.2.157",6.397916666666666,5.784224537037037
"gpstrackerxy.com",6.3945949074074075,0.7572916666666667
"prodigycad.com",6.389050925925926,1.8384722222222223
"cgos.info",6.3844212962962965,0.07856481481481481
"catastro.gov.py",6.342280092592593,2.1656712962962965
"www.gob.mx",6.34,0.18827546296296296
"mimamoru-kuruma.jp",6.3299305555555545,1.1541898148148146
"rigassatiksme.lv",6.317662037037037,0.19756944444444444
"lteitaly.it",6.307222222222222,0.7747106481481482
"grupo-logistics.com",6.296655092592593,1.1231597222222223
"motcmpb.gov.tw",6.267581018518518,0.799537037037037
"maps.ie",6.247418981481482,0.7922453703703703
"cargotrack.ro",6.242488425925926,0.732650462962963
"inpost.pl",6.240046296296296,0.38048611111111114
"blocket.se",6.237673611111111,0.3626736111111111
"ashrae-meteo.info",6.19443287037037,0.4602199074074074
"intra.rs.gov.br",6.191111111111113,1.069189814814815
"jadlog.com.br",6.181956018518519,0.4166898148148148
"satelicom.com",6.174085648148148,0.47119212962962964
"haritamap.com",6.170543981481481,2.379884259259259
"persat.com.ar",6.169976851851852,0.2595833333333333
"navisoft.online",6.169826388888889,0.47663194444444446
"x5.ru",6.162314814814815,0.7883217592592593
"pieterpad.nl",6.161203703703704,0.12859953703703703
"topreality.sk",6.148946759259259,0.7529745370370371
"czaswlas.pl",6.144710648148148,1.4665625
"bristol.com.py",6.14318287037037,0.6595023148148148
"cnr.gob.sv",6.137372685185185,2.008483796296296
"cleardarksky.com",6.136898148148148,1.0169212962962964
"tranzy.ai",6.1337268518518515,0.049953703703703695
"smartquick.com.co",6.097395833333333,0.2164583333333333
"visitzuidlimburg.nl",6.097210648148148,0.34684027777777776
"rastrosystem.com.br",6.090011574074072,0.5032870370370371
"amateurfans.com",6.087268518518519,0.05347222222222222
"spx.co.id",6.087094907407407,0.09417824074074074
"geotrainai.com",6.072939814814815,0.17335648148148147
"chatzone.com",6.048738425925926,0.11310185185185186
"nsw.gov.au",6.00708333333333,1.3545717592592588
"codigopostal.gob.pe",5.994791666666667,0.12172453703703703
"nexoinmobiliario.pe",5.99457175925926,0.08172453703703704
"hcmr.gr",5.97449074074074,0.4799189814814815
"sitrack.com",5.973090277777778,0.6441319444444444
"evolveodm.co.uk",5.966412037037037,0.00034722222222222224
"alio.lt",5.963680555555555,0.8141550925925926
"ports.com",5.962685185185185,0.9594444444444444
"smprojects.ru",5.960127314814815,0.16430555555555554
"dgterritorio.gov.pt",5.955092592592593,1.3045601851851854
"tracedetrail.fr",5.949826388888888,0.9192939814814814
"atlantida2.mx",5.94130787037037,0.4566319444444445
"utagawavtt.com",5.94005787037037,0.6461111111111111
