"host","tps","tps_miss"
"openstreetmap.org",1547.3890162037037,408.9914467592593
"localhost",264.33362268518516,33.40133101851852
"openrailwaymap.org",190.9923611111111,31.105613425925927
"kadastr.live",179.0347800925926,43.601712962962964
"ca.gov",118.05116898148141,2.5554166666666687
"mondialrelay.fr",112.55391203703704,6.87087962962963
"qualp.com.br",111.03586805555555,1.0224768518518519
"myrouteapp.com",93.43733796296296,22.432476851851852
"radar-opadow.pl",93.10394675925926,1.7760995370370372
"natuurmonumenten.nl",85.07303240740741,4.015740740740741
"onliner.by",83.14444444444445,2.136898148148148
"becasbenitojuarez.gob.mx",76.1372222222222,4.053206018518519
"rainviewer.com",74.40304398148149,1.0037037037037038
"arcgis.com",72.04978009259253,16.508796296296175
"tracksolidpro.com",71.25795138888888,15.262280092592592
"nakarte.me",62.61486111111111,15.565717592592593
"topographic-map.com",62.377523148148136,6.64828703703704
"tracksolid.com",61.37601851851852,8.304837962962964
"newspapermap.com",61.26028935185185,3.9989814814814815
"127.0.0.1",58.9993287037037,6.637962962962963
"fogos.pt",57.914710648148144,1.0109722222222222
"rip.ie",55.357650462962965,0.17063657407407407
"trackingo.in",55.220752314814824,4.179305555555554
"anwb.nl",54.582314814814815,1.9184953703703702
"ipmetradar.com.br",53.95166666666667,0.893287037037037
"drivetest.ca",52.21778935185185,0.4890277777777778
"gays-cruising.com",50.640648148148145,2.245324074074074
"fishermap.org",50.258043981481485,18.190347222222226
"sentinel-hub.com",47.90096064814815,11.208726851851852
"mobiliz.com.tr",47.84375,6.224618055555557
"gites-de-france.com",47.25063657407408,2.6998263888888885
"hinode.pics",44.35769675925926,3.880196759259259
"opekepe.gov.gr",44.31891203703704,8.472997685185184
"openstreetmap.fr",43.886122685185185,7.354212962962964
"afstandmeten.nl",41.77810185185185,3.589930555555555
"cdsvyatka.com",39.8953125,0.3845717592592593
"atrbpn.go.id",39.80791666666666,10.541793981481481
"solutudo.com.br",39.757662037037036,0.6500462962962963
"visorando.com",39.45987268518518,3.990462962962963
"redbus.in",39.39736111111111,2.877037037037037
"skelbiu.lt",38.58452546296297,4.650219907407408
"1nitetent.com",38.39863425925926,1.7250115740740741
"araskargo.com.tr",37.939687500000005,3.6173611111111112
"otaghak.com",37.56483796296296,8.465381944444445
"visugpx.com",36.71567129629629,5.128726851851852
"calculitineraires.fr",34.979236111111106,4.887094907407407
"trackgps.ro",34.758888888888876,5.122164351851852
"findlatitudeandlongitude.com",33.575127314814814,8.013599537037036
"rubmaps.ch",33.48880787037037,2.110497685185185
"atlasgr.com.br",32.11164351851853,0.8158217592592593
"adcombi.com",31.95513888888889,0.04980324074074074
"wpfmobilemap.app",31.90599537037037,6.669872685185185
"sinopticoplus.com",31.888506944444444,0.8727083333333333
"omnilink.com.br",30.975821759259258,2.5426620370370374
"clayelectric.com",30.62491898148148,0.7541666666666668
"d-flight.it",30.073310185185186,6.839918981481482
"amazon.dev",29.95780092592593,19.016087962962963
"rotasbrasil.com.br",28.16349537037037,1.0429050925925927
"ad-production-stage.com",27.216087962962963,0.03791666666666667
"ravex.com.br",27.06971064814815,0.7358333333333333
"cruisingmap.net",26.775659722222223,1.4548611111111112
"opentechgr.com.br",26.640231481481482,1.645
"navifleet.pl",26.421273148148146,2.8057870370370366
"rutadirecta.com",25.92467592592593,0.7240625000000003
"statshunters.com",24.92930555555556,2.505636574074074
"ruptela.com",24.80508101851852,3.3589814814814813
"mapcustomizer.com",24.67615740740741,3.6779282407407408
"buonny.com.br",24.674641203703704,1.5248148148148148
"openseamap.org",24.39591435185185,4.7798842592592585
"la-spa.fr",24.24271990740741,0.11780092592592592
"inpost.es",24.06261574074074,0.893425925925926
"satwork.net",24.02947916666667,2.4948495370370374
"",23.93409722222222,6.709872685185185
"itspl.net",23.73138888888889,0.9546759259259259
"brouter.de",23.19023148148148,4.558391203703704
"jabama.com",22.893599537037037,1.4547106481481482
"dhl.pl",22.783761574074074,3.713587962962963
"minsktrans.by",22.208969907407408,0.19827546296296295
"m2mbd.com",21.723206018518518,1.0625
"codigopostal.gov.co",21.71357638888889,1.289236111111111
"openstreetmap.hu",21.69228009259259,3.692847222222222
"monitoreo360.com",21.655347222222222,1.62
"groupalarm.com",21.42824074074074,0.04255787037037037
"relaiscolis.com",21.15048611111111,1.0106828703703705
"apple.com",20.873483796296288,9.333333333333332
"homeoutlet.com",20.82642361111111,0.1875462962962963
"openrouteservice.org",20.811296296296298,3.4466087962962964
"legendstracking.com",20.77626157407406,0.8817592592592595
"metrocuadrado.com",20.436122685185182,0.41100694444444447
"esri.com",20.34892361111111,7.639444444444444
"att.com",20.31502314814816,1.936087962962962
"verkehrslage.de",20.133854166666666,0.7823148148148148
"adsbexchange.com",19.479571759259258,2.0834953703703705
"mk.local",19.478865740740744,1.6272106481481479
"telekom.de",19.30644675925926,2.810960648148149
"fleetx.io",19.194699074074077,1.9831597222222221
"digitrack.pl",18.852395833333333,1.5106712962962963
"mindat.org",18.84236111111111,4.249965277777777
"tallinn.ee",18.802997685185186,0.5313194444444445
"grannyfinder.com",18.776979166666667,0.360625
"masstimes.org",18.722118055555555,3.936469907407407
"getrak.com",18.63224537037037,0.5772337962962962
"overpass-turbo.eu",18.608055555555556,3.3920486111111114
"floodmap.net",18.606608796296296,1.6202546296296296
"policia.gov.co",18.45140046296296,0.6394444444444445
"kemdikbud.go.id",18.38072916666667,0.9697222222222223
"boxnow.gr",18.311365740740744,0.807337962962963
"tilannehuone.fi",18.27980324074074,0.5352546296296297
"latlong.net",18.21146990740741,6.556828703703704
"prasarana.com.my",18.121608796296297,0.8731481481481481
"freemaptools.com",17.877118055555556,2.1664583333333334
"weather.org.hk",17.54158564814815,0.1660185185185185
"haya.es",17.354224537037037,0.34652777777777777
"online-mahalla.uz",17.26775462962963,1.7999074074074075
"nap-camp.com",17.098171296296297,0.7108333333333333
"stops.lt",17.058761574074072,0.4715740740740741
"footpathmap.co.uk",17.018483796296298,5.872835648148148
"ivao.aero",16.881516203703704,1.2373958333333335
"sirap.fr",16.827962962962967,4.561041666666668
"lvgmc.lv",16.413912037037036,0.3111111111111111
"sii.cl",16.34728009259259,3.3980787037037037
"manymap.io",16.299409722222222,3.7794791666666665
"semob.df.gov.br",16.084895833333334,0.041539351851851855
"24hm.net",15.978171296296297,2.438171296296296
"doz.pl",15.903900462962964,0.40586805555555555
"angazadesign.com",15.844224537037038,0.8638888888888889
"simrail.app",15.791655092592592,0.7939583333333333
"datasystem.pl",15.62392361111111,2.2032060185185185
"lefigaro.fr",15.596296296296297,1.1264236111111112
"supercharge.info",15.550462962962964,2.4372453703703703
"historicaerials.com",15.538032407407407,6.802951388888889
"flightsim.to",15.39744212962963,3.5959606481481483
"tekom.pl",15.395069444444445,1.2594444444444444
"czynaczas.pl",15.393842592592593,0.5723263888888889
"searates.com",15.204502314814816,0.2702199074074074
"fourc.net",15.154791666666666,0.01054398148148148
"nocowanie.pl",15.121053240740752,0.9802083333333321
"kojaro.com",15.043576388888889,0.5802893518518518
"stigmap.gr",14.978402777777777,1.0556944444444445
"openstreetmap.ru",14.949143518518518,9.153344907407407
"ridewithgps.com",14.861608796296297,5.234849537037037
"dgt.es",14.690011574074074,0.9214930555555555
"mapio.net",14.671365740740741,1.342337962962963
"flightera.net",14.627372685185184,0.4929976851851852
"transport.cv.ua",14.60226851851852,0.10229166666666667
"abs.gov.au",14.593483796296297,0.7599421296296296
"theskylive.com",14.588333333333333,0.11101851851851852
"logitracs.com",14.549629629629628,2.473981481481482
"centraldofuncionario.com.br",14.183877314814815,0.1778472222222222
"wikiloc.com",14.149120370370373,4.261712962962964
"senamhi.gob.pe",14.109942129629628,0.9458796296296296
"iform.dk",13.9925,1.9152199074074074
"cirkwi.com",13.94059027777778,1.1103009259259258
"pgi.gov.pl",13.683159722222223,1.1858333333333333
"iplogger.org",13.67667824074074,0.7535763888888889
"komparing.com",13.607407407407408,0.6702777777777778
"allen.ai",13.537094907407408,3.6999537037037036
"gdedps.com",13.417766203703705,0.39238425925925924
"gov.hu",13.416087962962964,0.4794212962962964
"gpx.studio",13.375775462962963,3.446388888888889
"mundraub.org",13.342511574074074,1.5788078703703703
"huntermonitoreo.com",13.297025462962964,1.7953472222222224
"moscarossa.biz",13.270277777777778,0.3811921296296296
"weathercloud.net",13.156840277777778,0.4312152777777778
"simplaza.org",13.134467592592593,0.935787037037037
"politiadefrontiera.ro",13.119421296296295,0.15938657407407408
"itrack.com.br",13.03625,1.6010532407407405
"nycpokemap.com",13.035,0.8249537037037037
"10.206.1.210",13.013761574074074,0.4394560185185185
"lightningmaps.org",12.998136574074074,5.564155092592593
"infis.pl",12.995370370370372,1.8945486111111112
"1maps.ru",12.924479166666666,3.312222222222222
"service-public.fr",12.821817129629629,2.452002314814815
"ridingazua.cc",12.80917824074074,0.8109837962962962
"trackbus.in",12.74908564814815,0.4881712962962963
"micronauta.dnsalias.net",12.669583333333334,0.3824537037037037
"freetrack.com.ua",12.636863425925926,0.7578472222222223
"sanjuan.gob.ar",12.614479166666667,0.24296296296296294
"eclipse2024.org",12.394722222222223,1.7821064814814815
"securitrac.net",12.267118055555555,0.16746527777777778
"rail.cc",12.189918981481481,0.5611689814814815
"locator.ua",12.179027777777783,1.312268518518518
"ilmeteo.it",12.0796875,0.10607638888888889
"monster.de",12.073611111111111,1.4658101851851852
"weathermod-bg.eu",11.983159722222222,0.10497685185185185
"sitrack.com.mx",11.930555555555555,0.8402314814814815
"worldpostalcode.com",11.874351851851852,3.1958101851851852
"baly.iq",11.8171875,0.23965277777777777
"119.235.249.42",11.788263888888888,0.10016203703703704
"cdcdengue.azurewebsites.net",11.754756944444445,0.45761574074074074
"recorditalia.net",11.752233796296297,2.415208333333333
"waymarkedtrails.org",11.709293981481482,1.9038425925925926
"maklarhuset.se",11.664155092592592,0.2719212962962963
"kpt.kyiv.ua",11.662777777777778,0.13907407407407407
"aqicn.org",11.4503125,0.2829513888888889
"altituderando.com",11.43332175925926,1.0971412037037036
"fetchgis.com",11.414814814814815,3.589606481481482
"gpsvisualizer.com",11.381099537037036,3.528159722222222
"visir.is",11.348310185185186,0.6379050925925925
"autotrack.nl",11.328043981481482,0.2580208333333333
"astro.com",11.236574074074074,0.7191666666666666
"here.com",11.219479166666668,7.963761574074074
"e-plan.gov.tr",11.191296296296295,3.679050925925926
"touristgah.com",11.175567129629629,0.7364236111111111
"geocache.fi",11.162500000000001,1.2639699074074073
"assistcargo.com",11.095,0.5277314814814815
"lontex.pl",11.074560185185184,1.1811342592592593
"mappedometer.com",11.0715625,3.129097222222222
"itrack.top",11.052175925925926,1.0860416666666666
"globalpetfoods.com",11.025682870370376,0.018368055555555554
"tha.kz",10.974814814814815,0.24314814814814814
"annunci69.it",10.897743055555555,0.07434027777777778
"altitudeinfra.fr",10.878912037037034,1.899826388888889
"nits.com.bd",10.861828703703704,1.4725810185185184
"lasy.gov.pl",10.859641203703697,2.026261574074073
"metasail.it",10.795416666666666,0.5299305555555556
"spartan.com",10.765416666666667,0.23961805555555563
"maiia.com",10.71269675925926,0.7080555555555555
"abexacloud.com",10.687337962962962,0.03899305555555556
"gpstracking.ro",10.63113425925926,1.1101273148148147
"antipodesmap.com",10.630787037037036,1.3276851851851852
"kazantransport.ru",10.57087962962963,0.19435185185185186
"ministeriodelinterior.gob.ec",10.567673611111111,1.4103472222222222
"mtrack.eu",10.522245370370369,0.8576157407407408
"otenko.com",10.497326388888888,1.0053819444444445
"sondehub.org",10.4584375,0.7323379629629629
"orderlord.com",10.456145833333334,0.6190856481481481
"spain.info",10.44295138888889,1.1341898148148148
"geocaching.com",10.436168981481481,1.4383564814814815
"aqar.fm",10.410057870370373,1.2066898148148149
"brono.com",10.284583333333332,1.5258333333333334
"axega112.gal",10.218622685185185,0.029421296296296296
"csdeo.ir",10.191759259259259,0.19819444444444445
"url.edu.gt",10.162118055555556,0.018900462962962963
"utmb.world",10.099328703703703,0.6707175925925926
"registradores.org",10.094953703703704,1.9623032407407408
"transmobil.pl",10.038275462962963,1.1936226851851852
"regacloud.ch",9.93943287037037,1.1574074074074073e-05
"filae.com",9.895775462962963,0.3172222222222222
"googleusercontent.com",9.876736111111086,1.628576388888872
"udg.mx",9.836944444444445,0.41488425925925926
"yellowfox.de",9.819953703703703,0.8731365740740741
"koordinaten-umrechner.de",9.800578703703705,1.5475694444444446
"lescrous.fr",9.797650462962963,0.13667824074074075
"orientering.se",9.726608796296297,0.8627083333333334
"geoportal.co.me",9.677939814814815,0.841550925925926
"icomera.com",9.668148148148148,0.055474537037037044
"zditm.szczecin.pl",9.642141203703703,0.22907407407407407
"smartivo.com",9.632974537037038,1.0499305555555556
"overseetracking.com",9.607349537037038,2.533576388888889
"educamaisbrasil.com.br",9.586238425925925,0.8716550925925926
"nex.ba",9.577743055555555,0.5009027777777778
"komoot.de",9.563703703703704,2.3696643518518523
"gestya.com",9.553043981481482,0.7012037037037036
"eurobydleni.cz",9.511724537037036,1.191111111111111
"fff.fr",9.414085648148145,0.4847685185185188
"streetcheck.co.uk",9.409965277777777,1.3847106481481481
"tractive.com",9.407002314814815,5.562430555555555
"rescue1122.org",9.378819444444444,0.9308101851851853
"gaccom.jp",9.369629629629628,1.0674305555555557
"klinikradar.de",9.368576388888888,0.060717592592592594
"geotastic.net",9.366608796296296,0.30094907407407406
"mappeweb.it",9.336643518518517,2.7682060185185184
"sadalestikls.lv",9.329386574074075,0.8368981481481481
"compareschoolrankings.org",9.324583333333333,0.564837962962963
"track-pod.com",9.31542824074074,0.6130555555555556
"nehnutelnosti.sk",9.302546296296295,1.276747685185185
"inmet.gov.br",9.291111111111112,0.31932870370370375
"smartmovepro.net",9.24454861111111,0.41616898148148146
"remoteeyeplsat.net",9.196655092592593,0.7715972222222223
"aleo.com",9.196215277777778,0.6271527777777778
"slowhop.com",9.16855324074074,0.4482523148148148
"gpvweather.com",9.138391203703703,0.019872685185185184
"fws.gov",9.093668981481482,1.3674652777777778
"meteocentrum.cz",9.082002314814815,0.053113425925925925
"ports.com",9.069733796296296,1.3333217592592592
"phototravellers.de",9.067743055555555,0.2397337962962963
"leafletjs.com",9.042164351851852,0.3864236111111111
"fulltrackapp.com",9.01056712962963,1.67011574074074
"tracergps.com",9.00144675925926,0.4907060185185185
"frequence-sud.fr",8.928587962962963,0.0528587962962963
"fm-track.com",8.853865740740739,1.3564583333333333
"rce-event.de",8.807048611111112,0.002928240740740741
"vriskoapostasi.gr",8.78008101851852,0.5023263888888889
"busy-krk.pl",8.726331018518518,0.3999537037037037
"project-gc.com",8.625381944444445,0.9108449074074074
"anglers.jp",8.607569444444444,0.2946990740740741
"widetech.co",8.581284722222222,2.094398148148148
"cartoradio.fr",8.570555555555556,2.1716319444444445
"spotwork.biz",8.518078703703704,0.7110069444444445
"clubocean.org",8.481979166666667,0.9567824074074074
"elcar-online.pl",8.463414351851851,0.8971180555555557
"skaner.com",8.450150462962963,1.3892361111111111
"osp.tech",8.435185185185187,0.9937499999999998
"logisticadcn.com",8.414027777777779,0.8015856481481481
"mapillary.com",8.405474537037037,3.1207986111111112
"e-leiloes.pt",8.364016203703704,0.23881944444444445
"gpsmanager.pl",8.328981481481481,1.2997222222222222
"e-turysta.pl",8.261273148148149,1.487997685185185
"pttn.com",8.253078703703704,0.3888541666666667
"m2bomber.com",8.24681712962963,0.3015393518518518
"foundi.info",8.24474537037037,2.3827662037037034
"performance-al.com.br",8.239085648148148,0.5778472222222222
"fuelo.net",8.185833333333335,0.5822453703703705
"deepwater.com",8.177546296296295,0.0002777777777777778
"buscounchollo.com",8.16832175925926,0.25988425925925923
"capfun.com",8.160543981481482,0.34978009259259263
"goradar.ru",8.156793981481481,0.8794791666666667
"transfinder.com",8.14414351851852,2.5773726851851864
"bcfiremap.com",8.138807870370371,0.8704976851851852
"squareyards.com",8.110613425925925,0.37
"flota-online.pl",8.10753472222222,0.9927893518518517
"lyft.net",8.107372685185188,3.3327314814814817
"adultwork.com",8.081874999999998,0.7621296296296296
"linqo.io",8.079537037037037,1.1034722222222222
"rybalku.ru",8.009456018518518,1.2069560185185184
"pathfindsistema.com.br",7.998032407407408,0.8869675925925925
"quaeldich.de",7.907881944444444,0.3888078703703704
"boxdelivery.com.br",7.90607638888889,0.05734953703703704
"cnig.es",7.888761574074074,1.3420717592592593
"buser.com.br",7.869097222222223,0.1326851851851852
"fireplug.be",7.857291666666666,0.012453703703703705
"rigassatiksme.lv",7.850231481481481,0.2286689814814815
"parkhaus.hk",7.840462962962963,0.3151967592592593
"to4ka.fun",7.8348148148148145,0.06236111111111111
"atlantida2.mx",7.833287037037037,0.5542245370370371
"agriturismo.it",7.825625,0.7676041666666666
"citas.med.ec",7.814247685185185,0.5967361111111111
"lardi-trans.com",7.789479166666666,0.06357638888888889
"mapsdirections.info",7.740914351851852,0.9237731481481481
"atrax4.com",7.731076388888889,0.7293402777777778
"supercasa.pt",7.710046296296296,0.7658912037037038
"getquickride.com",7.692326388888889,0.08024305555555555
"shalom.com.pe",7.692233796296296,0.2151736111111111
"education.gouv.fr",7.6478935185185195,0.22428240740740737
"mobilenumbertracker.com",7.618333333333333,0.30261574074074077
"coordinates-converter.com",7.597638888888889,1.483252314814815
"parabellumthinktank.com",7.537962962962963,0.7572916666666667
"fisch-hitparade.de",7.529884259259259,0.11005787037037038
"pets4homes.co.uk",7.520370370370371,0.19533564814814816
"asnetgps.net",7.496712962962963,0.752962962962963
"alarma.ro",7.481724537037037,0.5239004629629631
"fishfacts.fo",7.476851851851852,1.0627893518518519
"openstreetmap.de",7.452372685185184,0.8915625
"tranzy.ai",7.393078703703704,0.07119212962962963
"pleinchamp.com",7.366979166666667,0.04488425925925926
"geoportalgasolineras.es",7.334710648148148,0.40925925925925927
"vau.aero",7.323576388888889,0.17873842592592593
"spravkaforme.com",7.321377314814815,0.4238078703703704
"apvts-map.web.app",7.296793981481481,0.7021759259259259
"cabs.gr",7.292511574074075,0.05810185185185185
"nav.by",7.242395833333333,0.38688657407407406
"freizeitmonster.de",7.234756944444444,0.19349537037037037
"mobilauto.com.ua",7.223715277777778,0.2185763888888889
"autosatnet.eu",7.220231481481481,0.8144675925925926
"apisul.com.br",7.170520833333334,0.4728125
"speedy.com.ar",7.161956018518518,0.40449074074074076
"paypoint.com",7.145706018518519,1.4746412037037038
"mispicaderos.com",7.14244212962963,0.3153009259259259
"caminhoesecarretas.com.br",7.10363425925926,0.0922800925925926
"geosetter.de",7.095590277777778,1.9594212962962962
"erobella.com",7.095416666666667,0.24653935185185186
"grameenphone.com",7.048854166666666,1.0170138888888889
"gloryshole.com",7.043900462962963,0.4670486111111111
"geomappe.org",7.036759259259259,2.821145833333333
"ligataxi.com",6.995509259259259,0.2897222222222222
"finder-portal.com",6.99400462962963,0.7179398148148148
"skybrake.lv",6.992708333333334,0.9328587962962962
"treinposities.nl",6.96636574074074,0.2583912037037037
"realtsoft.net",6.91013888888889,0.34553240740740754
"bergtour-online.de",6.889641203703704,0.4998842592592593
"geamap.com",6.886469907407408,3.3136689814814817
"redremax.com",6.872638888888889,0.038622685185185184
"skyfms.com",6.862766203703703,1.0398842592592592
"tidetimes.org.uk",6.858159722222222,0.14564814814814814
"teralogics.com",6.851944444444444,0.010162037037037037
"numbeo.com",6.84732638888889,0.044131944444444446
"fish-search.ru",6.84431712962963,1.0664236111111112
"topgeometri.it",6.842557870370371,3.1015509259259257
"la-flamme-rouge.eu",6.830775462962963,1.5342129629629628
"brasilrisk.com.br",6.814687499999999,0.4874652777777777
"realbus.pl",6.808356481481481,0.14631944444444445
"meteoam.it",6.799409722222222,0.37403935185185183
"sptrans.com.br",6.792407407407407,0.08238425925925925
"rentola.fr",6.77494212962963,0.926400462962963
"streetguide.co.uk",6.774791666666666,0.7592245370370371
"inpost.pl",6.773761574074074,0.4913888888888889
"unesonora.com",6.768553240740741,0.0781712962962963
"huawei.com",6.7633912037037,1.3163310185185186
"celesc.com.br",6.761631944444444,0.7958564814814816
"cybermapa.com",6.753275462962964,0.6405092592592591
"pnp.gov.ph",6.742916666666666,1.066111111111111
"saabtnt",6.729606481481482,1.3624189814814816
"amazon.com",6.718171296296298,3.1183912037037036
"amateurfans.com",6.70818287037037,0.09391203703703704
"enelint.global",6.700231481481479,3.1159375
"rpdy.us",6.694293981481482,1.5090277777777776
"rateyourmusic.com",6.660127314814814,0.35002314814814817
"codecab.biz",6.647534722222223,0.05153935185185185
"decea.mil.br",6.646886574074074,0.3877893518518518
"cybo.com",6.646886574074072,0.6504166666666672
"force.com",6.645613425925932,0.7195717592592599
"gddkia.gov.pl",6.645046296296297,0.978425925925926
"ceb.lk",6.640775462962963,0.8378587962962963
"nsw.gov.au",6.625555555555557,0.9946527777777779
"entree.nu",6.618298611111111,0.10405092592592592
"geoworld.space",6.61568287037037,0.2780324074074074
"kensetumap.com",6.6154166666666665,1.2640740740740741
"chowari.jp",6.6117939814814815,0.3380208333333333
"simrail.me",6.609618055555556,0.3299884259259259
"sucursales.net",6.604479166666667,0.48736111111111113
"ashrae-meteo.info",6.597754629629629,0.6036342592592593
"bilkom.pl",6.594305555555556,0.13165509259259262
"tracedetrail.fr",6.593541666666669,0.8636458333333333
"avval.ir",6.590763888888889,0.2152199074074074
"delengine.com",6.58681712962963,0.7383680555555555
"e-server.com.pl",6.550219907407407,0.6488541666666667
"topuniversities.com",6.5377430555555565,0.2110300925925926
"kundligpt.com",6.518564814814815,0.4740509259259259
"andreani.com.ar",6.4673032407407405,0.5037384259259259
"acme.com",6.454837962962963,1.8734722222222222
"intra.rs.gov.br",6.450891203703704,0.3474305555555556
"familio.org",6.444861111111111,1.8194212962962963
"mytransics.com",6.443287037037037,0.5312962962962963
"digitalglobe.com",6.423819444444444,2.769826388888889
"linkfanel.net",6.4155092592592595,0.15763888888888888
"alio.lt",6.400625,0.857650462962963
"nobat.ir",6.399282407407407,0.40440972222222227
"rappi.com",6.388819444444444,0.34141203703703704
"grupabiwakowa.pl",6.379270833333333,0.3338541666666667
"biji.co",6.334976851851851,1.4971412037037037
"infornet.com.br",6.328842592592593,0.4633449074074074
"talabatey.com",6.320798611111111,0.18113425925925927
"buste.in",6.315902777777778,0.9003587962962963
"lp-portal.pl",6.303877314814815,1.3099768518518493
"dlubal.com",6.277650462962963,1.0534490740740738
"carbu.com",6.270775462962963,0.23363425925925926
"tourister.ru",6.265902777777775,1.1538310185185188
"misterimprese.it",6.256550925925926,0.6348958333333333
"fuelgr.gr",6.237199074074074,0.20363425925925926
"met.ie",6.2348842592592595,0.0034375
"catastro.gov.py",6.22488425925926,1.4009606481481482
"tdc.dk",6.207222222222222,0.3443402777777778
"evolveodm.co.uk",6.200717592592593,0.0016550925925925926
"topreality.sk",6.195150462962964,0.8151851851851852
"webcam-binnenvaart.nl",6.181087962962963,0.31836805555555553
"reportaziende.it",6.168564814814815,0.03760416666666666
"frubana.com",6.147650462962964,0.5420023148148148
"www.gob.mx",6.1408101851851855,0.1508912037037037
"traseo.pl",6.1353125,0.9551157407407408
"jcyl.es",6.12385416666667,0.0799537037037037
"neoris.io",6.118854166666668,1.0346064814814817
"gpstrackerxy.com",6.112233796296296,0.4844907407407408
"regione.fvg.it",6.0964930555555545,1.1747222222222224
"brunoespiao.com.br",6.095752314814815,0.3990162037037037
"persat.com.ar",6.081018518518518,0.20584490740740738
"lteitaly.it",6.0787152777777775,0.8413310185185185
"bargheman.com",6.0724884259259255,0.40114583333333326
"viacargo.com.ar",6.070729166666666,0.10804398148148149
"rastrosystem.com.br",6.068171296296298,0.33935185185185207
"localizaregratis.ro",6.060138888888889,0.4164814814814815
"showmelocal.com",6.050127314814814,2.125601851851852
"radiosondy.info",6.038425925925926,0.3329398148148148
"tcdd.gov.tr",6.036180555555556,1.0448726851851848
"usps.gov",6.012129629629629,0.9757523148148148
"cocr.com.br",6.009652777777778,0.011435185185185185
"travelwest.info",5.999016203703704,0.3774074074074074
"kartagoroda.com.ua",5.964016203703704,0.8558449074074074
"cloudtotvs.com.br",5.957430555555549,0.1471527777777778
"meteopool.org",5.9547337962962965,0.10935185185185185
"parkinglist.de",5.940613425925926,0.6213657407407407
"cnr.gob.sv",5.938206018518518,1.7905208333333333
"esdm.go.id",5.918055555555555,0.8945949074074074
"divisiongps.com.ar",5.914502314814815,0.09460648148148149
"osm4wiki.toolforge.org",5.908055555555555,1.996550925925926
"deine-berge.de",5.892523148148148,0.7677083333333333
"makemydrivefun.com",5.890625,0.5297106481481482
"koponyeg.hu",5.888900462962963,0.0009143518518518518
"findstarlink.com",5.888298611111111,0.20722222222222222
"10.68.35.93",5.880625,0.10784722222222222
"zivefirmy.cz",5.87082175925926,0.9288194444444444
"army.mil",5.861874999999998,1.994398148148147
"garage-gps.com",5.849502314814814,0.3665393518518519
"betrail.run",5.8424652777777775,0.01884259259259259
"territoryhelper.com",5.83681712962963,1.2327430555555554
"distanciacidades.net",5.8314004629629625,0.4202430555555556
"gazoleen.com",5.780300925925922,0.0981597222222228
"mspyonline.com",5.7778125,0.5517939814814815
"reality.sk",5.751747685185185,0.5856365740740741
"svr.nl",5.724965277777778,0.12964120370370372
"greenbuses.gr",5.7139699074074075,0.5103472222222222
"spx.co.id",5.707071759259259,0.11653935185185185
"69.172.241.230",5.699513888888889,0.9464699074074074
"inlog.com.br",5.698032407407408,0.7117013888888892
"altanredes.com",5.6880092592592595,0.7985763888888889
"scootapi.com",5.675497685185185,0.2558449074074074
"autogari.ro",5.667245370370374,0.2051273148148148
"even3.com.br",5.655798611111111,0.12399305555555555
"sre.gob.mx",5.649432870370371,0.279837962962963
"prodigycad.com",5.634282407407407,1.1091087962962964
"mondialrelay.be",5.601481481481481,0.4701851851851852
"spatialest.com",5.600509259259259,3.025
"codigopostal.gob.pe",5.597465277777777,0.09864583333333334
"sapo.pt",5.596481481481481,0.9565625
"optidata.pl",5.578738425925926,0.1289236111111111
"104.com.tw",5.574363425925926,0.2564699074074074
"ufficiocamerale.it",5.563587962962963,0.4732638888888889
"pogoda.by",5.557013888888889,0.05774305555555556
"usgs.gov",5.542326388888889,1.457488425925926
"nowmsg.com",5.539583333333333,2.4221874999999997
"annuaire-education.fr",5.535023148148148,0.30837962962962967
"annuaire-mairie.fr",5.531944444444444,0.7132407407407407
"tylerapp.com",5.531157407407407,1.3143402777777777
"glidernet.org",5.530625000000001,0.5770254629629631
"ambiente.sp.gov.br",5.513125,0.4859375
"visura.pro",5.5125,1.3704050925925926
"ant-logistics.com",5.506180555555556,0.4530324074074074
"metropoliaztm.pl",5.493657407407408,0.449212962962963
"ibge.gov.br",5.493495370370371,0.8351967592592593
"ertyu.org",5.449629629629629,1.0953240740740742
"dgterritorio.gov.pt",5.441354166666668,0.8410185185185185
"373soft.ru",5.439293981481482,0.49866898148148153
"sw-management.at",5.426631944444445,1.046886574074074
"huntermonitoreoperu.com",5.425023148148148,0.6368518518518519
"shalom.pe",5.417777777777778,0.39305555555555555
"gps-viewer.com",5.413564814814816,0.6934027777777777
"fsifmhosting.com",5.3776620370370365,0.05024305555555556
"metatrak.it",5.351018518518518,0.6865277777777777
"bursakart.com.tr",5.3469907407407415,0.22075231481481483
"bestmaps.ru",5.342453703703704,1.2471064814814814
"bikerouter.de",5.336863425925926,0.828113425925926
"firetms.com",5.328680555555556,0.0744791666666667
"gpspace.app",5.326064814814814,0.3296412037037037
"lokalizatorgps24.pl",5.312245370370371,0.7072222222222223
"maps.ie",5.308020833333333,0.8153935185185185
"192.168.117.123",5.280150462962963,0.5335185185185185
"hesgdv.de",5.279560185185185,0.06582175925925926
"hcmr.gr",5.275138888888889,0.4784953703703704
"bfound.ec",5.266516203703704,0.714375
"stc.srv.br",5.259837962962963,0.2541898148148148
"totalcontrol.ua",5.245856481481482,0.3243287037037037
