"country","ips","tps","tps_miss"
"DE",2918817,2810.6936458333334,400.5884027777778
"US",3608118,2673.1841435185183,568.668125
"FR",3240685,2588.5641087962963,308.61625
"RU",770822,1945.716550925926,408.1642824074074
"BR",1955952,1913.2418518518518,103.82560185185186
"PL",760340,1777.4946180555555,289.56480324074073
"IT",2019847,1289.8054861111111,186.06690972222222
"GB",1280560,1183.2828472222222,223.62453703703704
"NL",1109658,1070.2987962962964,124.74787037037036
"ES",950623,1016.3000925925926,100.40299768518518
"ID",639512,975.3227546296297,99.18523148148148
"IN",843362,969.0872685185185,214.22489583333333
"AR",424290,836.8630439814815,42.57545138888889
"MX",477868,724.8911226851852,72.89803240740741
"UA",420787,716.2595949074074,105.03966435185185
"IR",965627,571.4841435185185,67.1590162037037
"CA",503007,487.69282407407405,104.57940972222222
"TR",421573,480.2876273148148,93.8897337962963
"JP",538948,446.5634259259259,101.50815972222222
"BE",373279,400.6996990740741,47.26490740740741
"CO",281312,376.09680555555553,33.72417824074074
"KZ",211389,373.60802083333334,30.60648148148148
"AU",359082,358.53866898148146,64.90635416666667
"AT",221142,332.8916435185185,42.10381944444445
"CZ",256928,297.9515509259259,55.96957175925926
"RO",193365,288.47430555555553,33.151747685185185
"PE",109993,283.699375,18.666574074074074
"SE",297950,275.06341435185186,58.920393518518516
"BY",133593,274.3888078703704,28.55738425925926
"HU",257217,263.65630787037037,27.399155092592594
"GR",243415,259.10010416666665,27.97318287037037
"CH",186017,237.49387731481482,34.68290509259259
"FI",125056,237.16910879629629,53.56841435185185
"IE",392162,218.33917824074075,31.16784722222222
"PT",224367,205.1166550925926,19.025972222222222
"TW",159446,203.28081018518517,55.46888888888889
"DK",114620,195.59930555555556,31.048877314814813
"EC",57363,185.87806712962964,13.054490740740741
"CL",141479,185.41450231481483,26.326527777777777
"UZ",28410,168.06615740740742,23.933958333333333
"LT",75732,159.2925462962963,19.53550925925926
"LV",66235,155.25980324074075,21.6653125
"PH",102027,152.37148148148148,35.63862268518518
"NO",128952,151.43480324074073,27.108819444444446
"SK",145920,151.15891203703703,15.548159722222222
"RS",61361,139.09443287037038,17.972824074074072
"SG",67289,131.41496527777778,21.50945601851852
"VN",143306,130.4012962962963,24.470972222222223
"BG",95554,129.15863425925926,13.278275462962963
"TH",156473,120.81390046296296,19.931238425925926
"MY",129347,120.80947916666666,18.364965277777777
"EG",65871,117.28715277777778,17.154375
"HR",93405,110.10952546296296,13.80386574074074
"ZA",88430,105.35828703703703,24.10394675925926
"PK",70347,102.0636574074074,15.098923611111111
"KR",49455,102.04578703703703,10.646203703703703
"HK",57080,99.94498842592593,22.122708333333332
"SA",129375,91.82461805555556,11.112349537037037
"IL",106210,87.91586805555555,11.700173611111111
"AZ",40813,84.41674768518519,4.050358796296297
"NZ",86950,81.38642361111111,13.900115740740741
"MD",38304,76.83988425925926,5.792696759259259
"BO",34770,73.7215162037037,8.444247685185186
"BA",27734,73.61833333333334,7.508634259259259
"PY",36554,69.59221064814815,4.587418981481481
"IQ",26295,60.885671296296294,9.614490740740742
"UY",47271,58.745694444444446,4.704884259259259
"EE",53237,57.02040509259259,8.757418981481482
"BD",27769,55.93134259259259,12.869733796296297
"GT",33420,54.372395833333336,9.122638888888888
"SI",39329,53.611157407407404,14.474675925925926
"VE",63494,52.42835648148148,6.172071759259259
"MA",42492,50.430277777777775,14.937256944444444
"AE",47396,45.10173611111111,7.791493055555556
"NG",26522,41.684884259259256,11.266157407407407
"TN",32273,35.071782407407404,5.698078703703704
"DZ",35335,32.536458333333336,5.842581018518518
"ME",8111,31.606365740740742,2.227638888888889
"KE",16403,30.941875,7.385729166666667
"KG",21238,30.8728125,4.0625231481481485
"MM",13456,29.954375,7.363090277777777
"SV",10993,29.76767361111111,5.751365740740741
"NP",26013,29.298541666666665,4.7089236111111115
"GE",18771,27.020891203703705,6.647164351851852
"MN",14450,26.759988425925926,4.101458333333333
"LK",20204,26.313171296296296,4.737777777777778
"CR",14784,25.831446759259258,6.615891203703704
"AM",18657,23.555474537037036,3.4804282407407405
"IS",26923,23.29028935185185,2.756921296296296
"MK",23725,23.12814814814815,4.259016203703704
"KH",10214,22.181516203703705,4.3711574074074075
"ET",4931,21.453391203703703,2.2205902777777777
"DO",31221,21.00962962962963,3.605636574074074
"AL",16577,20.39869212962963,3.3901273148148148
"LU",17526,20.296122685185185,2.955011574074074
"CY",15844,18.697280092592592,3.027476851851852
"JO",15735,18.5578125,2.1847685185185184
"TT",5012,18.007743055555554,10.280833333333334
"PA",12656,17.69903935185185,2.2305787037037037
"KW",18065,17.20449074074074,1.4857638888888889
"CN",16381,17.139375,9.917025462962963
"SY",7948,15.627916666666666,1.1778356481481482
"CI",8129,15.620856481481482,3.201226851851852
"HN",8998,14.462083333333334,4.261273148148148
"NI",5080,13.406608796296297,3.9231944444444444
"LA",3482,13.229189814814815,3.9219444444444442
"TZ",9856,13.145659722222222,3.8375347222222222
"RE",19118,11.854351851851852,1.9390625
"PR",11808,11.165393518518519,3.2381944444444444
"SN",6948,11.151539351851852,4.286608796296297
"TJ",4064,11.12494212962963,1.0091550925925925
"OM",5747,11.090717592592593,3.966712962962963
"FO",3730,10.73349537037037,0.6421064814814815
"UG",4924,10.473229166666666,3.1559143518518518
"GH",6626,10.413252314814814,2.734814814814815
"MG",3513,8.744456018518518,3.245162037037037
"PS",2744,8.579548611111111,1.1371412037037036
"QA",7948,8.42880787037037,1.3094212962962963
"AF",2843,7.03400462962963,2.4762268518518518
"MV",2296,6.693101851851852,4.784895833333334
"MU",5363,5.928206018518519,1.162986111111111
"JM",3767,5.74587962962963,1.4519560185185185
"CM",3428,5.683692129629629,2.256099537037037
"CD",2994,5.657905092592593,1.9049537037037036
"LB",4439,5.356516203703704,1.1839814814814815
"YE",3242,5.213460648148148,1.7851273148148148
"NA",1401,4.989421296296296,3.7989930555555556
"LY",3209,4.965034722222223,1.315752314814815
"BH",3817,4.935868055555556,0.8570601851851852
"MZ",2105,4.819201388888889,1.551400462962963
"AO",2872,4.7584375,0.9934953703703704
"ZM",2083,4.587534722222222,1.2955208333333332
"MT",6466,4.504606481481481,0.8332291666666667
"RW",2366,4.228425925925926,1.2780787037037038
"NC",5016,4.008738425925926,0.6113078703703704
"TG",2009,3.7878125,0.9994444444444445
"CU",5528,3.7377199074074072,0.8254398148148148
"BF",2386,3.4576736111111113,0.9458912037037037
"BJ",1719,3.221724537037037,1.3494212962962964
"ML",1437,3.1200925925925924,1.008287037037037
"ZW",2230,3.0294791666666665,0.8574768518518519
"MQ",6198,3.021539351851852,0.6501388888888889
"MO",2229,2.8113194444444445,0.2824189814814815
"GP",4978,2.7258449074074074,0.5297453703703704
"CG",1003,2.369409722222222,0.5445023148148148
"AD",3448,2.297222222222222,0.24009259259259258
"MR",1166,2.2476736111111113,1.0604166666666666
"CW",2590,2.237361111111111,0.32623842592592595
"GL",858,2.1588194444444446,0.1800115740740741
"PF",3185,2.0593518518518517,0.4947916666666667
"BW",1223,2.0186689814814813,0.753287037037037
"PG",544,1.7976851851851852,0.5555671296296296
"AW",1471,1.7146064814814814,0.37193287037037037
"TM",406,1.574513888888889,0.6461111111111111
"BZ",1561,1.5697569444444444,0.43166666666666664
"GN",788,1.5656828703703705,0.4715625
"CV",1430,1.5453009259259258,0.2556365740740741
"GY",791,1.5139236111111112,0.36702546296296296
"FJ",1000,1.400775462962963,0.2604166666666667
"LI",1321,1.2383333333333333,0.17886574074074074
"GA",1097,1.235474537037037,0.32381944444444444
"SR",893,1.228900462962963,0.420474537037037
"BB",1344,1.217627314814815,0.31979166666666664
"KY",2664,1.2125,0.21519675925925927
"GF",1987,1.1849537037037037,0.3920023148148148
"MC",1533,1.1652546296296296,0.20733796296296297
"MW",890,1.1105092592592594,0.41760416666666667
"JE",1744,1.1071180555555555,0.1836111111111111
"GI",2353,1.0839930555555555,0.043819444444444446
"SO",773,0.9801273148148149,0.3743287037037037
"HT",1002,0.974224537037037,0.2881944444444444
"BN",942,0.8797800925925926,0.3715162037037037
"BI",1042,0.8631828703703703,0.22989583333333333
"SD",247,0.7927430555555556,0.6073958333333334
"BS",1339,0.7911689814814815,0.16363425925925926
"SL",468,0.7845833333333333,0.1268402777777778
"IM",1224,0.757824074074074,0.1721990740740741
"NE",787,0.7391898148148148,0.28984953703703703
"GG",1639,0.7235185185185186,0.07998842592592592
"BT",331,0.6924421296296296,0.3899652777777778
"SC",502,0.6462731481481482,0.2408912037037037
"BM",1474,0.5637384259259259,0.13175925925925927
"VI",518,0.5636921296296297,0.20568287037037036
"LC",475,0.5581828703703704,0.20024305555555555
"VU",156,0.5318981481481482,0.14153935185185185
"SM",755,0.507199074074074,0.05284722222222222
"LR",286,0.4987962962962963,0.1959375
"BQ",717,0.49677083333333333,0.11555555555555555
"YT",405,0.47425925925925927,0.12849537037037037
"SS",259,0.46413194444444444,0.21586805555555555
"TL",251,0.41506944444444444,0.09885416666666667
"MF",700,0.36238425925925927,0.08922453703703703
"TD",390,0.3561574074074074,0.2065625
"GD",571,0.3408333333333333,0.10217592592592592
"SB",88,0.33770833333333333,0.08403935185185185
"GU",689,0.3375810185185185,0.08822916666666666
"AX",129,0.29755787037037035,0.030208333333333334
"GM",446,0.2974537037037037,0.07677083333333333
"AG",428,0.29596064814814815,0.0927662037037037
"KN",308,0.27644675925925927,0.1187037037037037
"VC",281,0.2752777777777778,0.0947337962962963
"DJ",218,0.2630092592592593,0.06197916666666667
"DM",177,0.25475694444444447,0.11278935185185185
"GW",173,0.2447337962962963,0.11673611111111111
"MP",106,0.24427083333333333,0.1276736111111111
"LS",307,0.2369675925925926,0.07447916666666667
"SZ",312,0.23094907407407408,0.057604166666666665
"SX",499,0.22523148148148148,0.05869212962962963
"TC",316,0.19958333333333333,0.059270833333333335
"GQ",112,0.1875,0.04271990740740741
"ST",93,0.17349537037037038,0.039282407407407405
"BL",34,0.1435648148148148,0.09733796296296296
"VG",218,0.14318287037037036,0.04667824074074074
"TO",34,0.10133101851851851,0.06538194444444445
"WS",79,0.09711805555555555,0.023194444444444445
"KM",80,0.09184027777777778,0.03681712962962963
"CK",34,0.08298611111111111,0.02167824074074074
"CF",88,0.0823263888888889,0.02988425925925926
"FK",56,0.07362268518518518,0.019212962962962963
"AI",115,0.06243055555555556,0.020358796296296295
"KI",23,0.061921296296296294,0.015578703703703704
"VA",112,0.06001157407407407,0.007488425925925926
"PM",100,0.05299768518518518,0.025891203703703704
"PW",43,0.0371875,0.016631944444444446
"FM",31,0.02912037037037037,0.018159722222222223
"WF",40,0.02560185185185185,0.0078125
"EU",33,0.01545138888888889,0.002939814814814815
"TV",4,0.011898148148148149,0.005740740740740741
"AS",29,0.009039351851851852,0.002037037037037037
"MH",15,0.006527777777777778,0.0036689814814814814
"ER",7,0.005011574074074074,0.0017592592592592592
"NR",4,0.002650462962962963,0.00024305555555555555
"IO",4,0.002488425925925926,0.00017361111111111112
"NF",10,0.0023148148148148147,0.0009953703703703704
"MS",9,0.0018171296296296297,0.0002314814814814815
"CX",7,0.0016898148148148148,0.0002662037037037037
