"country","ips","tps","tps_miss"
"US",3617221,2418.853425925926,592.7936574074074
"FR",2865335,2187.5652546296296,286.0492013888889
"DE",2233248,2173.885150462963,368.3296064814815
"RU",822265,1963.3918402777779,426.6267476851852
"BR",1971319,1878.7045138888889,110.51753472222222
"PL",689037,1522.0303703703703,273.8759490740741
"GB",1178743,1069.6397800925927,234.76988425925927
"IT",1376246,1029.0231597222223,188.5948148148148
"NL",1100425,978.6457060185185,149.41908564814815
"IN",870681,961.5546296296296,190.27471064814816
"MX",465112,808.4889351851851,90.51001157407407
"ES",799829,807.5858796296296,74.95641203703704
"AR",416305,791.9997569444445,39.93655092592593
"ID",586253,760.3816319444444,79.64947916666667
"UA",407284,635.8925115740741,95.19572916666667
"CA",482023,437.2768981481481,98.02609953703704
"JP",534414,427.51762731481483,110.55734953703704
"TR",398342,427.5038078703704,73.23543981481481
"KZ",225908,413.66199074074075,46.719155092592594
"CO",272046,379.08945601851855,33.62173611111111
"IR",712898,376.2885416666667,30.614224537037035
"BE",335406,328.58587962962963,38.51901620370371
"AU",316763,295.1708449074074,52.881458333333335
"PE",114113,284.6524074074074,17.08068287037037
"RO",185369,279.99217592592595,38.749340277777776
"BY",131177,257.3389236111111,34.93591435185185
"AT",274588,250.76368055555557,37.56949074074074
"SE",251146,227.0135300925926,51.680983796296296
"CZ",227600,223.94149305555555,35.80178240740741
"HU",226405,223.00579861111112,30.53232638888889
"GR",213884,219.8428125,25.954756944444444
"FI",129263,219.00376157407408,36.51115740740741
"CL",134437,212.37288194444446,24.72596064814815
"PT",216992,205.74145833333333,25.754560185185184
"EC",58072,202.27569444444444,11.79849537037037
"CH",161502,193.82394675925926,34.29737268518519
"TW",146630,181.56277777777777,45.61707175925926
"IE",368593,170.15047453703704,24.462627314814814
"UZ",28442,168.92902777777778,34.957685185185184
"DK",106728,150.729375,25.40822916666667
"NO",133021,145.41488425925925,23.909479166666667
"PH",86999,144.99627314814813,38.97071759259259
"TH",181781,138.03625,22.737858796296297
"LV",62030,133.49475694444445,19.75238425925926
"SK",122792,130.2097222222222,17.445613425925927
"SG",63466,129.74881944444445,19.78070601851852
"BG",92459,128.62122685185184,15.750717592592592
"LT",60903,111.28940972222222,16.661296296296296
"MY",109274,109.5020486111111,18.65875
"MD",39760,109.39368055555556,6.594560185185185
"KR",48496,108.12188657407407,14.771018518518519
"PK",64196,100.2458449074074,18.05289351851852
"ZA",86459,99.11689814814815,19.086643518518517
"VN",110950,98.32078703703704,19.90613425925926
"RS",52449,97.81175925925926,16.732905092592592
"HR",81131,95.89472222222223,14.686458333333333
"HK",59660,91.86627314814815,18.046041666666667
"BO",30823,76.76486111111112,8.529027777777777
"AZ",40362,76.64344907407407,4.929780092592592
"NZ",82372,68.88009259259259,9.014293981481481
"BA",28681,68.63678240740741,8.144988425925925
"EG",51114,64.64482638888889,12.635532407407407
"VE",76488,62.58962962962963,6.797800925925926
"PY",29475,61.433622685185185,3.619837962962963
"SA",102813,60.8778125,8.286944444444444
"IL",102237,60.630011574074075,13.556203703703703
"GT",35837,58.236168981481484,8.098969907407408
"EE",50974,50.955555555555556,7.901261574074074
"BD",23852,50.474386574074074,11.04454861111111
"UY",45964,49.726979166666666,3.0602662037037036
"IQ",25346,47.94814814814815,9.923506944444444
"MA",37226,40.05474537037037,9.269988425925925
"AE",40222,39.693773148148146,8.895150462962963
"SI",36505,39.69240740740741,8.514525462962963
"NG",25560,36.86143518518519,9.534363425925926
"KG",20629,34.57474537037037,5.771157407407407
"TN",24071,34.56295138888889,6.0384375
"DZ",27647,33.43907407407407,13.322789351851851
"NP",23652,33.2319212962963,7.096793981481482
"KE",16612,27.842395833333335,5.774606481481482
"MM",13244,27.401226851851852,6.697939814814815
"SV",8465,26.309618055555557,4.941030092592593
"CR",14453,26.223518518518517,7.4359375
"GE",18434,25.229502314814816,5.785949074074074
"ME",7030,24.806898148148147,2.471400462962963
"LK",19528,23.866574074074073,4.417361111111111
"MN",14067,23.726145833333334,4.086979166666667
"AM",18780,22.646608796296295,4.891342592592593
"DO",32731,21.679282407407406,4.58162037037037
"KH",9561,21.370844907407406,4.693611111111111
"MK",22092,20.59554398148148,4.810381944444444
"ET",4621,20.470625,2.068020833333333
"AL",15279,18.90646990740741,3.7864814814814816
"CI",8123,18.094398148148148,4.302986111111111
"PA",12626,17.62306712962963,2.8331597222222222
"IS",28094,17.515868055555554,2.8098032407407407
"LU",15813,16.781863425925927,3.4788194444444445
"CY",15270,16.774780092592593,3.388425925925926
"HN",9145,14.652662037037038,3.359027777777778
"KW",18330,14.497395833333334,1.4059143518518518
"NI",4784,14.0971875,4.580358796296296
"TZ",7840,13.314594907407407,3.4860416666666665
"LA",3099,12.960717592592593,4.976284722222222
"AF",3202,11.930162037037038,4.818969907407407
"GH",6411,11.225960648148147,2.697997685185185
"JO",13803,11.074050925925926,1.696412037037037
"TM",667,10.605439814814815,2.731284722222222
"FO",3866,10.189976851851851,0.6587037037037037
"RE",16965,10.157905092592593,1.853935185185185
"TJ",4052,9.936319444444445,0.9914814814814815
"TT",4770,9.368518518518519,1.2611921296296296
"SY",6281,9.28980324074074,1.1594097222222222
"PR",11151,9.110462962962963,2.722835648148148
"PG",600,8.91300925925926,5.468796296296296
"SN",6806,7.874618055555556,1.9239583333333334
"MG",3361,7.8496296296296295,2.860821759259259
"MZ",1934,7.664467592592593,3.6121296296296297
"OM",4224,7.2380555555555555,4.089270833333333
"JM",3908,6.822430555555556,1.5937962962962964
"CN",12862,6.32644675925926,2.6716550925925926
"UG",4220,6.247037037037037,1.6315625
"LB",4161,6.191319444444445,1.80125
"MU",5442,6.170543981481481,1.1648148148148147
"CM",3398,5.899479166666667,2.0200115740740743
"RW",2302,5.844050925925926,1.327824074074074
"AO",2633,5.774016203703703,1.2236458333333333
"ZM",2046,5.164212962962963,1.1811805555555555
"MT",6454,4.714050925925926,0.9782407407407407
"CD",3006,4.337002314814815,1.6480555555555556
"YE",3055,4.2271875,1.7195023148148147
"QA",6119,3.8344675925925924,0.9639930555555556
"CU",5449,3.673761574074074,1.1012037037037037
"BF",2274,3.6388194444444446,1.0534375
"BJ",1567,3.2153009259259258,1.3312962962962962
"ZW",2151,3.178657407407407,0.7604282407407408
"MO",2101,3.162071759259259,0.3249884259259259
"TG",1595,3.116550925925926,0.7768055555555555
"BH",2892,3.0643055555555554,0.7745486111111111
"PS",2420,2.9561342592592594,0.5945949074074074
"ML",1242,2.7759375,1.0391550925925925
"LY",2563,2.7692592592592593,0.8614699074074074
"PF",3643,2.644976851851852,0.7695023148148148
"GL",887,2.555335648148148,0.33642361111111113
"CG",880,2.4519444444444445,0.5452777777777778
"MQ",5111,2.353912037037037,0.6804513888888889
"NC",5047,2.299675925925926,0.2264699074074074
"CW",2788,2.240810185185185,0.40857638888888886
"GP",4140,2.1442361111111112,0.5406365740740741
"AD",2976,2.066377314814815,0.3385763888888889
"MC",1431,1.9250462962962962,1.2546875
"AW",1431,1.8992013888888888,0.5592361111111112
"NA",1557,1.8282407407407408,0.6609606481481481
"MV",2049,1.7997222222222222,0.3876041666666667
"GN",631,1.7259722222222222,0.5202199074074074
"BZ",1845,1.673738425925926,0.5725
"CV",1504,1.6466203703703703,0.16284722222222223
"BW",1252,1.6374305555555555,0.5661458333333333
"GY",738,1.455011574074074,0.4062152777777778
"MW",834,1.3836342592592592,0.5265972222222223
"FJ",1163,1.298101851851852,0.17787037037037037
"HT",1005,1.153125,0.3348611111111111
"LI",1137,1.1255671296296297,0.23298611111111112
"GI",1807,1.1161805555555555,0.03994212962962963
"SL",436,1.0916666666666666,0.41846064814814815
"BN",856,1.0055902777777779,0.35421296296296295
"KY",2638,1.0045949074074074,0.11336805555555556
"JE",1719,0.9799305555555555,0.12636574074074075
"BB",1071,0.9741782407407408,0.3188078703703704
"GA",921,0.9221875,0.22770833333333335
"IM",1088,0.8703819444444445,0.25300925925925927
"MR",814,0.8078819444444445,0.33943287037037034
"SR",889,0.7673148148148148,0.2548958333333333
"SO",720,0.7505439814814815,0.28270833333333334
"NE",722,0.7355671296296297,0.29422453703703705
"BS",1273,0.6948726851851852,0.14835648148148148
"GG",1452,0.6223263888888889,0.08663194444444444
"GF",1439,0.5552199074074075,0.1991550925925926
"BT",299,0.5210300925925926,0.22106481481481483
"SC",356,0.5039814814814815,0.18140046296296297
"BM",1563,0.4628935185185185,0.07883101851851852
"SZ",291,0.45109953703703703,0.1774652777777778
"TD",324,0.44600694444444444,0.2940277777777778
"VI",341,0.4357638888888889,0.25644675925925925
"TL",258,0.3994212962962963,0.1441550925925926
"SS",245,0.39538194444444447,0.16491898148148149
"SB",82,0.39525462962962965,0.07803240740740741
"BI",578,0.3924652777777778,0.11452546296296297
"VA",119,0.3905324074074074,0.013761574074074074
"SM",617,0.38699074074074075,0.033819444444444444
"LC",389,0.3713194444444444,0.14668981481481483
"YT",430,0.3698842592592593,0.12199074074074075
"MF",644,0.34552083333333333,0.11940972222222222
"LR",281,0.33424768518518516,0.1530439814814815
"AG",397,0.308912037037037,0.11020833333333334
"BQ",712,0.3069560185185185,0.08979166666666667
"GD",646,0.2880671296296296,0.11755787037037037
"GU",680,0.2786111111111111,0.08768518518518519
"GM",396,0.2550115740740741,0.07480324074074074
"VC",295,0.25131944444444443,0.08856481481481482
"SX",462,0.2439814814814815,0.06833333333333333
"AX",106,0.22252314814814814,0.027164351851851853
"DM",195,0.2132638888888889,0.10430555555555555
"SD",246,0.2069212962962963,0.11924768518518518
"VU",137,0.1954050925925926,0.035277777777777776
"DJ",213,0.19123842592592594,0.06553240740740741
"LS",288,0.1860300925925926,0.05798611111111111
"VG",234,0.18085648148148148,0.07322916666666666
"KN",210,0.1524074074074074,0.049074074074074076
"TC",261,0.14503472222222222,0.04649305555555556
"CF",85,0.13621527777777778,0.056875
"ST",99,0.1256712962962963,0.04045138888888889
"CK",50,0.12297453703703703,0.016550925925925927
"GQ",97,0.09835648148148148,0.0369212962962963
"KM",63,0.08943287037037037,0.038217592592592595
"FK",48,0.0715625,0.015439814814814814
"GW",142,0.06180555555555556,0.025300925925925925
"PM",83,0.055775462962962964,0.02803240740740741
"MP",77,0.049212962962962965,0.020358796296296295
"TO",29,0.03944444444444444,0.022037037037037036
"WS",60,0.03840277777777778,0.010393518518518519
"PW",17,0.03300925925925926,0.013136574074074075
"KI",16,0.032233796296296295,0.022152777777777778
"MH",20,0.024849537037037038,0.012905092592592593
"WF",19,0.017106481481481483,0.01070601851851852
"AI",74,0.017060185185185185,0.005162037037037037
"BL",32,0.015717592592592592,0.0051967592592592595
"EU",11,0.015625,0.0050810185185185186
"FM",21,0.013495370370370371,0.006805555555555555
"AS",31,0.010625,0.003935185185185185
"NR",6,0.006550925925925926,0.001863425925925926
"AQ",4,0.005069444444444444,0.0035185185185185185
"MS",7,0.0025925925925925925,0.0009837962962962962
"NF",16,0.0016203703703703703,0.0005787037037037037
"TV",5,0.00028935185185185184,0.0
