"host","tps","tps_miss"
"openstreetmap.org",1523.5989467592594,392.0593634259259
"localhost",214.83180555555555,19.888796296296295
"ad-production-stage.com",197.90465277777778,0.31504629629629627
"openrailwaymap.org",176.11561342592594,24.746041666666667
"mondialrelay.fr",132.98342592592593,3.53943287037037
"onliner.by",96.3662037037037,1.8529050925925925
"kadastr.live",94.06114583333333,23.502916666666668
"becasbenitojuarez.gob.mx",84.00614583333333,1.6346759259259258
"arcgis.com",77.91689814814784,14.031990740740765
"araskargo.com.tr",73.88479166666667,2.868402777777778
"tracksolid.com",58.706701388888895,6.177766203703704
"topographic-map.com",58.4329513888889,4.5958796296296285
"sentinel-hub.com",50.485729166666665,10.526909722222221
"ipmetradar.com.br",49.02855324074074,0.5825694444444445
"haya.es",46.17773148148148,0.745636574074074
"drivetest.ca",45.821296296296296,0.27644675925925927
"127.0.0.1",45.33232638888889,4.598275462962963
"qualp.com.br",44.980497685185185,0.48543981481481485
"mobiliz.com.tr",44.592129629629625,3.264189814814815
"skelbiu.lt",44.44006944444445,3.652766203703704
"tracksolidpro.com",44.13615740740741,5.6773495370370375
"mon-essence.fr",44.04667824074074,1.4046759259259258
"gays-cruising.com",42.513252314814814,1.3666782407407407
"myrouteapp.com",41.00646990740741,9.796099537037037
"gites-de-france.com",40.920462962962965,1.9032523148148148
"hazardwatch.gov.au",40.673750000000005,0.9203356481481482
"ibge.gov.br",40.64197916666667,3.7730324074074066
"nakarte.me",40.31686342592593,8.055648148148148
"groupalarm.com",39.89842592592593,0.09344907407407407
"afstandmeten.nl",37.641666666666666,1.7333564814814815
"rubmaps.ch",37.572118055555556,1.408576388888889
"busti.me",37.516539351851854,0.7214236111111111
"cruisingmap.net",36.61518518518518,1.7634837962962964
"dhl.pl",36.20652777777778,4.0336689814814815
"trackgps.ro",35.44493055555555,4.361331018518519
"cdsvyatka.com",34.68175925925926,0.19141203703703702
"geotree.ru",33.2046875,3.521689814814815
"atrbpn.go.id",32.42936342592593,7.056909722222223
"omnicomm.ru",32.39045138888889,4.161504629629629
"adcombi.com",31.067870370370372,0.051076388888888886
"openstreetmap.fr",30.99416666666666,3.263043981481482
"sinopticoplus.com",30.889618055555555,0.563912037037037
"solutudo.com.br",30.825347222222224,0.3855324074074074
"trackingo.in",29.947430555555588,2.327997685185188
"inpost.es",29.570949074074075,0.49680555555555556
"navifleet.pl",28.87737268518519,2.373020833333333
"statshunters.com",28.15681712962963,1.985474537037037
"retromap.ru",27.933541666666667,4.8634375
"pastvu.com",27.558263888888888,2.997777777777778
"wikiroutes.info",27.532569444444444,3.047488425925926
"calculitineraires.fr",27.50204861111111,3.632222222222222
"ruptela.com",26.820046296296297,2.6618287037037036
"satwork.net",26.408136574074074,1.6367013888888888
"atlasgr.com.br",26.328333333333333,0.5754861111111111
"mapcustomizer.com",25.169756944444444,3.1913541666666667
"rainviewer.com",24.97386574074074,0.14894675925925926
"visugpx.com",24.659826388888888,3.744710648148148
"glonasssoft.ru",23.255011574074075,2.473935185185185
"fishermap.org",22.742870370370373,8.394733796296297
"",22.578391203703703,5.0263078703703705
"opentechgr.com.br",22.35642361111111,0.8465972222222222
"cargorun.ru",22.08503472222223,0.6504398148148147
"gpstrackerxy.com",21.748530092592592,1.7064930555555557
"vrzen.org",21.717083333333335,0.27974537037037034
"rutadirecta.com",21.48453703703704,0.4748148148148148
"findlatitudeandlongitude.com",21.017916666666668,4.916805555555555
"floodmap.net",20.848263888888887,1.467337962962963
"wpfmobilemap.app",20.81221064814815,2.8080208333333334
"ilmeteo.it",20.554363425925924,0.048101851851851854
"searates.com",20.44128472222222,0.14886574074074074
"latlong.net",20.39789351851852,6.506782407407408
"lefigaro.fr",20.142372685185187,1.061261574074074
"doz.pl",20.12074074074074,0.2921064814814815
"esri.com",20.027395833333333,6.085034722222222
"m2mbd.com",20.01423611111111,0.6519097222222222
"lyft.net",19.93358796296296,5.785266203703704
"itspl.net",19.47201388888889,0.8091319444444445
"omnilink.com.br",19.43329861111111,1.0769212962962964
"angazadesign.com",19.24972222222222,0.4008333333333333
"sirap.fr",19.23203703703705,6.124282407407408
"aqar.fm",19.024571759259256,1.0600115740740739
"att.com",18.99983796296297,2.031898148148149
"openstreetmap.hu",18.97017361111111,2.3843750000000004
"moscarossa.biz",18.949953703703706,0.27597222222222223
"mindat.org",18.83275462962963,3.306516203703704
"windfinder.com",18.564756944444447,2.045324074074074
"monitoreo360.com",18.316655092592594,1.2758912037037038
"ravex.com.br",18.235509259259256,0.3049189814814815
"rotasbrasil.com.br",18.127002314814813,0.5494560185185186
"adsbexchange.com",18.05077546296296,1.434375
"digitrack.pl",18.02696759259259,1.0746180555555556
"buonny.com.br",17.864340277777774,0.5215277777777778
"minsktrans.by",17.67068287037037,0.06846064814814815
"la-spa.fr",17.636712962962964,0.10096064814814815
"openrouteservice.org",17.473622685185184,2.2422916666666666
"fort-monitor.ru",17.148136574074076,1.8596643518518519
"d-flight.it",16.99861111111111,2.716064814814815
"ucas.com",16.436203703703704,0.27111111111111114
"marinetraffic.live",16.376018518518517,1.7335416666666668
"dgt.es",16.23207175925926,0.725289351851852
"kemenkopukm.go.id",16.071134259259257,1.8096412037037035
"kooora.com",16.055243055555557,0.38525462962962964
"ozon.ru",16.049479166666668,0.3312615740740741
"prasarana.com.my",15.916909722222222,0.14563657407407407
"nycpokemap.com",15.693680555555556,0.5878472222222222
"natuurmonumenten.nl",15.67767361111111,0.4913773148148148
"cirkwi.com",15.655706018518519,0.7729513888888888
"verkehrslage.de",15.53900462962963,0.575324074074074
"sii.cl",15.474270833333332,2.5713773148148147
"brouter.de",15.273587962962962,2.852974537037037
"detectme.net",15.207731481481481,0.04377314814814815
"metrocuadrado.com",15.194375,0.27380787037037035
"wikiloc.com",15.18359953703704,4.168194444444443
"freemaptools.com",15.181817129629628,1.3709490740740742
"mutu-kgn.ru",15.031168981481482,0.1499537037037037
"ceb.lk",14.97744212962963,0.5384143518518518
"fff.fr",14.968483796296292,0.3694444444444447
"x5.ru",14.94041666666667,1.2873842592592593
"10.206.1.210",14.719560185185186,1.0022222222222221
"telekom.de",14.713587962962965,2.268171296296296
"mapio.net",14.687511574074074,1.2451736111111111
"tekom.pl",14.653969907407408,2.663738425925926
"biji.co",14.532939814814815,1.3383564814814812
"kemdikbud.go.id",14.489074074074074,0.4103587962962963
"openstreetmap.de",14.38980324074074,1.4003240740740739
"fourc.net",14.011087962962964,0.006076388888888889
"tilannehuone.fi",13.905833333333334,0.22872685185185185
"simplaza.org",13.856875,0.7314930555555555
"footpathmap.co.uk",13.8209375,4.706377314814815
"tha.kz",13.734050925925926,0.17822916666666666
"fleetx.io",13.669317129629631,1.3936921296296296
"fws.gov",13.662835648148148,1.0107986111111111
"datasystem.pl",13.608819444444444,1.5522800925925926
"getquickride.com",13.551307870370369,0.10381944444444446
"historicaerials.com",13.500138888888891,5.248900462962963
"registradores.org",13.413668981481482,2.2273032407407407
"getrak.com",13.390474537037036,0.33589120370370373
"kosmosnimki.ru",13.36740740740741,2.010578703703703
"119.235.249.45",13.367083333333333,0.06366898148148148
"nocowanie.pl",13.362893518518513,0.7017245370370367
"infis.pl",13.255821759259259,1.5817939814814814
"codigopostal.gov.co",13.253958333333333,0.8560300925925926
"gov.hu",13.242488425925929,0.21194444444444446
"telkom.co.id",13.151307870370372,0.2972222222222222
"ridewithgps.com",13.13398148148148,4.328831018518518
"cnig.es",13.040208333333334,1.8822569444444444
"bilkom.pl",13.032488425925926,0.10542824074074075
"nehnutelnosti.sk",12.976365740740741,0.9819560185185185
"googleusercontent.com",12.965011574074051,1.2387268518518397
"huntermonitoreo.com",12.874351851851852,1.1352083333333334
"worldpostalcode.com",12.783240740740741,2.7821875
"malangkota.go.id",12.772870370370372,0.09694444444444444
"truck-control.by",12.738252314814813,1.1061574074074072
"eais.go.kr",12.600960648148147,1.0172453703703703
"nits.com.bd",12.559537037037037,1.1285300925925925
"url.edu.gt",12.556886574074074,0.008263888888888888
"komparing.com",12.512094907407407,0.3539467592592593
"nobat.ir",12.508391203703704,0.06811342592592592
"stops.lt",12.508194444444444,0.24368055555555557
"hsc.gov.ua",12.41144675925926,0.1547800925925926
"www.gob.mx",12.324710648148148,0.16537037037037036
"bmkg.go.id",12.284363425925921,0.12094907407407408
"gpstracking.ro",12.269108796296296,1.1413888888888888
"mappeweb.it",12.185127314814816,2.899814814814815
"overpass-turbo.eu",12.181284722222221,1.679097222222222
"anwb.nl",12.162928240740742,0.20755787037037038
"bristol.com.py",12.089166666666667,0.9897685185185185
"filae.com",12.013229166666667,0.3415972222222222
"geotastic.net",11.989722222222222,0.3892939814814815
"abs.gov.au",11.982025462962964,0.7128935185185186
"e-leiloes.pt",11.955509259259259,0.2469675925925926
"locator.ua",11.836087962962962,0.6865162037037036
"mtrack.eu",11.780636574074075,0.4339699074074074
"astro.com",11.739513888888888,0.39633101851851854
"hinode.pics",11.67730324074074,1.1758680555555556
"itrack.top",11.588425925925925,1.1507175925925925
"rega.ch",11.531423611111112,5.787037037037037e-05
"kensetumap.com",11.52107638888889,1.2663194444444443
"transport.cv.ua",11.51116898148148,0.03744212962962963
"educamaisbrasil.com.br",11.493865740740741,0.5286805555555556
"ministeriodegobierno.gob.ec",11.452638888888888,0.6742708333333334
"maiia.com",11.436516203703706,0.5724768518518519
"autotrack.nl",11.363657407407407,0.14711805555555554
"fetchgis.com",11.312175925925926,3.044594907407407
"fiktok.com",11.263344907407406,0.0528587962962963
"rail.cc",11.243506944444444,0.3903009259259259
"amazon.com",11.21634259259259,2.935115740740741
"kazantransport.ru",11.207337962962963,0.05658564814814815
"remoteeyeplsat.net",11.169513888888888,0.6908217592592593
"tvil.ru",11.155914351851855,0.45721064814814816
"shipxpert.de",11.11644675925926,3.525914351851852
"talabatey.com",11.065289351851852,0.20863425925925927
"semob.df.gov.br",11.064189814814815,0.02171296296296296
"abexacloud.com",11.055671296296296,0.022083333333333333
"mk.local",11.053009259259257,0.40859953703703705
"streetcheck.co.uk",11.052025462962963,1.2890162037037036
"boxdelivery.com.br",11.018842592592591,0.05818287037037037
"service-public.fr",10.934270833333333,2.077476851851852
"senamhi.gob.pe",10.91983796296296,0.6816203703703702
"flixbus.com",10.91505787037037,0.0512037037037037
"visir.is",10.876365740740741,0.4830439814814815
"centraldofuncionario.com.br",10.868854166666667,0.12104166666666667
"jajiga.com",10.816215277777777,0.13078703703703706
"waymarkedtrails.org",10.786064814814814,1.658726851851852
"foundi.info",10.713969907407408,1.526712962962963
"recorditalia.net",10.66826388888889,1.5876851851851852
"fuelgr.gr",10.635937499999999,0.2606597222222222
"koordinaten-umrechner.de",10.61386574074074,1.688900462962963
"annunci69.it",10.518321759259258,0.04037037037037037
"apple.com",10.493425925925926,5.5494212962962965
"opekepe.gov.gr",10.491724537037037,3.420798611111111
"iplogger.org",10.453715277777777,0.4231828703703704
"kpt.kyiv.ua",10.283043981481482,0.04839120370370371
"transmobil.pl",10.249976851851851,0.9046527777777778
"smartivo.com",10.179490740740741,0.645150462962963
"otenko.com",10.14857638888889,0.7004861111111111
"bus62.ru",10.064305555555556,0.2863657407407407
"tallinn.ee",10.052569444444446,0.17200231481481482
"mispicaderos.com",10.049212962962963,0.32252314814814814
"freetrack.com.ua",10.03241898148148,0.5167708333333334
"stigmap.gr",9.976053240740741,0.5434837962962963
"geomappe.org",9.951759259259259,3.147962962962963
"atrax4.com",9.931365740740741,0.7788888888888889
"itrack.com.br",9.877546296296297,0.9785069444444445
"huntermonitoreoperu.com",9.816064814814816,0.8450347222222222
"smartmovepro.net",9.742268518518518,0.38587962962962963
"gaccom.jp",9.7365625,0.7291666666666667
"matrixiangroup.com",9.691851851851851,1.8187037037037037
"nap-camp.com",9.660613425925925,0.48106481481481483
"compareschoolrankings.org",9.633530092592592,0.5538310185185186
"orderlord.com",9.616643518518519,0.5083912037037038
"maklarhuset.se",9.59763888888889,0.14403935185185185
"axega112.gal",9.596064814814815,0.007881944444444445
"lasy.gov.pl",9.591770833333326,1.815625
"cartoradio.fr",9.56642361111111,2.4474305555555556
"anglers.jp",9.484178240740741,0.18927083333333333
"spartan.com",9.461516203703704,0.23185185185185186
"mapsdirections.info",9.455324074074074,0.7129629629629629
"brono.com",9.436886574074073,0.9250462962962963
"201.140.100.144",9.40599537037037,0.20228009259259258
"sitrack.mx",9.394386574074074,0.8348726851851852
"ivao.aero",9.334212962962962,0.799363425925926
"aqicn.org",9.282719907407408,0.11962962962962964
"finder-portal.com",9.234918981481481,0.9091203703703704
"geoportalgasolineras.es",9.228622685185185,0.3358101851851852
"micronauta.dnsalias.net",9.180150462962963,0.16842592592592592
"sre.gob.mx",9.17644675925926,0.22134259259259262
"rescue1122.org",9.17275462962963,0.18563657407407408
"metar-taf.com",9.152002314814814,0.6774305555555555
"geoportal.co.me",9.114918981481482,0.6410300925925926
"lontex.pl",9.074710648148148,0.6153356481481481
"nex.ba",8.953368055555556,0.2989236111111111
"enre.gov.ar",8.940532407407407,0.18244212962962963
"eurobydleni.cz",8.918217592592592,0.7070601851851852
"weathercloud.net",8.890729166666667,0.35163194444444446
"squareyards.com",8.887268518518518,0.2203009259259259
"mosgortrans.com",8.869953703703704,0.205625
"carbu.com",8.808923611111112,0.14777777777777779
"ingress.com",8.776099537037037,0.8886226851851853
"gpsvisualizer.com",8.772835648148147,2.4044675925925922
"adultwork.com",8.71861111111111,0.693587962962963
"bargheman.com",8.674247685185186,0.457037037037037
"comune.roma.it",8.65109953703704,0.3247453703703704
"contact.page",8.610578703701588,0.8709606481481545
"parking.spb.ru",8.60457175925926,0.09225694444444445
"ktrack.ro",8.601539351851851,0.3677546296296297
"slowhop.com",8.553506944444445,0.29108796296296297
"gestya.com",8.533935185185188,0.5882175925925927
"smprojects.ru",8.504375,0.31288194444444445
"digitalglobe.com",8.494618055555557,2.8760069444444443
"yellowfox.de",8.481655092592591,0.6963310185185185
"skaner.com",8.456168981481483,1.1750925925925924
"mobilenumbertracker.com",8.446585648148147,0.25265046296296295
"prochitecture.com",8.438564814814814,1.5747337962962964
"force.com",8.421458333333335,0.991446759259259
"leafletjs.com",8.38136574074074,0.2761574074074074
"superfastmaps.co.uk",8.362094907407407,0.03177083333333333
"supercharge.info",8.320011574074075,0.9015046296296296
"e-turysta.pl",8.283020833333333,1.197951388888889
"ot76.ru",8.264872685185185,0.06630787037037036
"spotwork.biz",8.24420138888889,0.30811342592592594
"asnetgps.net",8.233333333333333,0.7715162037037037
"la-flamme-rouge.eu",8.229826388888888,2.534525462962963
"gpsmanager.pl",8.22775462962963,1.2031597222222221
"greyhound.com",8.221527777777778,0.8362615740740741
"zditm.szczecin.pl",8.213449074074074,0.08511574074074074
"policia.gov.co",8.18050925925926,0.2067708333333333
"polskazobaczwiecej.pl",8.15122685185185,0.4049652777777778
"flota-online.pl",8.112187499999994,1.0214930555555546
"fulltrackapp.com",8.092974537037039,1.355509259259259
"inpost.pl",8.034861111111113,0.30303240740740744
"overseetracking.com",8.024212962962963,1.6172800925925925
"rce-event.de",8.005266203703703,0.0010069444444444444
"mimamoru-kuruma.jp",7.9745949074074085,1.228391203703704
"epolice.ir",7.972337962962963,0.11631944444444445
"maxoptra.ru",7.962465277777776,0.17017361111111112
"spain.info",7.927233796296297,0.7056828703703704
"brunoespiao.com.br",7.914421296296296,0.5616087962962963
"webcam-binnenvaart.nl",7.908298611111111,0.33099537037037036
"topgeometri.it",7.900196759259259,2.9533449074074074
"cam-finder.com",7.893229166666667,0.027685185185185184
"alarma.ro",7.87679398148148,0.5648958333333334
"ligataxi.com",7.842858796296298,0.21236111111111114
"gloryshole.com",7.836967592592592,0.29819444444444443
"johndee.com",7.833101851851852,0.2974537037037037
"sw-management.at",7.831111111111111,0.7032060185185185
"citas.med.ec",7.828530092592593,0.1345023148148148
"supercasa.pt",7.828252314814815,0.5818865740740741
"topreality.sk",7.82630787037037,0.5340162037037037
"bst.digital",7.8121643518518535,0.6187037037037038
"tracergps.com",7.809398148148149,0.4063657407407407
"speedy.com.ar",7.779120370370371,0.9985185185185185
"collectplus.co.uk",7.77212962962963,0.32038194444444446
"sncf.fr",7.754641203703705,0.019363425925925926
"addressesandpostcodes.co.uk",7.7496527777777775,2.9972337962962965
"geocaching.com",7.7490046296296295,0.898599537037037
"firetree.net",7.722986111111111,0.5228356481481482
"masstimes.org",7.674826388888889,1.1423263888888888
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.67224537037037,2.462037037037037
"e-server.com.pl",7.658703703703704,0.6842245370370371
"o3.ru",7.592291666666668,0.28790509259259256
"radiosondy.info",7.5678125,0.36160879629629633
"metropoliaztm.pl",7.562280092592593,0.31533564814814813
"project-gc.com",7.552233796296297,0.5724537037037037
"scout-gps.ru",7.542800925925926,0.6508449074074074
"haritamap.com",7.542037037037037,1.655150462962963
"skyfms.com",7.541493055555556,0.867013888888889
"realbus.pl",7.473599537037036,0.0975462962962963
"tourister.ru",7.4689351851851775,0.735439814814815
"cybo.com",7.407777777777776,0.5194328703703702
"15track.com",7.404421296296296,0.1083912037037037
"geamap.com",7.39337962962963,2.758402777777778
"citypoint.ru",7.386076388888888,0.7941087962962964
"lvgmc.lv",7.381944444444445,0.10583333333333333
"avval.ir",7.3654166666666665,0.11386574074074074
"capfun.com",7.332199074074074,0.17755787037037038
"civico.com",7.3161805555555555,0.06674768518518519
"infornet.com.br",7.3130092592592595,0.49895833333333334
"mapillary.com",7.284861111111111,2.728460648148148
"gddkia.gov.pl",7.272581018518518,0.849837962962963
"nav.by",7.259907407407408,0.4917939814814815
"linqo.io",7.249282407407407,0.7304050925925926
"fpln.ru",7.242465277777778,0.7066666666666667
"reality.sk",7.2422916666666675,0.42342592592592593
"vriskoapostasi.gr",7.217708333333333,0.2970601851851852
"mappedometer.com",7.206793981481481,1.7131944444444445
"russianpost.ru",7.162511574074075,0.6362847222222223
"sondehub.org",7.156979166666666,0.40702546296296294
"lokalizatorgps24.pl",7.145011574074074,0.8986805555555556
"mondialrelay.be",7.128368055555556,0.25403935185185184
"elcar-online.pl",7.116689814814815,0.7525462962962963
"sucursales.net",7.114733796296297,0.2925462962962963
"enelint.global",7.0896990740740735,1.97693287037037
"mobilauto.com.ua",7.042013888888889,0.15979166666666667
"sledi.eu",7.0409143518518515,0.4957060185185185
"tophifi.pl",7.027488425925926,0.008194444444444445
"sapo.pt",6.990937499999999,0.9070254629629629
"bestmaps.ru",6.973518518518518,1.1379166666666667
"acme.com",6.9434606481481485,1.6379745370370369
"qudini.com",6.938125,0.047824074074074074
"touristgah.com",6.926828703703704,0.32663194444444443
"rigassatiksme.lv",6.9003125,0.14601851851851852
"gazoleen.com",6.872847222222219,0.06421296296296296
"ridingazua.cc",6.843680555555555,0.32828703703703704
"fm-track.com",6.837928240740746,0.9107175925925927
"annuaire-mairie.fr",6.825115740740741,0.8257291666666666
"iform.dk",6.824560185185185,0.5866898148148149
"makemydrivefun.com",6.823321759259259,0.17225694444444445
"weblink.it",6.822511574074074,0.38591435185185186
"gdedps.com",6.818206018518518,0.09722222222222222
"tractive.com",6.816840277777778,4.330868055555555
"mytransics.com",6.803472222222222,0.4443055555555556
"dokladno.com",6.802893518518519,0.6587615740740742
"skybrake.lv",6.7690277777777785,0.5949305555555555
"sitrack.com",6.7645023148148145,0.4435648148148148
"owaka.live",6.745659722222222,0.7233912037037037
"usgs.gov",6.71025462962963,1.309803240740741
"thalysnet.com",6.702523148148148,0.10670138888888889
"gpx.studio",6.6892708333333335,1.5108796296296296
"fitorf.ru",6.6865046296296295,2.7571990740740744
"metatrak.it",6.650034722222223,0.5211921296296297
"wtsoftware.com.br",6.609675925925926,0.05303240740740741
"buste.in",6.598969907407407,0.6397685185185186
"p-on.ru",6.595023148148147,0.49159722222222224
"freedar.uk",6.517604166666667,0.309537037037037
"chowari.jp",6.487592592592592,0.2060648148148148
"kupbilecik.pl",6.4849652777777775,6.481423611111111
"alio.lt",6.48349537037037,0.5184027777777778
"pttn.com",6.454930555555555,0.10743055555555556
"trackbus.in",6.444143518518519,0.4274537037037037
"icnf.pt",6.354722222222222,0.35791666666666666
"autosatnet.eu",6.345046296296296,0.5581018518518518
"track-pod.com",6.330162037037037,0.37824074074074077
"garage-gps.com",6.3015625,0.29516203703703703
"geopoint.host",6.298634259259259,0.49292824074074076
"lp-portal.pl",6.2914467592592604,1.5903240740740736
"bulurum.com",6.290208333333333,0.8100347222222223
"viacargo.com.ar",6.280358796296296,0.11887731481481482
"gordondelivery.com",6.276909722222222,0.32637731481481486
"gooddealgps.com",6.264212962962963,2.4037152777777777
"komoot.de",6.264004629629629,1.752210648148148
"securitrac.net",6.258252314814815,0.0225
"regione.fvg.it",6.207187500000001,0.9918171296296296
"lteitaly.it",6.1975,0.7744560185185185
"easylocator.net",6.1825,0.25872685185185185
"guaguasglobal.com",6.159965277777777,0.3324652777777778
"linkfanel.net",6.15125,0.07645833333333334
"vk-list.com",6.146134259259259,0.0040625
"infobus.kz",6.127488425925926,0.07431712962962964
"redremax.com",6.126087962962963,0.03563657407407407
"grameenphone.com",6.113287037037036,0.6879282407407408
"epaka.pl",6.108379629629609,0.2980555555555561
"iett.gov.tr",6.105775462962963,0.05292824074074074
"coordinates-converter.com",6.100555555555555,0.9596412037037036
"busy-krk.pl",6.08261574074074,0.1564699074074074
"elguardiero.com",6.07625,0.00042824074074074075
"m2bomber.com",6.074201388888889,0.1892013888888889
"misterimprese.it",6.063888888888889,0.6117824074074074
"celesc.com.br",6.062453703703704,0.4605208333333333
"pathfindsistema.com.br",6.0606481481481485,0.4348611111111111
"104.com.tw",6.059826388888889,0.11222222222222222
"jcyl.es",6.033113425925927,0.08511574074074078
"todostuslibros.com",6.002523148148148,0.1108449074074074
"reportaziende.it",6.002372685185185,0.04972222222222222
"osm4wiki.toolforge.org",5.995844907407408,1.838263888888889
"rpdy.us",5.990555555555555,2.6759143518518527
"gortransperm.ru",5.980543981481481,0.23589120370370373
"kojaro.com",5.977719907407407,0.17135416666666667
"lescrous.fr",5.974444444444445,0.0337037037037037
"tcdd.gov.tr",5.963622685185185,0.42385416666666664
"logisticadcn.com",5.959131944444444,0.49796296296296294
"timhiking.com",5.930763888888889,0.6160532407407409
"logistic.tools",5.91818287037037,0.45287037037037037
"goradar.ru",5.909895833333334,0.5349074074074074
"distanciacidades.net",5.907951388888889,0.31505787037037036
"comunidad.madrid",5.884652777777778,0.13950231481481482
"localizaregratis.ro",5.880289351851852,0.41271990740740744
"lardi-trans.com",5.878344907407407,0.031655092592592596
"nsw.gov.au",5.876076388888888,0.8762384259259258
"distancecalculator.net",5.874039351851851,0.9539236111111111
"datingshall.life",5.872847222222222,0.3168402777777778
"knightlab.com",5.855347222222222,0.7170023148148149
"apisul.com.br",5.851284722222222,0.22116898148148148
"kartagoroda.com.ua",5.847569444444445,0.8009953703703704
"minsal.cl",5.838101851851852,0.05108796296296296
"koponyeg.hu",5.837650462962963,0.0007175925925925926
"navisoft.online",5.8306712962962965,0.303125
"beniculturali.it",5.821157407407408,0.5616666666666666
"performance-al.com.br",5.803842592592592,0.2536574074074074
"24hm.net",5.742905092592592,0.6217476851851853
"lardi-trans.ua",5.719444444444444,0.021608796296296296
"blocket.se",5.706099537037037,0.1751851851851852
"vworld.kr",5.690706018518519,0.45358796296296294
"delengine.com",5.674027777777778,0.5384953703703703
"familio.org",5.6660763888888885,1.8906712962962964
"um.warszawa.pl",5.664594907407406,0.08351851851851855
"czynaczas.pl",5.657303240740741,0.1484375
"topuniversities.com",5.655277777777778,0.15038194444444444
"nowmsg.com",5.649999999999999,2.1125000000000003
"redtaxi.co.in",5.63545138888889,0.13871527777777776
"catastro.gov.py",5.6326273148148145,1.2718171296296297
"decea.mil.br",5.62931712962963,0.2514699074074074
"m3risk.com.br",5.627557870370371,0.14666666666666664
"prodigycad.com",5.626157407407407,1.1810069444444444
"statuspnr.in",5.605370370370371,0.4642013888888889
"distancefromto.net",5.558310185185185,0.7535185185185185
"vau.aero",5.549305555555556,0.09465277777777778
"sensor.community",5.544085648148146,0.17146990740740736
"10.10.20.18",5.537604166666667,0.05609953703703704
"generali.com",5.51744212962963,0.01693287037037037
"373soft.ru",5.462974537037037,0.155625
"neoris.io",5.459467592592593,1.2364583333333334
"cargotrack.ro",5.438275462962964,0.42833333333333334
"traffic-update.co.uk",5.437337962962963,0.26782407407407405
"mdates.com",5.429108796296297,0.09527777777777778
"ca.gov",5.4174305555555575,0.1398842592592593
"aviation-safety.net",5.400729166666667,0.5227546296296296
"bus67.ru",5.398148148148149,0.07219907407407407
"muzyczneradio.pl",5.397453703703704,0.0069791666666666665
"lvceli.lv",5.391469907407408,0.5351851851851852
"geojson.io",5.384375,2.1696875
"dedas.com.tr",5.377071759259259,1.4880092592592593
"wikimapia.org",5.358055555555556,1.3260185185185185
"ports.com",5.354722222222223,0.7010763888888889
"gps.id",5.353634259259259,0.2669560185185184
"caminhoesecarretas.com.br",5.348634259259259,0.05056712962962963
"tdc.dk",5.331909722222222,0.1874537037037037
"fuelo.net",5.331226851851851,0.16756944444444438
"entree.nu",5.329178240740741,0.04902777777777778
"persat.com.ar",5.3224884259259255,0.16709490740740743
"zivefirmy.cz",5.322187500000001,0.49166666666666664
"ondroad.net",5.320069444444444,0.21178240740740742
"visura.pro",5.310138888888889,0.939224537037037
"treinposities.nl",5.300092592592592,0.13137731481481482
"pleinchamp.com",5.286412037037037,0.02980324074074074
"showmelocal.com",5.283946759259259,1.6628125
"dssgroup.it",5.270914351851852,1.103287037037037
"mspyonline.com",5.251435185185185,0.40827546296296297
"nexoinmobiliario.pe",5.247962962962963,0.034340277777777775
"ticketmaster.com.mx",5.243715277777778,0.3098611111111111
"idatabaze.cz",5.2015625,0.25604166666666667
"jm-date.com",5.173252314814815,0.04181712962962963
"ufalinux.ru",5.164641203703703,0.022534722222222223
"livegpstracks.com",5.162037037037037,0.36158564814814814
"unesonora.com",5.161412037037037,0.05903935185185185
"andreani.com.ar",5.157754629629629,0.29368055555555556
"rateyourmusic.com",5.146678240740741,0.23988425925925927
"sysoco.fr",5.145358796296296,0.7406481481481483
"maproulette.org",5.141111111111111,2.5570023148148144
"activetrip.me",5.13275462962963,1.1833796296296297
"mundraub.org",5.129386574074074,0.556400462962963
"multialarm.hu",5.1275,0.3565277777777778
"comune.milano.it",5.117685185185185,0.20531249999999995
"josm.pl",5.107083333333334,0.4062152777777778
"dgterritorio.gov.pt",5.077037037037037,0.7148148148148148
"atlantida2.mx",5.055775462962964,0.24824074074074073
"gps.az",5.038252314814814,0.09158564814814814
"mosreg.ru",5.0324074074074066,0.6290740740740739
"huawei.com",5.025925925925929,0.6465856481481481
"chaletsauquebec.com",5.020069444444444,0.7127777777777777
"infobus.eu",5.0175578703703705,0.06980324074074074
