"host","tps","tps_miss"
"openstreetmap.org",1930.098634259259,776.5080208333333
"cherryblossomwatch.com",738.8483680555555,10.84607638888889
"mon-essence.fr",268.3243981481482,6.223159722222222
"localhost",229.30630787037038,24.674016203703705
"openrailwaymap.org",189.8150115740741,29.74767361111111
"kadastr.live",185.54873842592593,46.190127314814816
"qualp.com.br",113.3932986111111,1.0087500000000003
"mondialrelay.fr",98.13997685185186,4.221770833333333
"ad-production-stage.com",87.67532407407407,0.12024305555555556
"arcgis.com",82.33091435185187,17.916527777777677
"onliner.by",78.63866898148149,1.846886574074074
"myrouteapp.com",75.83886574074074,17.41232638888889
"otaghak.com",67.79461805555556,15.62976851851852
"tracksolidpro.com",64.75381944444445,13.965347222222222
"sentinel-hub.com",63.5369212962963,12.119965277777778
"gites-de-france.com",63.45537037037037,3.0547800925925928
"topographic-map.com",60.35010416666666,5.456770833333333
"127.0.0.1",59.73637731481482,6.093877314814815
"mediamanif.org",57.68940972222222,0.40953703703703703
"tracksolid.com",52.377430555555556,7.395208333333334
"nakarte.me",52.19896990740741,10.939374999999998
"araskargo.com.tr",51.784212962962954,3.4652083333333334
"skelbiu.lt",49.157233796296296,6.102222222222222
"mobiliz.com.tr",45.68511574074074,5.684432870370371
"lemonde.fr",44.504826388888894,0.2857175925925926
"gays-cruising.com",41.147592592592595,1.465474537037037
"afstandmeten.nl",41.009791666666665,2.5030439814814818
"solutudo.com.br",40.18523148148148,0.7404050925925926
"monmaster.gouv.fr",40.00920138888889,0.18976851851851853
"pastvu.com",39.982824074074074,4.51287037037037
"openstreetmap.fr",39.50663194444445,6.031458333333334
"fishermap.org",37.946331018518514,14.655173611111113
"geotree.ru",35.095474537037035,3.8962731481481483
"cdsvyatka.com",35.063414351851854,0.24600694444444446
"calculitineraires.fr",34.54359953703704,5.7186111111111115
"rubmaps.ch",33.53983796296296,1.5243055555555556
"busti.me",33.52231481481482,1.040150462962963
"retromap.ru",33.51138888888889,6.92613425925926
"michelin.com",33.192627314814814,7.474537037037037
"omnicomm.ru",32.943715277777784,5.17417824074074
"trackgps.ro",32.92319444444444,5.3711111111111105
"atlasgr.com.br",32.89288194444445,0.9890972222222223
"becasbenitojuarez.gob.mx",32.62665509259259,1.6843287037037038
"trackingo.in",31.97525462962964,4.450254629629629
"tvil.ru",31.724386574074074,1.1332870370370367
"visugpx.com",31.20658564814815,6.400648148148148
"prasarana.com.my",30.98537037037037,0.42942129629629633
"esri.com",30.401273148148146,9.938784722222223
"d-flight.it",29.797222222222224,5.777673611111111
"dhl.pl",29.478773148148147,3.9595717592592594
"touristgah.com",29.421747685185185,1.521400462962963
"sinopticoplus.com",29.246863425925927,1.1733680555555557
"mapcustomizer.com",28.354583333333334,3.567337962962963
"houjin.jp",28.118761574074075,0.5159490740740741
"navifleet.pl",28.10269675925926,3.065462962962963
"drivetest.ca",27.843912037037036,0.323125
"wpfmobilemap.app",27.185046296296296,4.414456018518519
"ruptela.com",26.875983796296296,2.979375
"buonny.com.br",26.58394675925926,1.419166666666667
"kojaro.com",26.42931712962963,0.6055208333333333
"omnilink.com.br",26.264351851851853,2.3886458333333334
"simrail.app",25.592766203703704,1.0534027777777777
"rotasbrasil.com.br",25.565416666666668,1.0441435185185186
"satwork.net",25.369479166666668,1.9679398148148148
"cyclingprodata.com",25.336724537037036,0.3653240740740741
"aida.de",24.3162037037037,0.1029050925925926
"wikiroutes.info",24.278842592592593,3.1439699074074072
"la-spa.fr",24.152569444444445,0.11938657407407408
"searates.com",24.07980324074074,0.27118055555555554
"rutadirecta.com",24.061180555555552,0.6448379629629629
"bst.digital",23.526863425925924,1.5151273148148143
"monitoreo360.com",23.28822916666667,1.8763657407407408
"rainviewer.com",23.015891203703703,0.1527199074074074
"ravex.com.br",22.93700231481482,0.940763888888889
"opentechgr.com.br",22.91505787037038,1.509537037037037
"haya.es",22.577314814814816,0.5121990740740741
"openstreetmap.hu",22.53114583333333,3.0637962962962964
"glonasssoft.ru",22.34729166666667,2.616967592592593
"inpost.es",22.32115740740741,0.5052314814814814
"codigopostal.gov.co",21.87641203703704,1.7942013888888888
"bccba.org.ar",21.80300925925926,0.1659837962962963
"adsbexchange.com",21.758090277777775,1.8128472222222223
"m2mbd.com",21.63133101851852,1.1741087962962964
"",21.47880787037037,5.390173611111111
"statshunters.com",21.422175925925927,1.6946759259259259
"metrocuadrado.com",21.04791666666667,0.3316550925925926
"cargorun.ru",20.851412037037033,0.6770254629629628
"windfinder.com",20.72900462962963,2.2960648148148146
"findlatitudeandlongitude.com",20.72883101851852,5.147106481481481
"mindat.org",20.29548611111111,4.0236226851851855
"cirkwi.com",19.958032407407412,2.0422453703703702
"openrouteservice.org",19.71921296296296,3.7811574074074077
"tekom.pl",19.476064814814812,4.868229166666667
"capfun.com",19.238935185185184,0.5236574074074074
"ipmetradar.com.br",19.112303240740744,0.35420138888888886
"brouter.de",18.867199074074076,4.215601851851852
"digitrack.pl",18.82939814814815,1.4553935185185185
"latlong.net",18.796921296296297,6.341840277777778
"minsktrans.by",18.750011574074072,0.14934027777777778
"nocowanie.pl",18.592291666666792,1.174780092592584
"groupalarm.com",18.563425925925923,0.017488425925925928
"policia.gov.co",18.438958333333332,1.1638310185185186
"floodmap.net",18.427939814814813,1.2489930555555555
"mk.local",18.26158564814815,0.9315856481481481
"cruisingmap.net",18.226956018518518,0.7898032407407407
"natuurmonumenten.nl",18.147858796296298,0.9538310185185185
"sirap.fr",18.04980324074074,6.046840277777782
"moscarossa.biz",17.999131944444443,0.32490740740740737
"itspl.net",17.730324074074076,1.3020023148148148
"ibge.gov.br",17.34362268518518,2.8160300925925927
"lyft.net",17.187013888888888,6.802569444444446
"fort-monitor.ru",17.12565972222222,2.196111111111111
"angazadesign.com",17.10701388888889,0.4792708333333333
"footpathmap.co.uk",16.997974537037038,5.164803240740741
"sii.cl",16.83800925925926,3.3626851851851853
"sab.gov.co",16.74627314814815,0.11194444444444444
"sie.gob.bo",16.615949074074074,1.4613888888888888
"wikiloc.com",16.53599537037037,4.836574074074075
"telekom.de",16.45388888888889,2.868159722222224
"dgt.es",16.136296296296294,0.6405439814814815
"namaz.today",16.123483796296295,0.4809837962962963
"lefigaro.fr",16.094756944444445,1.054664351851852
"senamhi.gob.pe",16.06038194444444,0.8603587962962962
"10.206.1.210",15.995925925925926,0.8924074074074074
"gpstrackerxy.com",15.92116898148148,1.5932175925925927
"verkehrslage.de",15.766412037037037,0.7436689814814815
"station-carburant.fr",15.587094907407407,0.4287037037037037
"doz.pl",15.548854166666667,0.3115625
"edk.org.pl",15.449606481481482,1.153460648148148
"datasystem.pl",15.392488425925926,2.2982060185185187
"logitracs.com",15.353136574074073,3.3046643518518515
"freemaptools.com",15.339016203703704,1.456701388888889
"ivao.aero",15.305937499999997,1.3516898148148149
"anwb.nl",15.248715277777778,0.4594212962962963
"historicaerials.com",15.24861111111111,6.075543981481482
"marinetraffic.live",15.205300925925926,1.807037037037037
"att.com",15.175034722222225,1.9490393518518516
"huntermonitoreo.com",15.003391203703705,1.784826388888889
"kosmosnimki.ru",14.779675925925925,2.157337962962963
"centraldofuncionario.com.br",14.766655092592593,0.34314814814814815
"fws.gov",14.69619212962963,1.3075
"suleymaniyetakvimi.com",14.383668981481481,3.3897800925925923
"autotrack.nl",14.275104166666667,0.1955787037037037
"mapio.net",14.262175925925925,1.4684143518518518
"overpass-turbo.eu",14.246493055555556,2.0964004629629627
"infis.pl",14.19540509259259,2.5923148148148147
"nits.com.bd",14.085960648148149,1.9111921296296297
"lasy.gov.pl",14.02703703703703,2.906388888888888
"tilannehuone.fi",13.966712962962964,0.4090625
"lightningmaps.org",13.953217592592592,1.3444907407407407
"locator.ua",13.908298611111109,0.9597222222222219
"registradores.org",13.726111111111113,2.1723726851851852
"fourc.net",13.686597222222222,0.031990740740740736
"1maps.ru",13.59869212962963,3.0277083333333334
"nehnutelnosti.sk",13.512488425925927,1.0462037037037037
"fleetx.io",13.433368055555556,2.3901736111111114
"abexacloud.com",13.422118055555554,0.02872685185185185
"getrak.com",13.414791666666666,0.5820023148148148
"gov.hu",13.378217592592593,0.32872685185185185
"abs.gov.au",13.233842592592593,0.6990393518518518
"fremdgehen69.com",13.131875,0.0969212962962963
"e-leiloes.pt",13.109814814814815,0.29431712962962964
"simplaza.org",13.019641203703703,0.5515740740740741
"unsa.org",12.998622685185186,0.17614583333333333
"waymarkedtrails.org",12.983113425925925,2.4129513888888887
"spartan.com",12.974930555555563,0.19092592592592608
"ozon.ru",12.968275462962964,0.3283449074074074
"itrack.top",12.927847222222223,1.040335648148148
"truck-control.by",12.908842592592594,1.3120833333333335
"astro.com",12.896412037037036,0.5591898148148148
"nycpokemap.com",12.71570601851852,0.5884606481481481
"cnig.es",12.71375,1.502372685185185
"transport.cv.ua",12.65818287037037,0.06987268518518519
"itrack.com.br",12.57008101851852,1.8488078703703703
"spain.info",12.495659722222221,1.0662268518518518
"manymap.io",12.297337962962963,2.326296296296296
"remoteeyeplsat.net",12.273530092592592,0.8787615740740741
"mappeweb.it",12.209386574074074,3.0642245370370373
"sondehub.org",12.208310185185185,1.0465162037037037
"ridewithgps.com",12.169803240740741,3.776087962962963
"24hm.net",12.166238425925926,1.8076273148148148
"stigmap.gr",12.091689814814815,0.7822916666666667
"iform.dk",12.077152777777778,1.6223726851851852
"aqar.fm",12.054791666666667,1.1924189814814812
"slowhop.com",11.966574074074074,0.5025
"transmobil.pl",11.944942129629629,1.3953472222222223
"micronauta.dnsalias.net",11.827638888888888,0.3337731481481481
"recorditalia.net",11.805625000000001,1.9268402777777778
"supercharge.info",11.773113425925928,1.3175810185185186
"agriturismo.it",11.757442129629629,1.0479282407407406
"freetrack.com.ua",11.679618055555556,0.7020833333333333
"spotwork.biz",11.646365740740741,0.4387037037037037
"fetchgis.com",11.529837962962963,3.252766203703704
"119.235.249.45",11.520949074074075,0.09559027777777777
"eais.go.kr",11.504664351851853,1.1506944444444445
"mtrack.eu",11.471180555555556,0.5823263888888889
"sre.gob.mx",11.461331018518518,0.2864236111111112
"googleusercontent.com",11.442048611111,1.500057870370349
"gpstracking.ro",11.397094907407407,1.2451273148148148
"rega.ch",11.392870370370371,0.0005902777777777778
"service-public.fr",11.33550925925926,2.782511574074074
"rail.cc",11.303229166666666,0.48619212962962965
"mundraub.org",11.297384259259259,1.2303472222222223
"icnf.pt",11.284780092592595,0.785775462962963
"streetcheck.co.uk",11.270266203703704,1.2295949074074075
"shipxpert.de",11.266527777777778,4.138819444444445
"tallinn.ee",11.252060185185185,0.287962962962963
"milffinder.com",11.180520833333333,0.12371527777777777
"czynaczas.pl",11.105729166666666,0.31418981481481484
"topuniversities.com",11.105208333333334,0.2587847222222222
"biji.co",11.01741898148148,1.632199074074074
"kpt.kyiv.ua",11.006018518518518,0.10034722222222223
"gdedps.com",10.950231481481481,0.30453703703703705
"aqicn.org",10.92511574074074,0.23542824074074073
"koordinaten-umrechner.de",10.902708333333335,2.04037037037037
"nap-camp.com",10.899861111111111,0.768599537037037
"securitrac.net",10.88525462962963,0.163125
"huntermonitoreoperu.com",10.875393518518518,0.7781134259259259
"visir.is",10.844074074074074,0.5809027777777778
"kazantransport.ru",10.789525462962963,0.04716435185185185
"kooora.com",10.777303240740741,0.2575925925925926
"stops.lt",10.741377314814816,0.33784722222222224
"brono.com",10.71369212962963,1.6424189814814814
"smartivo.com",10.70204861111111,0.9588194444444444
"assistcargo.com",10.565104166666666,0.4293865740740741
"ministeriodegobierno.gob.ec",10.476377314814815,1.201238425925926
"fff.fr",10.462916666666665,0.6417824074074073
"nex.ba",10.416550925925925,0.4890740740740741
"weathercloud.net",10.369097222222221,0.32875000000000004
"url.edu.gt",10.281539351851851,0.011030092592592593
"smartmovepro.net",10.26537037037037,0.5332175925925925
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.259293981481482,3.116909722222222
"bilkom.pl",10.254143518518516,0.1398726851851852
"geotastic.net",10.242476851851851,0.3141319444444444
"komparing.com",10.224675925925926,0.3287037037037037
"worldpostalcode.com",10.19542824074074,2.5241319444444446
"geoportal.co.me",10.188981481481482,0.7567013888888889
"filae.com",10.167673611111113,0.44766203703703705
"lontex.pl",10.1546875,1.0325
"cartoradio.fr",10.146689814814813,3.211967592592593
"geoworld.space",10.14511574074074,0.3126851851851852
"rescue1122.org",10.11556712962963,0.7488194444444444
"ridingazua.cc",10.02951388888889,0.8703125
"buscounchollo.com",10.015081018518519,0.2246875
"talabatey.com",9.923715277777777,0.22594907407407408
"iplogger.org",9.920856481481483,0.4832291666666667
"mappedometer.com",9.910844907407407,2.483865740740741
"orderlord.com",9.875081018518516,0.6086226851851851
"maklarhuset.se",9.836793981481481,0.21548611111111113
"csb.gov.tr",9.825243055555557,3.358310185185185
"maiia.com",9.822384259259257,0.6440162037037037
"otenko.com",9.819351851851852,0.8831597222222223
"supercasa.pt",9.785613425925927,0.8772106481481481
"citas.med.ec",9.761782407407408,0.45348379629629626
"educamaisbrasil.com.br",9.688842592592593,0.7247685185185185
"pickrr.com",9.656909722222222,1.8686574074074074
"squareyards.com",9.633032407407407,0.3096064814814815
"axega112.gal",9.609918981481481,0.008680555555555554
"geocaching.com",9.601712962962962,1.2
"compareschoolrankings.org",9.532083333333333,0.5695370370370371
"tracergps.com",9.531469907407407,0.5982060185185185
"foundi.info",9.500162037037038,2.26869212962963
"csdeo.ir",9.494664351851851,0.19605324074074074
"fulltrackapp.com",9.455740740740742,2.064409722222222
"skaner.com",9.44082175925926,1.9313773148148148
"radar-opadow.pl",9.435567129629629,0.26792824074074073
"geomappe.org",9.399942129629629,3.0361805555555557
"annunci69.it",9.384641203703705,0.03710648148148148
"leafletjs.com",9.318368055555556,0.2995486111111111
"track-pod.com",9.317905092592593,0.5139236111111111
"vworld.kr",9.300428240740741,0.9325231481481481
"overseetracking.com",9.250196759259259,2.154699074074074
"freedar.uk",9.23508101851852,0.2578935185185185
"gpx.studio",9.21380787037037,2.4211805555555554
"celesc.com.br",9.209988425925927,1.1520023148148149
"eurobydleni.cz",9.161944444444444,1.0508217592592592
"flota-online.pl",9.130868055555549,1.4840393518518529
"enre.gov.ar",9.128055555555555,0.1127662037037037
"archyvai.lt",9.12517361111111,0.8570949074074075
"sitrack.mx",9.119606481481481,1.1990277777777778
"gtrans.com.br",9.040486111111111,0.2180787037037037
"kelkkareitit.fi",9.0065625,1.2204745370370371
"gaccom.jp",8.973993055555555,0.8297569444444444
"gpsvisualizer.com",8.936238425925925,2.4032870370370367
"spatialest.com",8.875902777777778,3.905763888888889
"getquickride.com",8.87136574074074,0.08893518518518519
"lp-portal.pl",8.84895833333334,2.168229166666667
"huawei.com",8.808368055555555,1.5995833333333334
"www.gob.mx",8.797997685185186,0.220625
"atrax4.com",8.785578703703704,0.9751041666666667
"yellowfox.de",8.743136574074073,0.9112847222222222
"radiosondy.info",8.72369212962963,0.5059953703703703
"e-turysta.pl",8.723148148148148,1.4658333333333333
"gestya.com",8.718842592592592,0.8518518518518517
"alarma.ro",8.646030092592591,0.6664583333333335
"icomera.com",8.642905092592592,0.016469907407407405
"scout-gps.ru",8.633020833333333,0.8817361111111112
"mapsdirections.info",8.530798611111111,0.7585763888888889
"namozvaqti.uz",8.48508101851852,1.2955208333333332
"enelint.global",8.478449074074076,2.9900578703703706
"sutran.gob.pe",8.442650462962963,0.4065509259259259
"masstimes.org",8.424675925925927,1.5553587962962963
"baly.iq",8.40289351851852,0.11959490740740741
"citypoint.ru",8.400034722222221,1.065949074074074
"pttn.com",8.309641203703704,0.24827546296296296
"carbu.com",8.262164351851851,0.2480324074074074
"bus62.ru",8.24988425925926,0.4098148148148148
"bmkg.go.id",8.248819444444447,0.22732638888888884
"mineducacion.gov.co",8.204270833333332,0.06108796296296296
"mosgortrans.com",8.14642361111111,0.32229166666666664
"project-gc.com",8.140775462962964,0.8097685185185185
"matrixiangroup.com",8.121666666666666,2.914953703703704
"plowtracker.com",8.088182870370371,6.023587962962963
"webcam-binnenvaart.nl",8.084398148148148,0.2671064814814815
"ot76.ru",8.061608796296296,0.09972222222222223
"zditm.szczecin.pl",8.046481481481482,0.18313657407407408
"civico.com",7.991342592592592,0.07980324074074076
"trackbus.in",7.954178240740741,0.8808333333333334
"gpsmanager.pl",7.938148148148148,1.3386226851851852
"skyfms.com",7.928518518518518,0.9494212962962963
"kemdikbud.go.id",7.897407407407407,0.41954861111111114
"topgeometri.it",7.882152777777779,2.966886574074074
"asnetgps.net",7.844444444444444,0.8834953703703704
"lvceli.lv",7.837268518518519,0.9404976851851852
"boxdelivery.com.br",7.83332175925926,0.047546296296296295
"vriskoapostasi.gr",7.810798611111111,0.4817013888888889
"amazon.com",7.805856481481481,2.7054398148148153
"autosatnet.eu",7.801469907407407,1.0781597222222221
"openstreetmap.de",7.790775462962963,1.3566087962962958
"mobilenumbertracker.com",7.774178240740741,0.32319444444444445
"dokladno.com",7.7590625,0.776099537037037
"maxoptra.ru",7.7558796296296295,0.17425925925925925
"grameenphone.com",7.731851851851851,1.5600694444444443
"gloryshole.com",7.7187268518518515,0.3642476851851852
"dlubal.com",7.67150462962963,1.0014583333333333
"rce-event.de",7.660081018518518,0.0032060185185185186
"tractive.com",7.653483796296296,5.073206018518518
"regione.fvg.it",7.649328703703704,1.2781250000000002
"finder-portal.com",7.645347222222222,0.7627893518518518
"logisticadcn.com",7.634606481481481,0.8462847222222223
"propertyiq.com",7.634363425925926,2.7177314814814815
"komoot.de",7.6102546296296305,2.3012731481481477
"hava.ist",7.586261574074074,0.2742939814814815
"fpln.ru",7.58369212962963,0.8114814814814815
"hinode.pics",7.582303240740741,0.8338657407407407
"ucas.com",7.561284722222222,0.1688310185185185
"geamap.com",7.535405092592592,3.1925347222222222
"e-server.com.pl",7.524039351851852,0.9432291666666666
"kartagoroda.com.ua",7.5158101851851855,1.0097337962962962
"ligataxi.com",7.511956018518519,0.2894907407407406
"epsb.ca",7.509548611111111,0.4126851851851852
"adultwork.com",7.509386574074074,0.5133680555555556
"force.com",7.4635879629629605,0.9496064814814813
"inpost.pl",7.416030092592593,0.40653935185185186
"territoryhelper.com",7.383761574074074,1.3045833333333334
"pathfindsistema.com.br",7.337314814814816,0.9448263888888889
"iett.gov.tr",7.324837962962964,0.12327546296296298
"digitalglobe.com",7.313657407407407,3.119525462962963
"gooddealgps.com",7.251388888888889,2.9408796296296296
"parabellumhistory.net",7.244317129629629,0.1666435185185185
"acme.com",7.230324074074074,2.149837962962963
"comune.roma.it",7.213634259259258,0.28252314814814816
"mapillary.com",7.212604166666667,2.3358101851851854
"phototravellers.de",7.206469907407407,0.14212962962962963
"nav.by",7.151076388888889,0.5032407407407408
"speedy.com.ar",7.129733796296296,0.9702199074074074
"fm-track.com",7.116423611111118,0.9434722222222218
"semob.df.gov.br",7.1019907407407405,0.04708333333333333
"alio.lt",7.07849537037037,0.9666087962962963
"extremedates.com",7.072974537037037,0.12866898148148148
"familio.org",7.068368055555555,2.224201388888889
"logistic.tools",7.043564814814815,0.6327314814814815
"skybrake.lv",7.042291666666667,0.8176041666666667
"geosetter.de",7.039548611111111,1.9171527777777777
"army.mil",7.025335648148147,1.5765393518518513
"delengine.com",7.018726851851852,0.6974305555555556
"coordinates-converter.com",7.010925925925926,1.2607291666666667
"kerala.gov.in",6.994386574074076,1.526053240740741
"m2bomber.com",6.989027777777778,0.2466435185185185
"hamgardi.com",6.973252314814815,0.8708564814814815
"buste.in",6.968958333333333,0.8272337962962963
"cnr.gob.sv",6.964386574074074,2.1018402777777774
"navisoft.online",6.960393518518519,0.38699074074074075
"grupo-logistics.com",6.954965277777778,1.0385532407407407
"widetech.co",6.936354166666667,1.2831018518518518
"kensetumap.com",6.9103125,1.244027777777778
"meteocentrum.cz",6.8636689814814815,0.020578703703703703
"elcar-online.pl",6.8458101851851865,0.8554861111111112
"sw-management.at",6.839560185185186,0.6646759259259258
"sex-freunde.com",6.838599537037037,0.07309027777777778
"ktrack.ro",6.8177662037037035,0.45730324074074075
"sitrack.com",6.8115046296296295,0.6759259259259259
"sucursales.net",6.775162037037037,0.2990162037037037
"fuelgr.gr",6.772453703703704,0.24862268518518518
"andreani.com.ar",6.767083333333334,0.5806712962962962
"caminhoesecarretas.com.br",6.758680555555556,0.07818287037037037
"tourister.ru",6.7511689814814755,0.8012847222222226
"rigassatiksme.lv",6.744189814814815,0.13497685185185185
"tha.kz",6.69525462962963,0.19188657407407408
"cottagesincanada.com",6.635370370370371,0.9261574074074075
"mytransics.com",6.621585648148148,0.45880787037037035
"haritamap.com",6.574189814814815,2.0286921296296296
"ticketmaster.com.mx",6.557939814814815,0.4839236111111111
"realbus.pl",6.512696759259259,0.11644675925925926
"reality.sk",6.493842592592593,0.4348958333333333
"tdc.dk",6.476041666666667,0.3192013888888889
"brunoespiao.com.br",6.4618518518518515,0.5817361111111111
"nowmsg.com",6.454652777777777,2.3833449074074076
"linkfanel.net",6.436655092592592,0.13497685185185185
"cybo.com",6.435439814814808,0.5660185185185184
"dgterritorio.gov.pt",6.43431712962963,0.8577777777777775
"geoportalgasolineras.es",6.427465277777777,0.24667824074074074
"saabtnt",6.426944444444445,2.2964930555555556
"la-flamme-rouge.eu",6.426145833333333,1.4700231481481483
"simrail.eu",6.42519675925926,0.45131944444444444
"linqo.io",6.418009259259259,0.6993287037037036
"apisul.com.br",6.415486111111112,0.5343402777777778
"statuspnr.in",6.392627314814815,0.5186226851851852
"rateyourmusic.com",6.391886574074075,0.31875000000000003
"anglers.jp",6.3748148148148145,0.15009259259259258
"siblu.fr",6.360694444444444,0.13728009259259258
"realtsoft.net",6.3476967592592555,0.2911458333333337
"zmenu.com",6.340416666666668,1.3349768518518519
"sncf.fr",6.337488425925927,0.07373842592592593
"paypoint.com",6.307638888888889,0.710625
"redremax.com",6.281284722222222,0.07533564814814815
"homsa.net",6.272523148148148,0.15862268518518519
"josm.pl",6.261631944444445,0.5210069444444444
"usgs.gov",6.257858796296296,1.4659374999999994
"ceb.lk",6.247361111111111,0.48940972222222223
"lvgmc.lv",6.237175925925926,0.13847222222222222
"360radar.co.uk",6.234548611111111,0.1757638888888889
"smprojects.ru",6.210891203703704,0.1689351851851852
"buser.com.br",6.207685185185185,0.1428125
"showmelocal.com",6.204189814814815,1.9357754629629629
"bursakart.com.tr",6.191458333333333,0.23010416666666667
"metatrak.it",6.16099537037037,0.6319444444444444
"lokalizatorgps24.pl",6.158217592592593,0.9316898148148148
"codigopostal.gob.pe",6.146064814814815,0.11052083333333333
"flightera.net",6.145925925925926,0.23252314814814817
"knightlab.com",6.132662037037036,0.7402083333333334
"69.172.241.230",6.124340277777778,0.9697569444444445
"met.ie",6.12349537037037,0.001863425925925926
"o3.ru",6.112372685185185,0.2636342592592592
"jcyl.es",6.105104166666666,0.05861111111111109
"nca.by",6.102662037037036,1.032453703703704
"evolveodm.co.uk",6.098113425925926,0.00037037037037037035
"sysoco.fr",6.09650462962963,1.1625347222222222
"ca.gov",6.094826388888886,0.17047453703703713
"cfeteit.mx",6.091909722222223,0.24966435185185182
"annuaire-mairie.fr",6.088946759259259,0.8692129629629629
"tracedetrail.fr",6.060243055555555,0.8672569444444445
"performance-al.com.br",6.053888888888889,0.45222222222222225
"rosseti-sib.ru",6.042962962962963,1.636261574074074
"metropoliaztm.pl",6.03238425925926,0.36288194444444444
"busy-krk.pl",6.017824074074074,0.2064236111111111
"prodigycad.com",6.017118055555556,1.328402777777778
"entree.nu",5.999444444444444,0.06578703703703703
"ambiente.sp.gov.br",5.99837962962963,0.5467708333333334
"catalunya.com",5.986967592592593,0.861712962962963
"jadlog.com.br",5.967083333333333,0.28608796296296296
"mobilauto.com.ua",5.962256944444444,0.13545138888888889
"emtvalencia.es",5.947094907407408,0.13837962962962963
"one.network",5.928506944444444,2.0287384259259262
"teaching-vacancies.service.gov.uk",5.926018518518518,0.06981481481481482
"mondialrelay.be",5.901168981481481,0.36743055555555554
"geolocation.com",5.897037037037037,0.6495138888888888
"infornet.com.br",5.892962962962963,0.613576388888889
"malangkota.go.id",5.891550925925926,0.08236111111111111
"comunidad.madrid",5.888148148148149,0.1580787037037037
"treinposities.nl",5.886840277777778,0.2621759259259259
"thalysnet.com",5.880231481481482,0.06792824074074075
"topreality.sk",5.86724537037037,0.5636458333333334
"adcombi.com",5.861655092592592,0.007523148148148148
"decea.mil.br",5.854606481481481,0.34608796296296296
"unesonora.com",5.8510532407407405,0.07356481481481482
"traseo.pl",5.829699074074074,0.9275925925925926
"maps.ie",5.827280092592592,0.7669907407407407
"cfts.eu",5.8246875000000005,0.7676736111111112
"3d.sytes.net",5.817430555555555,0.4775578703703704
"viacargo.com.ar",5.812083333333333,0.14756944444444445
"200.77.236.49",5.799178240740741,0.1666087962962963
"randogps.net",5.793773148148148,1.2592939814814814
"lardi-trans.com",5.777881944444444,0.040949074074074075
"sapo.pt",5.776296296296296,0.8748726851851851
"bestmaps.ru",5.762002314814815,1.1532986111111112
"emitel.pl",5.761747685185185,0.004675925925925926
"ashrae-meteo.info",5.7525,0.557974537037037
"mimamoru-kuruma.jp",5.751087962962963,0.8744212962962962
"rybalku.ru",5.737743055555556,0.8436689814814815
"rappi.com",5.73369212962963,0.33599537037037036
"glidernet.org",5.704722222222222,0.5325000000000001
"vau.aero",5.6916319444444445,0.16181712962962963
"minsal.cl",5.680243055555556,0.08190972222222223
"wikimapia.org",5.675856481481481,1.6188773148148148
"mispicaderos.com",5.657569444444444,0.2036226851851852
"satelicom.com",5.656793981481481,0.31583333333333335
"disatelgps.com",5.646122685185185,1.2649768518518518
"apple.com",5.63545138888889,3.3486689814814814
"foto-gis.eu",5.602662037037038,1.7851851851851857
"koponyeg.hu",5.583217592592592,0.001851851851851852
"online-mahalla.uz",5.580231481481481,0.5798263888888889
"teralogics.com",5.57537037037037,0.0013541666666666667
"s3.amazonaws.com",5.574560185185185,0.39216435185185183
"wtsoftware.com.br",5.573263888888889,0.07784722222222222
"ports.com",5.569652777777778,0.8676388888888888
"mendoza.gov.ar",5.56787037037037,0.771087962962963
"rapido.bike",5.564641203703704,0.11603009259259259
"neoris.io",5.541759259259259,1.1458912037037037
"goradar.ru",5.5379861111111115,0.5341666666666667
"localizaregratis.ro",5.536458333333334,0.3983564814814815
"p-on.ru",5.5315509259259255,0.47402777777777777
"nsw.gov.au",5.515208333333332,0.9746527777777778
"divisiongps.com.ar",5.48619212962963,0.16792824074074073
"tigo.net.bo",5.4843981481481485,0.4864236111111111
"to4ka.fun",5.479421296296296,0.007430555555555556
"lteitaly.it",5.459409722222222,0.7955439814814815
"codecab.biz",5.449733796296296,0.04175925925925926
"shab.ir",5.438923611111111,0.09642361111111111
"visura.pro",5.432488425925927,0.9554282407407407
"ais.lv",5.420717592592593,0.28670138888888885
"fuelo.net",5.40298611111111,0.29031249999999986
"zivefirmy.cz",5.400474537037037,0.7804166666666666
"logirastreo.com",5.3703125,0.6078935185185186
"orb.ru",5.360196759259259,0.09142361111111111
"generali.com",5.349675925925926,0.001574074074074074
"planetofhotels.com",5.34,0.3451273148148148
"catastro.gov.py",5.3346875,1.3107870370370371
"photocrowd.com",5.325752314814815,0.07715277777777778
"brasilrisk.com.br",5.310740740740742,0.532824074074074
"idatabaze.cz",5.305231481481481,0.45542824074074073
"m3risk.com.br",5.290983796296295,0.30179398148148145
"10.68.35.93",5.28574074074074,0.04766203703703704
"unam.mx",5.253773148148147,0.3720023148148148
"easylocator.net",5.252534722222222,0.2334375
"persat.com.ar",5.241712962962962,0.1852314814814815
"cargotrack.ro",5.24017361111111,0.5254629629629629
"vrzen.org",5.2365625,0.21195601851851853
"johndee.com",5.214583333333334,0.2554050925925926
"190.102.145.248",5.201493055555556,0.05431712962962963
"fmscan.org",5.198645833333333,0.7544212962962963
