"country","ips","tps","tps_miss"
"US",3507114,2453.23974537037,606.1291782407408
"FR",3059553,2420.1975578703705,300.9809143518519
"DE",2494637,2406.033101851852,343.83304398148147
"BR",1997571,1754.8470023148147,111.54724537037038
"PL",747102,1612.397210648148,279.2065509259259
"RU",676292,1238.0077546296295,256.1409953703704
"GB",1310445,1155.2493981481482,233.4332175925926
"IT",1751447,1102.138275462963,172.8764699074074
"ID",689396,1011.0021296296296,65.05342592592592
"NL",928418,910.9745138888889,193.67947916666665
"IN",827859,886.3942476851852,205.11966435185184
"ES",837834,819.2801041666667,90.8970949074074
"AR",405609,724.534050925926,34.75729166666667
"UA",380028,646.8735069444444,74.37837962962963
"MX",411868,602.3011805555556,60.80634259259259
"IR",963260,592.2487268518519,82.04451388888889
"CA",472637,449.36689814814815,106.62744212962963
"TR",421877,435.30625,69.07788194444444
"JP",496609,383.64962962962966,89.40666666666667
"BE",329346,334.48099537037035,40.650416666666665
"AU",334738,329.24748842592595,60.70747685185185
"KZ",111745,319.15122685185185,25.532997685185187
"RO",224004,288.48846064814813,33.78390046296296
"AT",200420,288.2062962962963,42.796018518518515
"BY",141537,280.9004513888889,28.326840277777777
"HU",284858,279.28233796296297,31.758460648148148
"CZ",250865,255.19633101851852,37.843460648148145
"SE",308853,248.8567824074074,39.1153125
"PE",103670,239.83905092592593,18.049328703703704
"TW",144560,221.1618287037037,52.64070601851852
"GR",234325,217.94375,25.488611111111112
"CH",174036,216.1816435185185,39.359722222222224
"FI",120977,216.05417824074075,32.41640046296296
"DK",120260,202.249375,58.05325231481481
"PT",221982,201.30175925925926,19.023333333333333
"IE",403627,195.6099537037037,28.843171296296298
"EC",55570,181.1608912037037,13.647314814814814
"CO",179899,179.22869212962962,18.096168981481483
"CL",148447,168.5353587962963,27.641597222222224
"UZ",28228,158.51234953703704,30.161296296296296
"LT",68967,156.32109953703704,21.23547453703704
"LV",71858,155.59225694444444,21.65628472222222
"PH",85417,145.4834375,31.441111111111113
"TH",171800,142.19390046296297,23.147094907407407
"NO",157498,141.8961574074074,23.446979166666665
"SK",145758,141.01399305555555,15.21662037037037
"MY",129652,131.89787037037038,21.926087962962963
"SG",68671,129.39450231481482,19.985914351851854
"BG",99939,123.89564814814815,14.960474537037037
"KR",47023,122.9433912037037,31.244594907407407
"VN",127730,119.46873842592592,21.13138888888889
"HK",57806,112.35024305555555,22.497534722222223
"RS",60341,109.43726851851852,15.275266203703703
"HR",95199,94.52178240740741,13.252546296296297
"PK",48576,92.04494212962963,15.454189814814814
"SA",126414,89.5665162037037,12.396296296296295
"ZA",84583,82.20966435185186,24.698599537037037
"IL",83490,78.99462962962963,11.250092592592592
"NZ",83730,73.03523148148147,12.099409722222223
"IQ",42578,72.81096064814815,9.309849537037037
"EG",59759,72.67001157407407,12.430590277777778
"AZ",37101,70.53306712962963,3.5755555555555554
"BD",26350,65.86497685185185,9.095243055555555
"MD",35342,65.1922800925926,3.7032060185185185
"BA",36684,65.1028587962963,6.227511574074074
"PY",34808,64.46842592592593,4.152048611111111
"BO",28994,58.772962962962964,6.985138888888889
"UY",41149,51.4871412037037,3.3919560185185187
"EE",49240,49.41053240740741,7.02875
"SI",42552,47.04763888888889,7.91167824074074
"AE",41837,43.60251157407407,11.700520833333334
"VE",53865,42.18883101851852,6.560856481481482
"GT",25342,41.98103009259259,7.388472222222222
"NG",25761,40.33196759259259,9.403414351851852
"MA",39027,39.45826388888889,9.89744212962963
"KG",20566,36.55976851851852,3.8223148148148147
"DZ",38159,35.04827546296296,6.697997685185185
"TN",23955,32.89866898148148,6.255659722222222
"MM",12798,29.2603125,6.790439814814815
"GE",20934,28.37071759259259,5.52474537037037
"KE",18884,27.893449074074073,7.9540393518518515
"SV",8131,23.938807870370372,5.130949074074074
"NP",25621,22.895462962962963,4.818761574074074
"MN",10007,22.240949074074074,4.170358796296297
"LK",20183,21.767719907407407,3.3239814814814816
"KH",9441,21.55270833333333,4.786018518518518
"AM",21781,21.486296296296295,2.7258680555555554
"DO",40459,21.476261574074073,3.3734722222222224
"CR",14703,20.987060185185186,6.1622916666666665
"LU",17325,19.542256944444443,4.779351851851852
"AL",18762,18.656157407407406,2.3969097222222224
"KW",16386,18.482592592592592,1.5713425925925926
"ET",3643,18.035069444444446,1.5061921296296297
"JO",15032,17.94525462962963,2.2435416666666668
"MK",22365,17.22974537037037,3.586701388888889
"IS",26624,17.140486111111112,3.570011574074074
"CI",8313,17.0071875,3.998599537037037
"CY",16020,16.546550925925924,2.8427777777777776
"CN",21010,16.244027777777777,6.385474537037037
"ME",6046,13.234884259259259,1.453263888888889
"LA",3617,13.147662037037037,2.9312037037037038
"TZ",8422,12.79625,4.134722222222222
"PA",12127,12.598587962962963,1.956875
"SY",6934,12.413483796296296,1.058275462962963
"SN",6922,12.180891203703704,4.8877546296296295
"NI",4703,11.58105324074074,3.297928240740741
"FO",3919,10.636400462962962,0.8578935185185185
"HN",8743,10.358657407407408,2.4524537037037035
"UG",4752,10.130972222222223,3.142013888888889
"RE",20494,10.127418981481481,2.299027777777778
"TJ",3931,9.825289351851852,1.2524421296296295
"PR",9236,9.109409722222223,3.0590625
"PS",3602,8.904791666666666,0.5169097222222222
"TT",4889,8.746053240740741,0.998275462962963
"OM",4822,8.56482638888889,3.967800925925926
"MZ",1919,7.337465277777778,2.060810185185185
"JM",3788,7.247048611111111,1.594826388888889
"QA",5907,7.1482986111111115,1.3243402777777777
"MG",3245,6.930219907407407,2.251446759259259
"MU",5204,6.602291666666667,1.6176273148148148
"CM",3216,5.7377314814814815,2.300972222222222
"AO",2560,5.3260300925925925,1.0546296296296296
"LB",4433,5.2719907407407405,1.1793287037037037
"AF",2946,5.231863425925926,1.977638888888889
"GH",5276,5.137581018518518,1.2686805555555556
"CD",3355,5.128622685185185,2.4038773148148147
"MT",6556,5.020879629629629,1.006550925925926
"BH",3150,4.740844907407407,0.7702662037037037
"LY",3179,4.625358796296296,1.380925925925926
"ZM",1942,4.616539351851852,1.2349768518518518
"MO",2617,4.397106481481481,0.4902546296296296
"YE",3135,4.302407407407407,1.3904976851851851
"RW",2057,3.819398148148148,1.1279282407407407
"CU",6547,3.800949074074074,1.0569675925925925
"NC",4876,3.440185185185185,0.5248726851851852
"BF",1880,3.3261805555555557,0.9831481481481481
"ML",1276,3.2934953703703704,0.8275810185185185
"BJ",1540,3.2114351851851852,1.2475
"TG",1681,3.179965277777778,0.6914351851851852
"PG",589,3.099675925925926,1.465138888888889
"MQ",5742,3.0412268518518517,1.017662037037037
"ZW",2163,2.7620138888888888,0.9137152777777777
"GP",4643,2.7594791666666665,0.7113425925925926
"PM",109,2.3438541666666666,2.016516203703704
"CG",816,2.3010300925925926,0.3854282407407407
"MV",2142,2.2461342592592595,0.3814699074074074
"CW",2581,2.210462962962963,0.4444560185185185
"GL",963,2.207025462962963,0.19747685185185185
"AD",3069,1.905173611111111,0.20903935185185185
"FJ",817,1.8588078703703703,0.20038194444444443
"BZ",1558,1.799224537037037,0.7441435185185186
"NA",1585,1.7013541666666667,0.548125
"PF",2501,1.6909953703703704,0.418287037037037
"TM",696,1.6023263888888888,0.4921412037037037
"CV",1710,1.5758101851851851,0.19791666666666666
"KY",3124,1.4639351851851852,0.12113425925925926
"GA",930,1.3535185185185186,0.40849537037037037
"AW",1439,1.3400578703703703,0.3855324074074074
"SO",827,1.2175578703703704,0.5162847222222222
"BB",1246,1.2084143518518518,0.4585185185185185
"GI",2629,1.1650810185185185,0.09554398148148148
"GN",687,1.1508912037037038,0.3133912037037037
"GG",2064,1.1352893518518519,0.1285300925925926
"IM",1281,1.1195833333333334,0.2859143518518519
"GY",655,1.1164814814814814,0.27597222222222223
"BW",1112,1.1130092592592593,0.44820601851851855
"MC",1388,1.090324074074074,0.10814814814814815
"MR",882,1.0641203703703703,0.37805555555555553
"SR",901,1.039212962962963,0.4401273148148148
"BN",924,0.9796643518518519,0.2912037037037037
"MW",725,0.9772337962962963,0.3428587962962963
"LI",1258,0.9162731481481482,0.18256944444444445
"JE",1835,0.8975231481481482,0.09575231481481482
"SL",412,0.8908217592592592,0.14628472222222222
"SD",774,0.8665856481481482,0.36907407407407405
"NE",615,0.8140972222222222,0.3309259259259259
"GF",1826,0.8072337962962963,0.24180555555555555
"HT",861,0.7869675925925926,0.3093634259259259
"SM",709,0.7471180555555555,0.0937037037037037
"BS",1328,0.7097337962962963,0.22247685185185184
"LC",490,0.4995949074074074,0.14862268518518518
"LR",299,0.4881597222222222,0.2528472222222222
"SC",1013,0.47461805555555553,0.10236111111111111
"BT",250,0.4562731481481481,0.2323148148148148
"BM",1213,0.4438078703703704,0.09741898148148148
"VI",353,0.41935185185185186,0.23811342592592594
"BQ",768,0.41582175925925924,0.11819444444444445
"TL",248,0.39556712962962964,0.14421296296296296
"GD",446,0.3452662037037037,0.1897800925925926
"BI",506,0.3382175925925926,0.08219907407407408
"GQ",98,0.3163425925925926,0.05982638888888889
"SS",192,0.28436342592592595,0.09785879629629629
"TD",346,0.2826388888888889,0.14114583333333333
"GU",699,0.28226851851851853,0.0850925925925926
"MF",638,0.27912037037037035,0.0915162037037037
"YT",354,0.2501273148148148,0.09539351851851852
"SX",450,0.23994212962962963,0.06305555555555556
"VG",193,0.22502314814814814,0.12016203703703704
"SZ",252,0.20966435185185187,0.08630787037037037
"DJ",211,0.20091435185185186,0.042083333333333334
"KN",245,0.19701388888888888,0.08673611111111111
"AG",393,0.19626157407407407,0.07773148148148148
"GM",347,0.19199074074074074,0.06666666666666667
"VC",343,0.17755787037037038,0.06585648148148149
"VU",202,0.1733912037037037,0.037002314814814814
"DM",161,0.17216435185185186,0.06643518518518518
"SB",43,0.1585300925925926,0.03263888888888889
"AX",103,0.1584837962962963,0.03771990740740741
"TC",290,0.15030092592592592,0.03428240740740741
"ST",85,0.12747685185185184,0.02547453703703704
"LS",301,0.1104861111111111,0.027743055555555556
"VA",104,0.10266203703703704,0.008773148148148148
"WS",88,0.07684027777777777,0.02127314814814815
"CK",59,0.06753472222222222,0.015949074074074074
"MP",79,0.0565162037037037,0.010810185185185185
"GW",133,0.051875,0.01394675925925926
"CF",69,0.04869212962962963,0.013819444444444445
"EU",99,0.04636574074074074,0.0051736111111111115
"KM",62,0.04138888888888889,0.01693287037037037
"TO",30,0.031886574074074074,0.009270833333333334
"AI",59,0.02497685185185185,0.008923611111111111
"WF",25,0.021041666666666667,0.005381944444444444
"FK",40,0.021030092592592593,0.007175925925925926
"ER",8,0.018877314814814816,0.011481481481481481
"KI",18,0.013854166666666667,0.009016203703703703
"PW",28,0.013564814814814814,0.0061805555555555555
"FM",23,0.01306712962962963,0.007453703703703704
"BL",26,0.012013888888888888,0.005439814814814815
"MH",16,0.010729166666666666,0.004722222222222222
"NU",4,0.00949074074074074,0.0021759259259259258
"AS",22,0.006006944444444444,0.0015162037037037036
"TV",6,0.005914351851851852,0.0021875
"MS",5,0.0033912037037037036,0.0027083333333333334
"CX",5,0.0023263888888888887,0.0005787037037037037
"IO",5,0.0022800925925925927,0.001724537037037037
"NR",6,0.0015509259259259259,4.6296296296296294e-05
"NF",8,0.0011921296296296296,0.0005671296296296297
