"host","tps","tps_miss"
"openstreetmap.org",1810.2348495370372,621.3307407407405
"localhost",252.71974537037036,28.44332175925926
"openrailwaymap.org",190.16961805555553,30.935844907407407
"mondialrelay.fr",142.01622685185185,7.96394675925926
"ad-production-stage.com",127.96141203703704,0.35229166666666667
"ilmeteo.it",120.16223379629629,0.4587731481481481
"ca.gov",93.12824074074078,3.1293171296296305
"tracksolidpro.com",78.40357638888888,14.855023148148149
"inforoute29.fr",76.75034722222222,2.4511226851851853
"onliner.by",72.06923611111111,2.033333333333333
"arcgis.com",68.37306712962948,15.665208333333391
"topographic-map.com",58.30636574074072,6.003715277777777
"regione.emilia-romagna.it",57.621990740740756,0.8623495370370372
"127.0.0.1",56.21079861111111,5.2122222222222225
"rainviewer.com",55.24232638888889,0.8430671296296296
"rip.ie",51.94599537037037,0.12510416666666666
"drivetest.ca",50.150474537037034,0.37982638888888887
"mobiliz.com.tr",48.674756944444454,4.724270833333333
"sentinel-hub.com",48.5575,9.863495370370371
"nakarte.me",48.50131944444445,9.024074074074074
"cdsvyatka.com",45.07946759259259,0.275300925925926
"amazon.dev",43.36905092592591,22.916307870370368
"atrbpn.go.id",42.99474537037038,11.654432870370371
"gays-cruising.com",42.662453703703704,2.3444328703703703
"gites-de-france.com",42.00341435185185,2.512835648148148
"tanquelleno.com.ar",41.76900462962963,0.28854166666666664
"trackingo.in",40.99141203703697,3.3779629629629686
"araskargo.com.tr",40.96945601851852,3.104398148148148
"tracksolid.com",38.975648148148146,4.991828703703703
"myrouteapp.com",38.42810185185185,10.684930555555555
"trackgps.ro",37.8239699074074,4.977766203703704
"openstreetmap.fr",35.9058912037037,6.154143518518517
"inpost.es",35.268738425925925,1.3364351851851852
"skelbiu.lt",33.950266203703706,3.7148958333333333
"fishermap.org",31.779456018518516,11.808229166666665
"rubmaps.ch",30.80846064814815,3.085289351851852
"prasarana.com.my",30.556944444444444,0.5809953703703704
"wpfmobilemap.app",29.47736111111111,4.433425925925926
"groupalarm.com",28.6146875,0.051041666666666666
"openstreetmap.hu",28.452187500000004,3.1043055555555554
"mapcustomizer.com",28.04722222222222,3.9168171296296297
"envimap.hu",27.687303240740743,0.6156481481481482
"qualp.com.br",27.257430555555555,0.2884027777777778
"redbus.in",26.872395833333336,2.269710648148148
"afstandmeten.nl",26.765648148148145,3.3680902777777777
"wikiroutes.info",26.283402777777777,3.8062731481481484
"mk.local",25.17553240740741,2.782731481481482
"statshunters.com",25.020555555555557,2.1378935185185184
"newspapermap.com",24.899756944444444,1.7039930555555556
"visugpx.com",24.875138888888888,4.163101851851851
"boxnow.gr",24.774884259259256,0.8535648148148148
"dhl.pl",24.561064814814817,4.6974074074074075
"aqicn.org",24.34513888888889,0.3960648148148148
"weathercloud.net",24.169027777777778,0.7820138888888889
"masstimes.org",23.234479166666667,4.308726851851852
"navifleet.pl",23.030486111111113,2.687696759259259
"fleetx.io",23.00673611111111,2.7259259259259263
"satwork.net",22.503877314814815,1.9160300925925926
"telekom.de",22.44849537037036,2.7722685185185187
"esri.com",22.304212962962964,8.753344907407408
"mindat.org",21.94046296296296,4.193981481481481
"",21.73863425925926,5.079918981481481
"minsktrans.by",21.41306712962963,0.2455324074074074
"d3j4b9syjiwn1y.cloudfront.net",21.292824074074073,0.016458333333333332
"24hm.net",20.810138888888886,2.851944444444444
"czynaczas.pl",20.783726851851853,0.8272685185185186
"itspl.net",20.75300925925926,0.9979166666666667
"d-flight.it",20.64090277777778,4.650625
"codigopostal.gov.co",20.544421296296296,1.4846643518518519
"kpu.go.id",20.439953703703704,0.5370833333333335
"cruisingmap.net",20.370381944444443,0.8505787037037037
"overpass-turbo.eu",20.076331018518516,3.3061805555555557
"latlong.net",20.01273148148148,7.115763888888889
"calculitineraires.fr",19.874108796296294,2.222025462962963
"visorando.com",19.830983796296298,1.6288310185185184
"returns.international",19.574097222222218,0.8224537037037043
"tilannehuone.fi",19.454247685185184,0.5135185185185185
"flightsim.to",19.367812500000014,3.18025462962963
"floodmap.net",19.211030092592594,1.589548611111111
"fourc.net",19.046956018518514,0.004953703703703703
"haya.es",18.987673611111113,0.41715277777777776
"cfr.toscana.it",18.75023148148148,0.4700925925925926
"la-spa.fr",18.604317129629628,0.09180555555555556
"rutadirecta.com",18.444629629629635,0.46321759259259265
"relaiscolis.com",18.390844907407406,0.8724768518518518
"verkehrslage.de",18.362453703703704,0.7819328703703704
"metrocuadrado.com",18.286909722222223,0.3743402777777778
"m2mbd.com",18.179583333333333,0.972662037037037
"arpae.it",18.137476851851854,0.4605324074074075
"digitrack.pl",18.135567129629628,1.2961689814814814
"monitoreo360.com",18.049479166666664,1.3269791666666666
"openseamap.org",18.044305555555553,3.1579745370370373
"apple.com",18.03278935185185,7.371666666666667
"atlasgr.com.br",17.99628472222222,0.39781250000000007
"searates.com",17.309155092592594,0.18725694444444443
"doz.pl",16.839594907407406,0.48466435185185186
"sab.gov.co",16.61861111111111,0.012129629629629629
"freemaptools.com",16.608657407407406,1.8652893518518519
"transport.cv.ua",16.58670138888889,0.09158564814814815
"lefigaro.fr",16.562766203703703,1.2003935185185184
"nap-camp.com",16.444108796296295,0.5404282407407407
"simrail.app",16.42734953703704,0.9123958333333333
"fishfacts.fo",16.419305555555553,1.0606018518518519
"sirap.fr",16.35396990740741,3.262708333333334
"att.com",16.330092592592592,2.6703125000000005
"tallinn.ee",16.328518518518518,0.3551273148148148
"brouter.de",15.971215277777778,3.84724537037037
"shipxpert.de",15.7890625,4.827199074074074
"regione.liguria.it",15.751412037037035,0.4849305555555555
"traffic-update.co.uk",15.700127314814814,0.804074074074074
"googleusercontent.com",15.642129629629606,2.3506250000000453
"hinode.pics",15.577083333333333,1.8242129629629629
"dgt.es",15.529606481481482,0.7631365740740741
"distanciacidades.net",15.181759259259259,0.2797453703703704
"kerala.gov.in",15.052905092592592,1.602627314814815
"angazadesign.com",15.000185185185185,0.5824768518518518
"kemdikbud.go.id",14.973229166666666,0.7265162037037038
"sondehub.org",14.936967592592591,1.1217361111111113
"worldpostalcode.com",14.876469907407408,3.6467939814814816
"sii.cl",14.773854166666666,2.687094907407407
"openrouteservice.org",14.744108796296294,2.130902777777778
"opentechgr.com.br",14.68577546296296,0.9265046296296297
"logitracs.com",14.514004629629628,2.239212962962963
"moscarossa.biz",14.302824074074074,0.4100578703703704
"spa.gov.iq",14.285069444444444,0.19615740740740742
"micronauta.dnsalias.net",14.202835648148147,0.1993865740740741
"filae.com",14.199652777777779,0.4767824074074074
"pleinchamp.com",14.127002314814815,0.11241898148148148
"supercharge.info",14.078437500000001,1.779837962962963
"grannyfinder.com",14.0575,0.35148148148148145
"sinopticoplus.com",14.054131944444444,0.30221064814814813
"opekepe.gov.gr",14.041909722222222,1.6518402777777779
"adcombi.com",14.031736111111112,0.040092592592592596
"1maps.ru",13.9890625,3.734421296296296
"datasystem.pl",13.905740740740741,2.094525462962963
"abs.gov.au",13.899074074074072,0.8116203703703704
"meteoam.it",13.880462962962962,0.5576157407407407
"fireplug.be",13.868032407407407,0.041192129629629634
"natuurmonumenten.nl",13.81611111111111,1.0986226851851852
"wikiloc.com",13.794131944444446,3.953506944444444
"owaka.live",13.712719907407408,1.0933912037037037
"tekom.pl",13.639201388888889,1.374826388888889
"historicaerials.com",13.566979166666666,6.364988425925926
"radar-opadow.pl",13.515868055555556,0.3902893518518519
"service-public.fr",13.476377314814815,2.935208333333333
"freetrack.com.ua",13.471238425925925,1.3130439814814814
"statuspnr.in",13.37974537037037,0.9854513888888888
"gdedps.com",13.378333333333334,0.3374189814814815
"ipmetradar.com.br",13.346122685185184,0.27797453703703706
"spartan.com",13.122002314814814,0.3104166666666667
"anglers.jp",13.075185185185186,0.42618055555555556
"registradores.org",12.973587962962965,2.089270833333333
"infis.pl",12.941192129629629,2.0927777777777776
"mapio.net",12.93011574074074,1.0629050925925927
"getquickride.com",12.892488425925928,0.06325231481481482
"simplaza.org",12.88346064814815,0.7968055555555555
"openstreetmap.ru",12.794224537037035,8.837777777777777
"securitrac.net",12.746296296296295,0.11021990740740742
"grobonet.com",12.712800925925928,1.5835648148148131
"kpt.kyiv.ua",12.68523148148148,0.22394675925925925
"e-plan.gov.tr",12.600763888888888,3.5783796296296297
"itrack.top",12.566527777777777,1.0218981481481482
"cnig.es",12.545717592592593,1.6030902777777778
"eltiempo.es",12.539282407407411,0.08291666666666668
"artlookgallery.com",12.531712962962954,0.9900925925925924
"transdates.com",12.457569444444445,0.2861458333333333
"inforoutefrance.fr",12.38945601851852,0.2862152777777778
"vision-environnement.com",12.340451388888889,0.4379398148148148
"nycpokemap.com",12.267430555555556,1.0731712962962963
"assistcargo.com",12.227175925925925,0.41255787037037034
"senamhi.gob.pe",12.172824074074073,0.8314699074074074
"treinposities.nl",12.154282407407408,0.6202546296296296
"gpstracking.ro",12.076620370370371,1.0354282407407407
"epsb.ca",12.07335648148148,0.3876273148148148
"abexacloud.com",12.064074074074075,0.019872685185185184
"truck-control.by",12.003912037037036,0.5037615740740741
"10.206.1.210",11.939074074074075,0.4970833333333333
"otenko.com",11.896504629629629,0.9219675925925926
"solutudo.com.br",11.813298611111112,0.22528935185185184
"recorditalia.net",11.806770833333333,2.2091550925925927
"sitrack.com.mx",11.730844907407407,0.7686342592592592
"protezionecivile.it",11.69650462962963,0.11534722222222223
"maiia.com",11.657951388888891,0.7900694444444445
"aqar.fm",11.59173611111111,0.8787962962962963
"autotrack.nl",11.574988425925927,0.3099189814814815
"buonny.com.br",11.564664351851851,0.518587962962963
"shalom.com.pe",11.511631944444447,0.40129629629629626
"10.201.194.230",11.480266203703703,0.0
"inmet.gov.br",11.458310185185185,0.19435185185185186
"fetchgis.com",11.414189814814813,3.550277777777778
"jabama.com",11.376099537037037,1.0171527777777778
"mappeweb.it",11.305324074074074,3.1413078703703707
"spravkaforme.com",11.29994212962963,0.27958333333333335
"baly.iq",11.276840277777778,0.09278935185185186
"serravalle.it",11.225902777777778,0.0003125
"fort-monitor.ru",11.21662037037037,1.4633333333333334
"regacloud.ch",11.214849537037036,1.1574074074074073e-05
"cls.fr",11.203391203703706,0.7616319444444444
"openstreetmap.de",11.186550925925925,1.0001504629629627
"globalpetfoods.com",11.1596412037037,0.017337962962962954
"sluzbyiobywatel.pl",11.114699074074075,0.4321527777777778
"flightera.net",11.046469907407406,0.3579976851851852
"spain.info",10.984641203703703,1.213287037037037
"mtrack.eu",10.977986111111111,0.9208217592592592
"riverlevels.uk",10.943148148148149,1.1991550925925927
"biji.co",10.856203703703704,1.6996180555555556
"chowari.jp",10.848854166666667,0.5200347222222221
"locator.ua",10.749930555555554,1.3229861111111114
"devon.gov.uk",10.729664351851852,0.13903935185185184
"nehnutelnosti.sk",10.710335648148149,1.0199305555555556
"embalses.net",10.636724537037036,0.31831018518518517
"spotwork.biz",10.561469907407407,0.8861689814814815
"iform.dk",10.503946759259259,1.5330092592592592
"mobilauto.com.ua",10.422986111111111,0.11667824074074074
"smartmovepro.net",10.41045138888889,0.36954861111111115
"osp.tech",10.397881944444443,1.2838541666666665
"gpx.studio",10.389641203703704,2.880324074074074
"footpathmap.co.uk",10.356006944444445,2.7759953703703704
"annunci69.it",10.337025462962963,0.0852662037037037
"tha.kz",10.267407407407408,0.2624074074074074
"lyft.net",10.26570601851852,4.219328703703705
"geotastic.net",10.245393518518519,0.5331134259259259
"educamaisbrasil.com.br",10.231238425925925,0.5996064814814814
"fff.fr",10.202615740740738,0.5124884259259264
"koordinaten-umrechner.de",10.119652777777778,1.4318055555555556
"rce-event.de",10.1059375,0.0026967592592592594
"gov.hu",10.094965277777781,0.20631944444444442
"buser.com.br",10.07789351851852,0.15641203703703707
"knightlab.com",10.059212962962961,1.5848726851851853
"aleo.com",10.017303240740741,0.6291435185185185
"ridewithgps.com",10.013599537037036,3.2490277777777776
"tranzy.ai",10.010983796296296,0.044641203703703704
"zamg.ac.at",9.938252314814815,0.013819444444444445
"foundi.info",9.931030092592593,1.885902777777778
"huntermonitoreo.com",9.87554398148148,1.0544097222222222
"neoris.io",9.862106481481483,1.9167708333333333
"altitudeinfra.fr",9.843634259259263,1.1022106481481482
"geoportal.co.me",9.824375,0.6179050925925926
"lontex.pl",9.778854166666667,1.114375
"fws.gov",9.776817129629631,1.4440972222222221
"mhn-cells-yk8s.vercel.app",9.773472222222223,0.6914236111111111
"waymarkedtrails.org",9.728449074074074,1.5871412037037038
"funliday.com",9.71568287037037,1.7648032407407408
"nocowanie.pl",9.711134259259262,0.8309953703703697
"vrzen.org",9.679363425925926,0.12135416666666668
"e-leiloes.pt",9.644942129629628,0.17776620370370372
"yellowfox.de",9.497881944444444,0.8038078703703704
"ridingazua.cc",9.48056712962963,0.6972222222222222
"streetcheck.co.uk",9.477002314814815,1.3143171296296297
"la-flamme-rouge.eu",9.476805555555556,2.2361574074074073
"ministeriodelinterior.gob.ec",9.413715277777778,1.0497569444444446
"stigmap.gr",9.35820601851852,0.5726967592592592
"maklarhuset.se",9.31372685185185,0.16332175925925926
"komparing.com",9.30638888888889,0.35638888888888887
"gaccom.jp",9.276319444444445,0.9741435185185185
"cirkwi.com",9.269270833333334,0.7607175925925926
"nex.ba",9.237719907407408,0.4331597222222222
"goliaweb.it",9.18357638888889,1.036863425925926
"transmobil.pl",9.10388888888889,1.0094328703703703
"familio.org",9.074039351851852,2.4003703703703705
"rescue1122.org",9.05037037037037,0.5283564814814815
"logisticadcn.com",9.044583333333334,0.7076388888888889
"orderlord.com",9.0390625,0.6628240740740741
"zditm.szczecin.pl",9.023206018518518,0.18751157407407407
"adultwork.com",9.017581018518516,0.8191203703703703
"boxdelivery.com.br",8.985115740740742,0.04652777777777778
"gpsvisualizer.com",8.979942129629631,2.8621064814814816
"telkom.co.id",8.950706018518513,1.5430671296296297
"nits.com.bd",8.888437499999998,1.0890393518518517
"compareschoolrankings.org",8.858425925925927,0.5874421296296296
"leafletjs.com",8.848275462962963,0.2945949074074074
"trackbus.in",8.822280092592592,0.4504976851851852
"smartivo.com",8.767534722222223,0.8350694444444443
"tracergps.com",8.74162037037037,0.43682870370370375
"uzgps.uz",8.736145833333332,0.4686111111111111
"arpa.veneto.it",8.72480324074074,0.35618055555555556
"119.235.249.45",8.720138888888888,0.05204861111111111
"kazantransport.ru",8.704525462962962,0.08100694444444445
"brono.com",8.680277777777778,1.3471064814814817
"policia.gov.co",8.675833333333335,0.2617708333333333
"cartoradio.fr",8.641203703703704,2.031886574074074
"lardi-trans.com",8.616886574074075,0.08901620370370371
"here.com",8.566712962962962,6.4304861111111125
"erobella.com",8.536608796296296,0.3307060185185185
"nobat.ir",8.454444444444444,0.4212037037037037
"stops.lt",8.390856481481482,0.2730902777777778
"omnilink.com.br",8.388206018518519,0.6895254629629629
"drv-reha.de",8.336168981481482,0.03099537037037037
"geocaching.com",8.331354166666667,1.119513888888889
"flota-online.pl",8.287187500000005,1.2551967592592588
"iplogger.org",8.274409722222222,0.4336689814814815
"gpsmanager.pl",8.20630787037037,1.4882175925925925
"ufficiocamerale.it",8.205474537037038,0.6287962962962963
"cdcdengue.azurewebsites.net",8.190069444444445,0.4769212962962963
"e-turysta.pl",8.157546296296296,1.6568055555555554
"coordinates-converter.com",8.103506944444444,1.491863425925926
"gestya.com",8.081712962962964,0.5522685185185185
"alarma.ro",8.076782407407407,0.5012384259259258
"widetech.co",8.067118055555556,0.9647569444444445
"rail.cc",8.0634375,0.3187847222222222
"capfun.com",8.063055555555556,0.32537037037037037
"elcar-online.pl",8.058472222222223,1.1183449074074074
"pttn.com",8.049594907407407,0.43224537037037036
"skyfms.com",8.024212962962963,1.1598032407407408
"overseetracking.com",8.015497685185185,2.399178240740741
"mapillary.com",7.977106481481481,2.813090277777778
"skybrake.lv",7.9678125,0.9112268518518519
"astro.com",7.909849537037037,0.41195601851851854
"signalcoupure.fr",7.909363425925926,0.41903935185185187
"topgeometri.it",7.8878125,3.3394212962962966
"rotasbrasil.com.br",7.828900462962963,0.311400462962963
"geomappe.org",7.822210648148148,2.8759722222222224
"eclipse2024.org",7.806446759259259,1.3116203703703704
"lasy.gov.pl",7.7834606481481385,1.6703819444444445
"mondialrelay.be",7.767372685185185,0.6045601851851852
"track-pod.com",7.75332175925926,0.49892361111111116
"autosatnet.eu",7.724652777777778,0.9291898148148148
"tractive.com",7.6889467592592595,4.315925925925926
"force.com",7.660393518518526,1.0567939814814795
"eurobydleni.cz",7.611261574074074,1.0352083333333333
"shopee.co.id",7.602488425925926,0.10700231481481481
"mobilenumbertracker.com",7.560381944444444,0.2520486111111111
"radiosondy.info",7.535671296296296,0.3829282407407407
"delengine.com",7.524236111111111,1.2231944444444445
"gps.az",7.4945254629629625,0.10033564814814815
"amateurfans.com",7.489120370370371,0.1473611111111111
"geamap.com",7.45912037037037,3.1311921296296297
"cui.wroclaw.pl",7.457951388888888,0.32156250000000003
"m2bomber.com",7.442569444444445,0.33934027777777775
"realtsoft.net",7.414027777777778,0.5226620370370374
"speedy.com.ar",7.399224537037037,0.22560185185185183
"dlubal.com",7.371736111111112,1.1599768518518518
"caminhoesecarretas.com.br",7.349895833333333,0.08805555555555555
"slowhop.com",7.3348148148148145,0.5602083333333333
"linkfanel.net",7.247106481481482,0.173125
"kojaro.com",7.236273148148148,0.45752314814814815
"geosetter.de",7.220138888888889,1.7612037037037036
"url.edu.gt",7.204606481481481,0.011944444444444445
"geoworld.space",7.1925,0.18898148148148147
"enelint.global",7.1661689814814835,3.139918981481482
"digitalglobe.com",7.1265624999999995,2.9129629629629625
"mapmagic.app",7.121689814814815,1.1880555555555556
"army.mil",7.054884259259259,2.5897337962962963
"betrail.run",7.0471759259259255,0.04226851851851852
"mappedometer.com",7.012407407407408,1.8380208333333334
"ligataxi.com",7.010092592592595,0.2719212962962963
"bmkg.go.id",6.984571759259264,0.17841435185185187
"dgterritorio.gov.pt",6.984224537037037,0.9985763888888889
"getrak.com",6.97494212962963,0.2500925925925926
"malangkota.go.id",6.953356481481482,0.08711805555555556
"bargheman.com",6.947118055555555,0.4647685185185185
"sygetrack.fr",6.914259259259259,0.8421412037037037
"pets4homes.co.uk",6.912361111111111,0.17873842592592593
"ceb.lk",6.907881944444444,0.7056944444444443
"igis-transport.ru",6.863414351851852,0.08858796296296297
"touristgah.com",6.853900462962963,0.6088310185185185
"supercasa.pt",6.846053240740741,0.753599537037037
"ais.lv",6.834675925925925,0.36462962962962964
"gloryshole.com",6.818483796296296,0.3761574074074074
"goradar.ru",6.8056018518518515,0.6646296296296297
"rateyourmusic.com",6.763738425925926,0.4262037037037037
"acme.com",6.757604166666667,1.8931018518518519
"motcmpb.gov.tw",6.71337962962963,1.0979166666666667
"topreality.sk",6.7044097222222225,0.5830671296296296
"nav.by",6.687650462962963,0.27
"redremax.com",6.687546296296297,0.047928240740740743
"arpalombardia.it",6.67517361111111,0.5401967592592593
"entree.nu",6.652986111111111,0.13596064814814815
"glonasssoft.ru",6.644814814814815,0.9286111111111112
"transittracking.us",6.630289351851852,3.1363541666666666
"inpost.pl",6.597511574074074,0.3851273148148148
"mijndak.nl",6.564282407407407,0.14999999999999994
"semob.df.gov.br",6.5529166666666665,0.022754629629629628
"celesc.com.br",6.549861111111112,0.40743055555555563
"travic.app",6.525393518518518,0.4036226851851852
"komoot.de",6.496238425925926,1.535625
"asnetgps.net",6.489166666666667,0.7785185185185186
"hcmr.gr",6.486111111111112,0.6115393518518519
"ebill.coop",6.467025462962963,0.09703703703703707
"tdc.dk",6.456516203703703,0.27219907407407407
"ipma.pt",6.442222222222221,0.014803240740740738
"cybo.com",6.440844907407406,0.6317476851851851
"trackandsnap.com",6.437395833333333,0.9048958333333333
"zck-krakow.pl",6.42613425925926,0.14222222222222222
"fr-alert.gouv.fr",6.424756944444445,0.0960300925925926
"huawei.com",6.414803240740739,1.2720023148148147
"tcdd.gov.tr",6.397905092592591,0.7390740740740739
"esdm.go.id",6.387141203703704,0.9094328703703703
"e-server.com.pl",6.377731481481482,0.7655555555555557
"fisch-hitparade.de",6.374548611111111,0.09429398148148148
"metatrak.it",6.367685185185186,0.7325115740740742
"freedar.uk",6.365960648148148,0.3316782407407407
"nsw.gov.au",6.349768518518521,0.8762384259259258
"klinikradar.de",6.324247685185185,0.08789351851851852
"www.poznan.pl",6.323425925925926,0.18981481481481483
"comune.milano.it",6.321840277777778,0.43224537037037036
"rpdy.us",6.256087962962961,1.256423611111111
"squareyards.com",6.2461111111111105,0.3382638888888888
"manfinder.com",6.2088425925925925,0.09658564814814814
"rigassatiksme.lv",6.201203703703704,0.19576388888888888
"localizaregratis.ro",6.155833333333333,0.34877314814814814
"openstreetmap.gr",6.146701388888889,0.1439814814814815
"project-gc.com",6.138634259259259,0.6657407407407407
"codigopostal.gob.pe",6.1384490740740745,0.07695601851851852
"frubana.com",6.136770833333333,0.41606481481481483
"reportaziende.it",6.133368055555556,0.03813657407407407
"lp-portal.pl",6.129537037037037,1.2161574074074069
"usps.gov",6.114027777777778,1.2083912037037037
"ashrae-meteo.info",6.0809375,0.5363078703703704
"mrud.ir",6.079178240740741,0.31204861111111115
"remoteeyeplsat.net",6.066516203703704,0.3471875
"comune.roma.it",6.063263888888889,0.347337962962963
"sgcarmart.com",6.059039351851852,0.1805787037037037
"busplus.com.ar",6.045543981481481,0.4407175925925926
"realbus.pl",6.045520833333334,0.16378472222222223
"atrax4.com",6.041377314814815,0.5922337962962962
"niedersachsen.de",6.038368055555556,0.15909722222222222
"lvgmc.lv",6.0247222222222225,0.19792824074074078
"catastro.gov.py",6.009733796296296,1.0824421296296296
"visura.pro",6.009560185185185,1.374837962962963
"viacargo.com.ar",6.006493055555556,0.11515046296296297
"megotel.ru",6.003865740740657,0.45234953703705477
"amazon.com",5.988368055555554,3.5010416666666657
"kensetumap.com",5.9811805555555555,1.0257407407407408
"icomera.com",5.979374999999999,0.02939814814814815
"finder-portal.com",5.976678240740741,0.5428587962962963
"reality.sk",5.96994212962963,0.4643287037037037
"geoportalgasolineras.es",5.967199074074074,0.2871990740740741
"topuniversities.com",5.956944444444445,0.1607986111111111
"becasbenitojuarez.gob.mx",5.956388888888888,0.1942361111111111
"firetms.com",5.952800925925923,0.08508101851851856
"homeoutlet.com",5.940868055555556,0.022581018518518518
"tidetimes.org.uk",5.938078703703703,0.10232638888888888
"deepwater.com",5.913321759259259,0.0015393518518518519
"anwb.nl",5.90982638888889,0.3121296296296296
"bilkom.pl",5.887708333333333,0.18266203703703704
"mytransics.com",5.88275462962963,0.4533912037037037
"regione.fvg.it",5.870555555555558,1.0306249999999995
"numbeo.com",5.86912037037037,0.02761574074074074
"met.ie",5.867222222222223,0.004097222222222223
"vau.aero",5.858692129629629,0.16099537037037037
"skaner.com",5.852800925925926,1.0778819444444445
"mispicaderos.com",5.837349537037037,0.2439814814814815
"hesgdv.de",5.824016203703704,0.11457175925925926
"fuelgr.gr",5.800578703703704,0.23503472222222224
"infobus.kz",5.798819444444445,0.12414351851851851
"one.network",5.7871296296296295,1.7018749999999998
"prochitecture.com",5.784861111111111,1.0202199074074074
"shipnow.ir",5.765138888888888,0.10146990740740741
"bristol.com.py",5.740324074074073,0.39456018518518515
"mapsdirections.info",5.738240740740741,0.5684027777777778
"woningnetregioutrecht.nl",5.723599537037037,0.09866898148148148
"comunidad.madrid",5.6958680555555565,0.1938425925925926
"maturespace.com",5.690023148148148,0.21542824074074074
"fsifmhosting.com",5.664976851851852,0.03579861111111111
"wkuapartments.com",5.659270833333333,0.0007986111111111112
"epaka.pl",5.6529861111111215,0.36402777777777884
"taichung.gov.tw",5.636527777777778,0.4853125000000001
"cfe.mx",5.630335648148148,0.5023958333333333
"evolveodm.co.uk",5.625798611111111,0.0008101851851851852
"divisiongps.com.ar",5.618842592592593,0.060752314814814815
"atlantida2.mx",5.591122685185185,0.31731481481481477
"vriskoapostasi.gr",5.5806712962962965,0.2887615740740741
"brasilrisk.com.br",5.5771875,0.4568518518518519
"tatar.ru",5.542442129629631,0.29971064814814813
"arvento.com",5.531585648148147,0.7341319444444444
"decea.mil.br",5.528495370370369,0.21406250000000004
"dia.es",5.5194675925925925,0.1257638888888889
"lokalizatorgps24.pl",5.516736111111111,0.7903472222222223
"activetrac.mx",5.498703703703704,0.7923958333333333
"territorymaps.org",5.44162037037037,1.233298611111111
"ant-logistics.com",5.419976851851852,0.5624189814814815
"gddkia.gov.pl",5.4168865740740735,1.0293518518518519
"prodigycad.com",5.413773148148149,0.843761574074074
"talabatey.com",5.4116435185185185,0.10013888888888889
"busy-krk.pl",5.403796296296296,0.21557870370370372
"geodac.com.ar",5.399340277777777,0.03700231481481483
"enedis.fr",5.386724537037037,0.5788541666666666
"eminflex.it",5.38318287037037,0.034166666666666665
"persat.com.ar",5.3702662037037046,0.13365740740740742
"sw-management.at",5.366701388888889,0.6516203703703703
"ymere.nl",5.362326388888889,0.066875
"sptrans.com.br",5.347488425925925,0.041053240740740744
"104.com.tw",5.340694444444445,0.170625
"tourister.ru",5.324212962962969,0.7569097222222212
"ext-twitch.tv",5.30232638888889,0.5480439814814815
"69.172.241.230",5.291747685185185,0.7422453703703704
"nexoinmobiliario.pe",5.275671296296297,0.09149305555555556
"logirastreo.com",5.275578703703704,0.46655092592592595
"vamostech.com",5.272939814814815,0.37341435185185184
"phototrans.pl",5.271099537037037,0.7130439814814815
"maps.ie",5.270613425925926,2.118078703703704
"garage-gps.com",5.259479166666667,0.29778935185185185
"lteitaly.it",5.254085648148148,0.6371527777777777
"gisfile.com",5.251712962962963,0.29883101851851857
"usgs.gov",5.23681712962963,1.1750000000000003
"heinze.de",5.234050925925926,0.19185185185185186
"koponyeg.hu",5.23011574074074,0.0012268518518518518
"meteopool.org",5.21724537037037,0.054375
"gazoleen.com",5.209432870370376,0.08250000000000048
"tide.ws",5.202743055555556,0.5826041666666666
"aurora-soft.by",5.188472222222223,0.24534722222222222
"findstarlink.com",5.160138888888889,0.1920601851851852
"twpkinfo.com",5.156863425925926,0.9615856481481482
"lwz-vorarlberg.at",5.145324074074074,0.04447916666666667
"clubocean.org",5.145266203703704,0.7018518518518518
"bazakolejowa.pl",5.141550925925926,0.8188310185185185
"game.es",5.135925925925926,0.04055555555555555
"bwesglobal.com",5.133298611111111,0.4056481481481482
"fuelo.net",5.128449074074073,0.2501388888888889
"guaguasglobal.com",5.12255787037037,0.2871412037037037
"axiomgis.com",5.117025462962963,0.16877314814814814
"photocrowd.com",5.113159722222222,0.09355324074074074
"satelicom.com",5.093796296296296,0.3950462962962963
"catalunya.com",5.085925925925926,0.6452314814814815
"webcam-binnenvaart.nl",5.080127314814815,0.16096064814814814
"trailpei.run",5.069421296296296,0.3583101851851852
"elguardiero.com",5.066875,0.0003472222222222222
"spatialest.com",5.061527777777778,2.590300925925926
"vaccindirekt.se",5.061493055555555,0.05731481481481481
"grameenphone.com",5.050162037037038,0.5537500000000001
"ipaddress.my",5.049710648148148,0.2839236111111111
"119.235.249.42",5.048518518518518,0.06756944444444445
"nowmsg.com",5.045393518518517,2.301655092592593
"meteo.fvg.it",5.044236111111111,0.10795138888888889
"uztelecom.uz",5.038923611111111,0.16474537037037038
"tracedetrail.fr",5.034317129629628,0.6415509259259258
"portal-kasys.de",5.032789351851852,0.4651388888888889
"anuntul.ro",5.0287962962962975,0.1838888888888889
"rybalku.ru",5.028020833333334,0.7022685185185186
"granniestomeet.com",5.016111111111111,0.07621527777777778
"bg-alert.bg",5.012905092592593,0.1011574074074074
"ports.com",5.001493055555556,0.7859027777777777
