"host","tps","tps_miss"
"openstreetmap.org",1823.385289351852,518.8737500000001
"localhost",255.68854166666668,28.001805555555556
"kadastr.live",203.8371527777778,46.59414351851852
"openrailwaymap.org",191.95853009259258,24.80133101851852
"myrouteapp.com",129.9003587962963,26.14028935185185
"qualp.com.br",113.41827546296297,0.8994097222222223
"mondialrelay.fr",111.94951388888889,5.049652777777778
"onliner.by",87.63206018518518,1.9257407407407408
"radar-opadow.pl",83.82888888888888,1.2179513888888889
"nakarte.me",79.36769675925926,13.821296296296296
"arcgis.com",74.75468749999982,16.25208333333324
"sentinel-hub.com",73.72439814814815,15.39076388888889
"atrbpn.go.id",69.22133101851858,13.691377314814812
"tracksolidpro.com",66.78596064814812,13.739074074074074
"rainviewer.com",61.71570601851852,0.4147800925925926
"tracksolid.com",61.54357638888889,7.800081018518519
"127.0.0.1",61.19810185185185,5.810983796296297
"afstandmeten.nl",60.52032407407407,3.6178240740740737
"anwb.nl",60.35675925925926,1.7684606481481482
"topographic-map.com",58.434027777777786,4.83615740740741
"gites-de-france.com",55.07112268518518,2.5951041666666668
"fishermap.org",52.56821759259259,18.212233796296296
"tvil.ru",50.55103009259259,1.4375462962962962
"geotree.ru",49.78324074074074,4.122337962962963
"trackingo.in",47.67942129629629,4.5704166666666675
"ad-production-stage.com",47.614328703703706,0.14966435185185184
"gays-cruising.com",47.05810185185185,1.701875
"mobiliz.com.tr",46.4934837962963,5.589027777777779
"redbus.in",45.749456018518515,3.70974537037037
"visugpx.com",45.62016203703703,7.867337962962963
"araskargo.com.tr",44.53877314814815,3.7453356481481483
"skelbiu.lt",44.31453703703704,4.960277777777778
"retromap.ru",42.1484375,6.491099537037037
"solutudo.com.br",41.68935185185185,0.6822337962962962
"drivetest.ca",41.32920138888888,0.40319444444444447
"calculitineraires.fr",39.27395833333333,5.200162037037037
"openstreetmap.fr",38.39638888888889,4.584074074074073
"simrail.app",37.48461805555556,1.5986689814814814
"cdsvyatka.com",37.35106481481481,0.29410879629629627
"busti.me",36.01853009259259,0.7523611111111113
"csdeo.ir",34.92263888888889,0.5021875
"rubmaps.ch",33.72,1.1915625
"cruisingmap.net",33.63887731481481,1.4696180555555556
"trackgps.ro",32.96375,4.681273148148148
"sinopticoplus.com",32.353171296296296,1.017476851851852
"pastvu.com",32.2787962962963,3.2796527777777778
"atlasgr.com.br",31.451689814814813,0.7902662037037038
"d-flight.it",30.530833333333334,5.6093518518518515
"mapcustomizer.com",29.50958333333333,3.6730555555555555
"omnicomm.ru",29.4725,4.194560185185185
"statshunters.com",29.26688657407407,1.894236111111111
"dhl.pl",28.401608796296294,3.595011574074074
"rotasbrasil.com.br",28.397789351851852,0.9404050925925926
"in-pocasi.cz",28.262939814814814,0.7282638888888888
"wildberries.ru",27.724780092592592,1.6155555555555554
"inpost.es",27.629930555555557,0.6783449074074074
"wpfmobilemap.app",27.602824074074075,3.578784722222222
"itspl.net",27.200300925925927,1.3854513888888889
"prasarana.com.my",27.188055555555557,0.38927083333333334
"brouter.de",27.034606481481482,4.461597222222222
"buonny.com.br",26.85835648148148,1.0493287037037038
"otaghak.com",26.47792824074074,6.366898148148149
"",26.44796296296296,6.836724537037037
"openseamap.org",25.45123842592593,4.621099537037037
"ruptela.com",25.437743055555554,2.7174768518518517
"satwork.net",25.329247685185187,2.139074074074074
"navifleet.pl",25.18844907407407,2.2983101851851857
"ilmeteo.it",25.166805555555555,0.08
"nocowanie.pl",25.145532407407508,1.3312847222222126
"glonasssoft.ru",24.665949074074074,2.7896064814814814
"rutadirecta.com",24.208807870370375,0.5810763888888889
"openrouteservice.org",24.13934027777778,3.054097222222222
"omnilink.com.br",24.116192129629628,1.6335069444444446
"lightningmaps.org",24.064097222222223,10.469733796296296
"natuurmonumenten.nl",23.967638888888885,1.2595717592592595
"openstreetmap.hu",23.917569444444446,3.3421180555555554
"ravex.com.br",23.867847222222224,0.7873726851851851
"cirkwi.com",23.806261574074075,2.9409722222222223
"esri.com",23.255590277777774,8.139872685185185
"opentechgr.com.br",22.869513888888886,1.2670833333333333
"apple.com",22.739097222222224,10.455810185185182
"footpathmap.co.uk",22.624074074074073,6.62150462962963
"kemdikbud.go.id",22.189803240740748,0.8402314814814815
"wikiroutes.info",22.159583333333334,2.376701388888889
"m2mbd.com",21.98988425925926,1.0793171296296296
"metrocuadrado.com",21.6396875,0.36725694444444446
"sirap.fr",21.628194444444446,5.972048611111113
"geocache.fi",21.509444444444448,1.7852662037037037
"orientering.se",21.20178240740741,1.223449074074074
"angazadesign.com",20.976666666666667,0.6113888888888889
"groupalarm.com",20.939652777777777,0.022858796296296297
"ridewithgps.com",20.513032407407408,6.360185185185185
"mindat.org",20.50167824074074,4.118078703703704
"adsbexchange.com",20.29017361111111,1.598310185185185
"findlatitudeandlongitude.com",20.227766203703705,4.593229166666666
"weathercloud.net",20.218136574074073,0.7040972222222223
"monitoreo360.com",20.063796296296296,1.3968055555555556
"minsktrans.by",20.053703703703704,0.1610300925925926
"latlong.net",19.91640046296296,6.53738425925926
"digitrack.pl",19.591111111111115,1.2740393518518518
"fleetx.io",19.364398148148148,2.5476157407407407
"mk.local",19.06587962962963,1.1295023148148147
"openstreetmap.de",19.03722222222222,1.897465277777778
"manymap.io",19.016296296296293,3.1725925925925926
"verkehrslage.de",18.792569444444446,0.8294907407407407
"att.com",18.637627314814814,1.9114004629629622
"haya.es",18.566666666666666,0.5481597222222222
"codigopostal.gov.co",18.54824074074074,1.2184953703703705
"telekom.de",18.055752314814825,2.6999652777777796
"e-leiloes.pt",17.978391203703705,0.4334375
"tilannehuone.fi",17.840648148148148,0.42131944444444447
"fort-monitor.ru",17.806539351851853,2.077962962962963
"capfun.com",17.525104166666665,0.46650462962962963
"doz.pl",17.47480324074074,0.4023726851851852
"adcombi.com",17.43289351851852,0.06834490740740741
"sii.cl",17.35927083333333,3.435902777777778
"iform.dk",17.256122685185186,2.768449074074074
"freemaptools.com",17.18431712962963,1.5985185185185184
"kooora.com",17.041689814814816,0.4128819444444444
"moscarossa.biz",16.927997685185186,0.34555555555555556
"radareu.cz",16.907870370370368,0.6203124999999999
"aqar.fm",16.79217592592593,1.1535416666666665
"searates.com",16.65509259259259,0.19957175925925924
"dgt.es",16.50832175925926,0.7127546296296297
"czynaczas.pl",16.462280092592593,0.5177430555555556
"ridingazua.cc",16.446180555555557,0.9730902777777778
"ibge.gov.br",16.314976851851846,2.256828703703704
"1maps.ru",16.136180555555555,2.575162037037037
"googleusercontent.com",16.13211805555517,2.088460648148157
"lefigaro.fr",15.970706018518518,1.0072916666666665
"anube.es",15.911574074074075,3.307210648148148
"cargorun.ru",15.814131944444442,0.46875
"service-public.fr",15.656215277777779,3.0623958333333334
"la-spa.fr",15.496805555555556,0.10832175925925926
"flightsim.to",15.488275462962967,3.046712962962963
"abs.gov.au",15.45224537037037,0.7601273148148148
"spartan.com",15.371111111111118,0.19891203703703697
"getrak.com",15.353946759259257,0.5740972222222221
"buscounchollo.com",15.248738425925925,0.32589120370370367
"gpx.studio",15.112881944444444,3.4752199074074075
"datasystem.pl",15.11099537037037,1.9816550925925926
"tallinn.ee",15.108564814814814,0.32983796296296297
"overpass-turbo.eu",14.969907407407408,1.989212962962963
"meteocentrum.cz",14.961747685185186,0.11703703703703704
"historicaerials.com",14.880324074074075,5.586874999999999
"wikiloc.com",14.863495370370375,4.054502314814815
"mapio.net",14.786956018518518,1.2386574074074075
"sondehub.org",14.781759259259257,1.2486689814814813
"geoworld.space",14.713043981481482,0.4117708333333333
"semob.df.gov.br",14.67042824074074,0.05385416666666667
"policia.gov.co",14.537673611111114,1.502060185185185
"centraldofuncionario.com.br",14.535104166666667,0.20023148148148148
"micronauta.dnsalias.net",14.519108796296296,0.42083333333333334
"lyft.net",14.504918981481483,4.558020833333332
"huntermonitoreo.com",14.484756944444447,1.574548611111111
"waymarkedtrails.org",14.384467592592591,2.218078703703703
"registradores.org",14.378263888888888,2.2125925925925927
"supercharge.info",14.04675925925926,1.5563888888888888
"nobat.ir",14.044594907407408,0.08542824074074075
"openstreetmap.ru",14.03357638888889,6.231921296296297
"ivao.aero",14.021643518518518,0.8027199074074074
"fourc.net",13.935613425925926,0.020833333333333332
"cnig.es",13.902395833333333,1.7806481481481482
"infis.pl",13.85056712962963,2.0127314814814814
"shipxpert.de",13.788784722222223,4.312662037037037
"trackbus.in",13.623935185185186,0.7358564814814815
"itrack.top",13.617534722222222,1.1935532407407408
"abexacloud.com",13.527858796296297,0.01974537037037037
"locator.ua",13.526967592592596,1.0110185185185183
"spotwork.biz",13.497395833333334,0.6886342592592593
"recorditalia.net",13.376261574074075,2.1012731481481484
"bandung.go.id",13.353761574074072,0.3946643518518519
"senamhi.gob.pe",13.295381944444443,0.8947800925925927
"tekom.pl",13.249594907407408,1.1785416666666666
"extremedates.com",13.237997685185185,0.20122685185185185
"la-flamme-rouge.eu",13.23324074074074,2.6466435185185184
"simplaza.org",13.217858796296296,0.7035185185185184
"sab.gov.co",13.209826388888889,0.034722222222222224
"urentbike.ru",13.153935185185185,0.6685300925925926
"autotrack.nl",13.148275462962964,0.2000925925925926
"stops.lt",13.123518518518518,0.35050925925925924
"truck-control.by",13.05398148148148,1.1478935185185186
"uprn.uk",12.993969907407408,5.423981481481482
"transport.cv.ua",12.986493055555556,0.09164351851851851
"nap-camp.com",12.984722222222222,0.864363425925926
"remoteeyeplsat.net",12.92670138888889,0.967986111111111
"10.206.1.210",12.887650462962963,0.6373958333333334
"rail.cc",12.681527777777777,0.6009143518518518
"lasy.gov.pl",12.636203703703702,2.1266203703703703
"fetchgis.com",12.54621527777778,3.515115740740741
"itrack.com.br",12.46068287037037,1.571550925925926
"freetrack.com.ua",12.17337962962963,0.6058680555555556
"24hm.net",12.057939814814818,1.5106828703703705
"mappeweb.it",12.05767361111111,3.0076851851851854
"transmobil.pl",12.02601851851852,1.5210069444444445
"stigmap.gr",12.021435185185185,0.8322337962962963
"spain.info",11.962094907407407,0.9451273148148148
"mappedometer.com",11.93869212962963,3.027974537037037
"boxnow.gr",11.919236111111113,0.6027430555555556
"squareyards.com",11.873564814814815,0.3142361111111111
"visir.is",11.866145833333333,0.6609953703703704
"educamaisbrasil.com.br",11.845590277777777,0.8136226851851852
"nits.com.bd",11.785613425925925,1.6641782407407406
"iplogger.org",11.784305555555555,0.5613310185185185
"maiia.com",11.74855324074074,0.7128125
"rescue1122.org",11.658310185185186,0.6629513888888888
"119.235.249.42",11.654953703703704,0.07493055555555556
"maklarhuset.se",11.634212962962962,0.19290509259259261
"gpstracking.ro",11.623217592592592,1.2225925925925927
"slowhop.com",11.542731481481482,0.43969907407407405
"touristgah.com",11.532546296296296,0.6201041666666667
"kpt.kyiv.ua",11.530439814814814,0.11675925925925926
"logitracs.com",11.530428240740738,1.8598148148148146
"gpsvisualizer.com",11.439143518518518,3.044259259259259
"krudor.ru",11.438900462962962,0.4115509259259259
"nehnutelnosti.sk",11.427650462962964,1.0219560185185186
"meteoam.it",11.423171296296296,0.4583333333333333
"lontex.pl",11.343854166666667,0.9474305555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.327210648148148,2.9938194444444446
"ipma.pt",11.258657407407407,0.015775462962962967
"smartivo.com",11.201296296296295,1.0430555555555554
"geocaching.com",10.968900462962964,1.302337962962963
"chmi.cz",10.898368055555554,0.06767361111111113
"astro.com",10.895949074074075,0.4986689814814815
"koordinaten-umrechner.de",10.894444444444444,1.718611111111111
"agriturismo.it",10.883136574074074,0.8846296296296297
"leafletjs.com",10.793333333333333,0.3399421296296296
"streetcheck.co.uk",10.780138888888889,1.1167476851851852
"mtrack.eu",10.766597222222222,0.6799189814814814
"fogos.pt",10.761203703703703,0.2250347222222222
"regione.emilia-romagna.it",10.734548611111109,0.20394675925925929
"nycpokemap.com",10.727650462962963,0.6075578703703703
"kadastrmap.com",10.727534722222222,2.6325578703703703
"hinode.pics",10.701712962962963,1.2674074074074073
"gaccom.jp",10.544537037037038,0.973599537037037
"securitrac.net",10.489456018518519,0.10351851851851851
"nex.ba",10.473611111111111,0.5018865740740741
"komoot.de",10.435775462962964,2.4920833333333334
"gov.hu",10.426643518518516,0.3345949074074074
"gdedps.com",10.405590277777778,0.21721064814814814
"brono.com",10.390289351851852,1.6700231481481482
"lardi-trans.com",10.38869212962963,0.05452546296296296
"geotastic.net",10.296909722222223,0.32056712962962963
"sitrack.mx",10.29383101851852,0.8963888888888889
"worldpostalcode.com",10.267858796296297,2.4696180555555554
"openstreetmap.gr",10.257858796296297,0.45752314814814815
"freedar.uk",10.217210648148148,0.2688078703703704
"mapillary.com",10.2,3.9411805555555555
"smartmovepro.net",10.179861111111112,0.608449074074074
"axega112.gal",10.023958333333333,0.01765046296296296
"opekepe.gov.gr",9.92079861111111,3.295925925925926
"ot76.ru",9.919537037037038,0.10593749999999999
"project-gc.com",9.904791666666666,0.9058680555555556
"url.edu.gt",9.861597222222223,0.011458333333333333
"annunci69.it",9.859699074074076,0.04905092592592593
"supercasa.pt",9.845729166666667,0.8678472222222222
"boxdelivery.com.br",9.779791666666664,0.03784722222222223
"gpvweather.com",9.7759375,0.012395833333333333
"kojaro.com",9.763310185185185,0.319224537037037
"assistcargo.com",9.759768518518516,0.5047453703703704
"pttn.com",9.731724537037037,0.38484953703703706
"baly.iq",9.729456018518517,0.1610416666666667
"compareschoolrankings.org",9.711273148148148,0.5377199074074074
"icomera.com",9.661388888888888,0.03767361111111111
"fulltrackapp.com",9.622002314814813,1.7464583333333326
"biji.co",9.59261574074074,1.5775115740740742
"mapsdirections.info",9.569733796296296,0.8806944444444444
"simrail.me",9.534826388888888,0.39158564814814817
"e-turysta.pl",9.418414351851851,1.3002662037037036
"citas.med.ec",9.404363425925926,0.39112268518518517
"embalses.net",9.379537037037037,0.18189814814814814
"keraunos.org",9.378946759259259,0.33967592592592594
"www.gob.mx",9.37287037037037,0.174375
"foundi.info",9.30945601851852,2.417847222222222
"gestya.com",9.286481481481482,0.8557754629629628
"masstimes.org",9.265034722222222,1.4317824074074075
"fff.fr",9.241539351851856,0.444976851851852
"tha.kz",9.230381944444444,0.1661689814814815
"exati.com.br",9.211759259259262,0.3879513888888891
"fws.gov",9.19226851851852,1.0050462962962963
"tracergps.com",9.187314814814815,0.6527314814814815
"skaner.com",9.178842592592593,1.4741319444444445
"orderlord.com",9.158263888888888,0.47596064814814815
"teralogics.com",9.130011574074077,0.06839120370370372
"kazantransport.ru",9.120590277777778,0.07108796296296296
"anglers.jp",9.109293981481482,0.2338888888888889
"huawei.com",9.099699074074078,1.7695370370370367
"geomappe.org",9.074907407407407,3.0079050925925928
"avval.ir",9.067523148148148,0.17099537037037038
"yellowfox.de",9.057974537037037,0.7903703703703704
"mineducacion.gov.co",9.04542824074074,0.07105324074074075
"zamg.ac.at",9.028113425925929,0.03488425925925927
"svr.nl",8.989664351851852,0.14673611111111112
"becasbenitojuarez.gob.mx",8.958368055555555,0.45030092592592597
"otenko.com",8.94832175925926,0.9721643518518519
"zditm.szczecin.pl",8.921238425925926,0.19927083333333334
"vrzen.org",8.910324074074074,0.08545138888888888
"enelint.global",8.908599537037038,2.927025462962963
"kerala.gov.in",8.90493055555556,1.4550115740740739
"koponyeg.hu",8.882280092592591,0.0018981481481481482
"bargheman.com",8.882002314814816,0.5717939814814815
"gpstrackerxy.com",8.855625,0.8078009259259258
"flota-online.pl",8.840081018518536,1.273472222222222
"unam.mx",8.79516203703704,0.552002314814815
"shinyapps.io",8.776365740740728,0.43506944444444473
"getquickride.com",8.748333333333333,0.12834490740740742
"atrax4.com",8.747800925925926,0.9302199074074073
"eurobydleni.cz",8.739270833333334,0.9306365740740741
"alarma.ro",8.72915509259258,0.5588425925925921
"rybalku.ru",8.71769675925926,0.9975231481481481
"quaeldich.de",8.695162037037038,0.3659027777777778
"overseetracking.com",8.660243055555556,2.3416550925925925
"ozon.ru",8.634201388888888,0.17304398148148148
"ministeriodelinterior.gob.ec",8.623136574074074,0.7773148148148149
"linqo.io",8.604525462962963,1.0786226851851852
"elcar-online.pl",8.594930555555557,1.315289351851852
"cartoradio.fr",8.577800925925926,2.425011574074074
"yvasa.com.mx",8.559293981481481,0.4549768518518518
"mobilenumbertracker.com",8.52832175925926,0.30150462962962965
"flightera.net",8.522546296296293,0.34913194444444445
"inpost.pl",8.501736111111112,0.5084027777777778
"finder-portal.com",8.480555555555556,0.7835300925925925
"amazon.com",8.406481481481482,4.034108796296295
"inmet.gov.br",8.384143518518519,0.33457175925925925
"tractive.com",8.361539351851851,5.066307870370371
"maxoptra.ru",8.33212962962963,0.22872685185185185
"komparing.com",8.32707175925926,0.3305439814814815
"topgeometri.it",8.322384259259259,3.1999537037037036
"gpsmanager.pl",8.318784722222222,1.4121180555555555
"speedy.com.ar",8.280486111111111,0.7094675925925926
"talabatey.com",8.278298611111111,0.2411574074074074
"hava.ist",8.25212962962963,0.2544212962962963
"traseo.pl",8.21079861111111,1.0498148148148148
"rce-event.de",8.182094907407407,0.016273148148148148
"gis.by",8.154745370370371,0.20967592592592593
"diadelospatrimonios.cl",8.142233796296296,0.12125
"ucas.com",8.123333333333333,0.15734953703703702
"treinposities.nl",8.111909722222222,0.3194791666666667
"tracedetrail.fr",8.110474537037037,1.0467939814814813
"bilkom.pl",8.101840277777777,0.13619212962962962
"civico.com",8.094398148148146,0.07643518518518519
"digitalglobe.com",8.093900462962964,3.25650462962963
"scout-gps.ru",8.090219907407407,0.7992476851851851
"autosatnet.eu",8.081111111111111,0.807175925925926
"force.com",8.053159722222224,0.7952662037037035
"atlantida2.mx",8.005590277777777,0.45803240740740736
"aleo.com",7.946273148148149,0.42300925925925925
"dlubal.com",7.929201388888889,1.0431249999999999
"land.gov.bd",7.919305555555556,1.1796064814814815
"rega.ch",7.90568287037037,0.0015509259259259259
"filae.com",7.896944444444444,0.26483796296296297
"rigassatiksme.lv",7.880127314814815,0.20936342592592594
"saabtnt",7.869930555555555,3.7997916666666667
"ktrack.ro",7.854467592592592,0.5557175925925926
"vriskoapostasi.gr",7.755775462962963,0.5526967592592592
"fpln.ru",7.751458333333334,0.5208333333333334
"nav.by",7.723518518518519,0.5032407407407408
"busy-krk.pl",7.686423611111111,0.3100925925925926
"sre.gob.mx",7.685069444444444,0.13418981481481482
"realbus.pl",7.6679050925925925,0.14663194444444444
"asnetgps.net",7.63162037037037,0.8336805555555554
"track-pod.com",7.616122685185185,0.5271875
"kensetumap.com",7.609710648148148,1.3148958333333332
"e-server.com.pl",7.598506944444445,0.7902430555555555
"siblu.fr",7.57679398148148,0.1648263888888889
"clubocean.org",7.555879629629629,0.77375
"coordinates-converter.com",7.545648148148149,1.2404976851851852
"dgterritorio.gov.pt",7.543668981481482,1.2395601851851852
"visura.pro",7.4938773148148154,2.20525462962963
"performance-al.com.br",7.441770833333334,0.5031828703703703
"simrail.eu",7.436701388888889,0.4554398148148148
"ligataxi.com",7.4218981481481485,0.30069444444444454
"gloryshole.com",7.3805555555555555,0.3125925925925926
"fm-track.com",7.378842592592596,1.0277777777777781
"to4ka.fun",7.3676967592592595,0.11392361111111111
"kosmosnimki.ru",7.365057870370371,0.8076388888888888
"aqicn.org",7.362847222222222,0.10469907407407407
"prodigycad.com",7.350023148148148,1.259548611111111
"acme.com",7.330034722222222,2.032511574074074
"apisul.com.br",7.296539351851852,0.34475694444444444
"tranzy.ai",7.292696759259258,0.055046296296296295
"logisticadcn.com",7.283726851851852,0.7156250000000001
"altituderando.com",7.274629629629629,0.5814236111111111
"fish-search.ru",7.265393518518518,0.8705092592592593
"lp-portal.pl",7.247777777777779,1.7154282407407402
"geosetter.de",7.226469907407408,1.8492476851851851
"lwz-vorarlberg.at",7.19917824074074,0.1064699074074074
"citypoint.ru",7.197175925925926,0.7717361111111111
"adultwork.com",7.1949652777777775,0.4221875
"phototravellers.de",7.193923611111111,0.17831018518518518
"annuaire-mairie.fr",7.162280092592592,0.838599537037037
"realtsoft.net",7.132916666666663,0.2986921296296301
"grupo-logistics.com",7.124305555555556,1.122627314814815
"floodmap.net",7.123368055555556,0.5023726851851852
"360radar.co.uk",7.12306712962963,0.14130787037037038
"geoconfirmed.org",7.086828703703704,0.618287037037037
"widetech.co",7.07212962962963,1.526747685185185
"skyfms.com",7.040046296296296,0.912349537037037
"pickrr.com",7.0381481481481485,1.3346412037037036
"pathfindsistema.com.br",7.025162037037037,0.7084259259259259
"geamap.com",6.9865625,2.7302199074074074
"sucursales.net",6.977210648148148,0.31038194444444445
"radiosondy.info",6.956261574074074,0.32950231481481485
"tdc.dk",6.939097222222222,0.39914351851851854
"ca.gov",6.937233796296299,0.16680555555555557
"nca.by",6.928356481481481,1.3395138888888887
"brunoespiao.com.br",6.9261689814814815,0.4517824074074074
"townplan.gov.my",6.917939814814815,1.3181944444444444
"zoomradar.net",6.906932870370371,0.533599537037037
"army.mil",6.892847222222225,1.364942129629629
"sitrack.com",6.8647337962962975,0.5713541666666666
"cybo.com",6.85710648148148,0.5629976851851857
"mobilauto.com.ua",6.846099537037037,0.1346875
"navisoft.online",6.836111111111111,0.4152546296296296
"infornet.com.br",6.821030092592593,0.5028819444444445
"decea.mil.br",6.8092592592592585,0.4230787037037037
"m3risk.com.br",6.793495370370371,0.2194675925925926
"parabellumhistory.net",6.7782175925925925,0.1499652777777778
"metropoliaztm.pl",6.776296296296296,0.3637731481481481
"buste.in",6.755115740740741,0.8478240740740741
"cottagesincanada.com",6.746122685185186,1.018761574074074
"sw-management.at",6.734733796296298,0.94625
"thalysnet.com",6.720173611111111,0.2352662037037037
"familio.org",6.717905092592592,1.778877314814815
"ceb.lk",6.709351851851852,0.554849537037037
"m2bomber.com",6.689895833333334,0.20725694444444445
"skybrake.lv",6.6752314814814815,0.6983796296296296
"comune.roma.it",6.668726851851852,0.3277777777777778
"bus62.ru",6.664224537037037,0.287650462962963
"andreani.com.ar",6.648101851851851,0.620775462962963
"nsw.gov.au",6.638437499999999,1.0033101851851856
"freizeitmonster.de",6.637326388888889,0.17238425925925926
"bikerouter.de",6.629398148148148,0.903125
"chowari.jp",6.628125,0.23744212962962963
"comunidad.madrid",6.623043981481481,0.11575231481481482
"caminhoesecarretas.com.br",6.6090277777777775,0.06510416666666666
"mytransics.com",6.607094907407408,0.4930439814814815
"regione.fvg.it",6.600381944444445,1.0004976851851852
"spatialest.com",6.56324074074074,3.1183217592592594
"nowmsg.com",6.556608796296298,2.2881597222222227
"epolice.ir",6.5514120370370375,0.11481481481481481
"hac.hr",6.544363425925926,0.40275462962962966
"protezionecivile.it",6.540891203703703,0.1725925925925926
"usgs.gov",6.53482638888889,1.3837384259259258
"mosgortrans.com",6.504618055555556,0.32309027777777777
"gooddealgps.com",6.498379629629629,2.8363425925925925
"huntermonitoreoperu.com",6.47693287037037,0.5074537037037037
"iett.gov.tr",6.457766203703703,0.20259259259259255
"catalunya.com",6.450034722222222,0.8046180555555555
"x5.ru",6.435358796296296,0.5758796296296297
"metatrak.it",6.415590277777778,0.7474884259259259
"distanciacidades.net",6.318194444444445,0.3654513888888889
"maps.ie",6.292141203703704,0.7713310185185185
"redremax.com",6.289664351851852,0.061550925925925926
"cnr.gob.sv",6.288842592592593,1.8216435185185185
"infobus.kz",6.281597222222222,0.12503472222222223
"celesc.com.br",6.275243055555555,0.5700578703703704
"geolocation.com",6.2744328703703705,0.6448842592592593
"linkfanel.net",6.253599537037037,0.11594907407407408
"grameenphone.com",6.252743055555556,0.9094212962962962
"delengine.com",6.225300925925926,0.5952893518518518
"meteopool.org",6.206666666666667,0.2995138888888889
"evolveodm.co.uk",6.200451388888889,0.0003125
"bestmaps.ru",6.150590277777778,1.186273148148148
"tourister.ru",6.14693287037037,0.677372685185185
"fires.ru",6.131840277777778,0.42725694444444445
"fuelo.net",6.123750000000001,0.32995370370370386
"rappi.com",6.107951388888888,0.3789583333333333
"tcdd.gov.tr",6.1047106481481475,0.8936574074074075
"o3.ru",6.103078703703702,0.23991898148148147
"mispicaderos.com",6.097418981481481,0.18890046296296295
"lvceli.lv",6.07775462962963,0.7512731481481482
"fuelgr.gr",6.076851851851852,0.304375
"loeberute.dk",6.060625,0.6568518518518519
"smartquick.com.co",6.0533680555555565,0.2317013888888889
"showmelocal.com",5.994710648148149,1.8115856481481483
"topuniversities.com",5.97900462962963,0.17375000000000002
"numbeo.com",5.960393518518519,0.03094907407407407
"rateyourmusic.com",5.957731481481481,0.26868055555555553
"unesonora.com",5.952881944444444,0.056712962962962965
"lteitaly.it",5.94775462962963,0.7403587962962963
"viacargo.com.ar",5.947233796296296,0.1620486111111111
"104.com.tw",5.937233796296296,0.15260416666666665
"intra.rs.gov.br",5.913726851851852,0.32
"haritamap.com",5.9044791666666665,1.9596875
"practiscore.com",5.902442129629629,0.21893518518518518
"teaching-vacancies.service.gov.uk",5.901574074074074,0.07070601851851852
"pleinchamp.com",5.89488425925926,0.04657407407407407
"ports.com",5.8807986111111115,0.845474537037037
"geoportalgasolineras.es",5.877164351851852,0.23229166666666667
"lokalizatorgps24.pl",5.859976851851852,0.8312384259259259
"singleflirt.com",5.857233796296296,0.1648263888888889
"eclipse2024.org",5.845613425925926,0.8452662037037038
"catastro.gov.py",5.8453587962962965,1.2636458333333334
"ant-logistics.com",5.831006944444445,0.5560763888888889
"here.com",5.821215277777779,3.9533564814814817
"alertca.live",5.810173611111111,0.10900462962962963
"streetguide.co.uk",5.800115740740741,0.5040162037037037
"osm4wiki.toolforge.org",5.798981481481482,1.5497916666666667
"mundraub.org",5.7965740740740745,0.6519097222222222
"distancefromto.net",5.792962962962963,0.948587962962963
"firetree.net",5.782962962962963,0.5145023148148148
"google.com",5.758506944444445,2.7197569444444447
"yedas.com",5.75375,0.14305555555555555
"reality.sk",5.753576388888889,0.4308101851851852
"172.26.200.45",5.752858796296296,0.18989583333333335
"uzgps.uz",5.743020833333333,0.46475694444444443
"tatar.ru",5.731701388888888,0.3232060185185185
"ambiente.sp.gov.br",5.73082175925926,0.4662384259259259
"vau.aero",5.728460648148148,0.08763888888888889
"mimamoru-kuruma.jp",5.722662037037037,0.8532523148148149
"knightlab.com",5.717280092592593,0.9091782407407407
"ashrae-meteo.info",5.695266203703704,0.45297453703703705
"even3.com.br",5.690949074074074,0.10988425925925926
"esdm.go.id",5.689039351851852,0.8156365740740741
"smprojects.ru",5.681747685185184,0.39910879629629636
"sysoco.fr",5.663043981481481,0.7790393518518519
"goradar.ru",5.657962962962963,0.5741782407407408
"mondialrelay.be",5.6521180555555555,0.3870601851851852
"mspyonline.com",5.648599537037037,0.49722222222222223
"satelicom.com",5.6455671296296295,0.38059027777777776
"antipodesmap.com",5.624745370370371,0.6147685185185185
"parkinglist.de",5.622835648148148,0.5632291666666667
"education.gouv.fr",5.619027777777777,0.25224537037037037
"entree.nu",5.615706018518519,0.08064814814814815
"glidernet.org",5.615057870370371,0.417511574074074
"gddkia.gov.pl",5.588981481481481,0.702650462962963
"disatelgps.com",5.587488425925924,1.0061921296296297
"supergps.net",5.570428240740741,0.14361111111111113
"fremdgehen69.com",5.5623148148148145,0.08600694444444444
"one.network",5.557291666666667,2.171701388888889
"stc.srv.br",5.55505787037037,0.33148148148148143
"buser.com.br",5.553761574074074,0.09511574074074075
"jcyl.es",5.5534837962962955,0.06293981481481482
"epaka.pl",5.544155092592567,0.24332175925925922
"tipax.ir",5.527037037037037,0.12467592592592593
"codigopostal.gob.pe",5.522743055555556,0.09635416666666667
"osp.tech",5.51888888888889,0.5983680555555555
"inlog.com.br",5.513321759259261,0.6499074074074075
"brasilrisk.com.br",5.511597222222222,0.46197916666666666
"bursakart.com.tr",5.5101157407407415,0.2090625
"komoot.com",5.491643518518519,1.6032523148148148
"rpdy.us",5.489953703703706,0.9220717592592593
