"host","tps","tps_miss"
"openstreetmap.org",1336.6313773148147,332.86275462962965
"openrailwaymap.org",185.7797685185185,26.8709375
"localhost",135.0474074074074,13.502569444444445
"mondialrelay.fr",131.1491435185185,4.456550925925925
"gites-de-france.com",81.73983796296295,3.7015162037037035
"onliner.by",81.38460648148148,1.7461921296296297
"kadastr.live",62.975150462962965,17.37392361111111
"myrouteapp.com",58.450949074074074,12.417731481481482
"ipmetradar.com.br",54.301782407407416,0.5693402777777777
"skelbiu.lt",51.57844907407407,4.010162037037037
"gays-cruising.com",51.196724537037035,1.5446412037037036
"qualp.com.br",45.879953703703706,0.4725578703703704
"araskargo.com.tr",45.60638888888889,1.7758217592592593
"sentinel-hub.com",43.36333333333334,7.6915625
"arcgis.com",43.12974537037034,6.691805555555567
"topographic-map.com",42.657500000000006,3.7322569444444436
"mobiliz.com.tr",41.748067129629625,2.654490740740741
"tracksolid.com",41.068321759259256,4.323958333333334
"trackingo.in",38.47777777777768,2.7150462962963
"doe.ir",37.85828703703704,0.4053009259259259
"rubmaps.ch",37.405960648148145,1.3303472222222221
"afstandmeten.nl",36.705497685185186,2.022627314814815
"127.0.0.1",34.02175925925926,2.414363425925926
"dhl.pl",33.21907407407407,4.035416666666666
"x5.ru",32.43847222222222,2.7700925925925928
"statshunters.com",32.138252314814814,1.9525462962962963
"capfun.com",31.987546296296298,0.6494675925925926
"sinopticoplus.com",31.811631944444443,0.48723379629629626
"openstreetmap.fr",31.621701388888887,3.6276504629629636
"haya.es",31.491689814814816,0.5100578703703704
"fishermap.org",30.416238425925926,10.827905092592593
"pastvu.com",30.288333333333334,2.9836689814814816
"rainviewer.com",30.036875,0.21685185185185185
"ad-production-stage.com",29.578333333333333,0.010960648148148148
"tracksolidpro.com",29.481909722222223,3.7125347222222222
"ibge.gov.br",29.286342592592593,2.560625
"solutudo.com.br",28.682743055555555,0.35486111111111107
"doz.pl",28.335983796296297,0.43050925925925926
"cdsvyatka.com",27.645983796296296,0.16608796296296297
"calculitineraires.fr",27.528993055555553,3.755787037037037
"openstreetmap.hu",27.015208333333334,3.2599305555555556
"footpathmap.co.uk",26.94611111111111,7.805543981481481
"nakarte.me",25.173113425925926,4.995104166666667
"visugpx.com",24.815127314814816,4.655150462962963
"busti.me",24.68340277777778,0.5793402777777777
"natuurmonumenten.nl",24.211655092592594,0.9183333333333333
"itspl.net",24.000393518518518,0.8575925925925926
"atlasgr.com.br",23.755023148148148,0.3644791666666667
"moscarossa.biz",22.910648148148148,0.31331018518518516
"",22.79258101851852,4.846550925925926
"nocowanie.pl",22.28966435185202,1.2697222222222166
"drivetest.ca",22.06253472222222,0.24011574074074074
"m2mbd.com",21.323993055555555,0.8834143518518518
"d-flight.it",21.180462962962963,3.2638194444444446
"metrocuadrado.com",21.12298611111111,0.38136574074074076
"inpost.es",20.980115740740743,0.42800925925925926
"fourc.net",20.636134259259258,0.017615740740740744
"la-spa.fr",20.45900462962963,0.08858796296296297
"geotree.ru",19.506863425925925,1.7650694444444444
"educacao.rs.gov.br",19.484189814814815,1.1988078703703704
"komparing.com",19.44726851851852,0.45262731481481483
"retromap.ru",19.335381944444446,3.3702199074074075
"geocaching.com",19.134756944444444,1.6948958333333333
"rutadirecta.com",19.00274305555557,0.29811342592592605
"cirkwi.com",18.84027777777778,0.8834143518518517
"rotasbrasil.com.br",18.73059027777778,0.5596412037037037
"aqar.fm",18.706747685185185,1.056388888888889
"jajiga.com",18.65773148148148,0.23827546296296295
"ceb.lk",18.557719907407407,0.570462962962963
"10.68.35.93",18.45611111111111,0.09018518518518519
"wpfmobilemap.app",18.412592592592592,1.754699074074074
"codigopostal.gov.co",18.328773148148148,1.013287037037037
"esri.com",18.320891203703702,7.842060185185185
"latlong.net",18.25377314814815,5.3733912037037035
"bienestar.gob.mx",18.05506944444445,1.5162847222222224
"slowhop.com",17.695694444444445,0.6325115740740741
"tractive.com",17.475625,11.436979166666667
"angazadesign.com",17.439560185185186,0.2633449074074074
"simplaza.org",17.3521875,1.0510416666666667
"tilannehuone.fi",17.16306712962963,0.30752314814814813
"hinode.pics",17.13650462962963,1.3306712962962963
"groupalarm.com",17.03528935185185,0.013055555555555556
"mindat.org",17.01997685185185,3.4240393518518517
"navifleet.pl",16.960856481481482,1.437835648148148
"elguardiero.com",16.77520833333333,0.0003125
"omnilink.com.br",16.347025462962964,0.8833912037037037
"searates.com",16.205474537037034,0.09186342592592593
"talabatey.com",15.90619212962963,0.1320023148148148
"ozon.ru",15.807430555555555,0.35636574074074073
"adsbexchange.com",15.748287037037038,1.4621296296296296
"opentechgr.com.br",15.694398148148146,0.7134837962962964
"apple.com",15.594594907407403,6.398657407407408
"adcombi.com",15.577002314814814,0.018738425925925926
"openrouteservice.org",15.219733796296298,2.250162037037037
"brouter.de",15.199606481481482,2.514988425925926
"windfinder.com",15.170173611111112,1.7974305555555554
"ravex.com.br",15.04699074074074,0.4046296296296296
"fleetx.io",15.026539351851854,1.4165972222222223
"lefigaro.fr",15.011909722222223,0.8354282407407407
"maiia.com",14.793148148148148,0.683287037037037
"autotrack.nl",14.745034722222222,0.21331018518518519
"gpstrackerxy.com",14.34712962962963,1.0914236111111113
"educamaisbrasil.com.br",14.317916666666667,0.58125
"dgt.es",14.31724537037037,0.4564814814814815
"mapio.net",14.266238425925925,1.2931481481481482
"10.206.1.210",14.195115740740741,0.6157175925925926
"ivao.aero",14.12791666666667,0.9597222222222223
"nehnutelnosti.sk",14.113958333333333,1.2415972222222222
"kemdikbud.go.id",14.051273148148152,0.6924305555555554
"prasarana.com.my",14.047418981481481,0.1690625
"waymarkedtrails.org",14.030069444444445,2.199050925925926
"rail.cc",14.005115740740742,0.4374189814814815
"kooora.com",14.004409722222222,0.3629282407407407
"monitoreo360.com",13.779675925925925,0.4638773148148148
"buonny.com.br",13.719016203703703,0.5222222222222223
"119.235.249.45",13.668032407407408,0.0802662037037037
"cruisingmap.net",13.602152777777778,0.5668865740740741
"bus62.ru",13.382719907407408,0.33925925925925926
"weathercloud.net",13.374664351851852,0.5755787037037037
"get-partner.life",13.242581018518518,0.5899884259259259
"spartan.com",13.209120370370377,0.17584490740740738
"filae.com",13.140671296296297,0.40804398148148147
"mapcustomizer.com",13.139953703703704,1.7708333333333333
"nobat.ir",12.991435185185185,0.05599537037037037
"minsktrans.by",12.927858796296295,0.07172453703703704
"floodmap.net",12.899282407407407,0.8331828703703704
"sre.gob.mx",12.860682870370374,0.250775462962963
"wikiloc.com",12.753518518518517,3.411828703703703
"findlatitudeandlongitude.com",12.481180555555556,3.089050925925926
"orderlord.com",12.395486111111111,0.4793865740740741
"mrud.ir",12.31412037037037,0.48021990740740744
"rega.ch",12.257094907407408,1.1574074074074073e-05
"bilkom.pl",12.181354166666667,0.43114583333333334
"getquickride.com",12.090636574074077,0.05956018518518518
"tvil.ru",12.085717592592593,0.44673611111111106
"mutu-kgn.ru",11.991284722222222,0.215625
"gov.hu",11.849953703703703,0.1922337962962963
"nits.com.bd",11.805972222222222,0.9978703703703704
"mk.local",11.754583333333333,0.3672106481481482
"eais.go.kr",11.753738425925926,0.40858796296296296
"nycpokemap.com",11.703078703703703,0.49472222222222223
"supercasa.pt",11.62125,1.0388194444444445
"overpass-turbo.eu",11.523969907407407,1.8542708333333333
"digitrack.pl",11.5025,0.6171527777777778
"eurobydleni.cz",11.44923611111111,0.885011574074074
"game.es",11.299363425925925,0.06646990740740741
"annunci69.it",11.237164351851852,0.04752314814814815
"iplogger.org",11.202546296296298,0.4594097222222222
"historicaerials.com",11.197395833333333,4.868576388888888
"epolice.ir",11.14681712962963,0.14748842592592593
"ruptela.com",11.145856481481482,1.527662037037037
"sirap.fr",11.131226851851855,3.6808333333333327
"stigmap.gr",10.969259259259259,0.43694444444444447
"otenko.com",10.943622685185186,0.6440625
"ima.sc.gov.br",10.93179398148148,0.25372685185185184
"semob.df.gov.br",10.855509259259259,0.023935185185185184
"freemaptools.com",10.853807870370371,1.0264467592592592
"fws.gov",10.843831018518518,0.7338657407407407
"sondehub.org",10.764988425925925,0.6448495370370371
"centraldofuncionario.com.br",10.764074074074074,0.145625
"greyhound.com",10.716921296296295,1.2060763888888888
"astro.com",10.697592592592592,0.4373611111111111
"project-gc.com",10.666331018518518,0.8486458333333333
"ligataxi.com",10.640648148148154,0.2799768518518519
"vriskoapostasi.gr",10.610902777777778,0.4013888888888889
"flixbus.com",10.601539351851853,0.021921296296296296
"ridewithgps.com",10.546585648148149,3.8303587962962964
"bmkg.go.id",10.535543981481476,0.21686342592592592
"metar-taf.com",10.468148148148147,0.9354398148148148
"telekom.de",10.456099537037035,1.3142129629629629
"micronauta.dnsalias.net",10.4140625,0.2487962962962963
"securitrac.net",10.40087962962963,0.047002314814814816
"getrak.com",10.372719907407406,0.2445949074074074
"tekom.pl",10.36050925925926,1.7202546296296297
"agglo-agen.net",10.34068287037037,0.5577314814814814
"verkehrslage.de",10.295034722222223,0.4609375
"skaner.com",10.260462962962961,1.5760185185185185
"detectme.net",10.221701388888889,0.07442129629629629
"buser.com.br",10.203206018518518,0.1182986111111111
"abexacloud.com",10.175081018518517,0.008611111111111111
"geotastic.net",10.162708333333335,0.34543981481481484
"locator.ua",10.08339120370371,0.6863194444444443
"worldpostalcode.com",10.076307870370371,2.0917476851851853
"lasy.gov.pl",10.03083333333332,2.114398148148147
"e-turysta.pl",10.022789351851852,1.4946064814814815
"gpsvisualizer.com",10.018425925925927,3.2526157407407403
"trackbus.in",9.98875,0.5464351851851852
"casadellibro.com",9.985648148148147,0.17811342592592594
"itrack.top",9.949282407407408,0.6358564814814814
"infornet.com.br",9.920763888888889,0.5774074074074074
"hsc.gov.ua",9.916041666666667,0.19443287037037038
"stops.lt",9.839131944444444,0.20078703703703704
"masstimes.org",9.774699074074075,1.5510069444444445
"vau.aero",9.666331018518518,0.2175925925925926
"tallinn.ee",9.624386574074075,0.25798611111111114
"axega112.gal",9.607916666666666,0.011134259259259259
"radiosondy.info",9.532233796296294,0.3081944444444445
"e-leiloes.pt",9.526539351851852,0.17265046296296296
"gloryshole.com",9.47210648148148,0.37711805555555555
"politiadefrontiera.ro",9.381134259259259,0.09376157407407408
"reality.sk",9.353831018518518,0.6217824074074074
"amazon.com",9.286122685185182,3.427685185185185
"marinetraffic.live",9.273912037037038,0.6312731481481482
"cartoradio.fr",9.273668981481482,2.392037037037037
"boxdelivery.com.br",9.257500000000002,0.024062500000000004
"phototravellers.de",9.232824074074074,0.2123611111111111
"itrack.com.br",9.212465277777778,0.7755324074074075
"cls.fr",9.201539351851853,0.4502662037037038
"mispicaderos.com",9.14832175925926,0.28327546296296297
"iform.dk",9.145173611111112,0.8888310185185185
"spain.info",9.080787037037037,0.779074074074074
"rescue1122.org",9.011041666666666,0.43429398148148146
"agriturismo.it",8.970601851851852,0.7189699074074074
"policia.gov.co",8.96628472222222,0.2727546296296297
"supercharge.info",8.966261574074075,0.8812384259259259
"visir.is",8.941238425925926,0.402037037037037
"kpt.kyiv.ua",8.928726851851852,0.07157407407407407
"gdedps.com",8.898796296296297,0.24155092592592592
"mappedometer.com",8.872361111111111,2.2930671296296294
"datasystem.pl",8.858090277777778,0.9896180555555556
"johndee.com",8.807534722222222,0.3278009259259259
"omnicomm.ru",8.806342592592593,0.8769791666666668
"firetree.net",8.806006944444444,0.6475347222222222
"fff.fr",8.798148148148153,0.24252314814814818
"geoportalgasolineras.es",8.774444444444445,0.31351851851851853
"czynaczas.pl",8.772407407407407,0.274525462962963
"hc-kohnan.com",8.736435185185185,0.2241550925925926
"busplus.com.ar",8.664259259259259,0.3975462962962963
"matrixiangroup.com",8.620034722222222,1.5366203703703702
"celesc.com.br",8.609895833333333,0.5070486111111111
"fuelgr.gr",8.5640625,0.18195601851851853
"sucursales.net",8.560023148148149,0.30471064814814813
"adultwork.com",8.528749999999999,0.5244097222222222
"topreality.sk",8.448576388888888,0.5944560185185185
"distanciacidades.net",8.423055555555555,0.47942129629629626
"rce-event.de",8.306724537037036,0.0005902777777777778
"service-public.fr",8.275856481481481,1.826087962962963
"smartmovepro.net",8.254849537037035,0.2867476851851852
"huntermonitoreoperu.com",8.253055555555555,0.5737847222222222
"mtrack.eu",8.218391203703703,0.22761574074074073
"infis.pl",8.199583333333333,1.0569444444444445
"skyfms.com",8.08050925925926,1.0188657407407407
"anwb.nl",8.060821759259259,0.15939814814814815
"dedas.com.tr",8.05162037037037,1.8320486111111112
"zoomradar.net",8.042604166666667,0.48748842592592595
"mappeweb.it",8.032233796296296,1.8698263888888889
"kupbilecik.pl",8.02329861111111,8.019131944444444
"maklarhuset.se",7.994108796296296,0.15814814814814815
"alio.lt",7.9889120370370375,0.7076388888888889
"atrbpn.go.id",7.894375000000002,3.0053587962962958
"aida.de",7.851527777777778,0.11291666666666667
"aqicn.org",7.834548611111111,0.09799768518518519
"transport.cv.ua",7.815902777777778,0.05385416666666667
"compareschoolrankings.org",7.798715277777778,0.4479398148148148
"registradores.org",7.791226851851852,1.1017708333333331
"openstreetmap.de",7.759490740740742,1.047627314814815
"becasbenitojuarez.gob.mx",7.756273148148148,0.3282638888888889
"bargheman.com",7.718113425925925,0.394537037037037
"carbu.com",7.708136574074074,0.2120949074074074
"fuelo.net",7.680995370370373,0.31218749999999984
"gestya.com",7.606608796296299,0.4924652777777778
"lvgmc.lv",7.564629629629629,0.12435185185185185
"biji.co",7.560555555555555,1.0878703703703703
"rpdy.us",7.548402777777776,2.8691087962962962
"mobilenumbertracker.com",7.521435185185185,0.24954861111111112
"teenfinder.com",7.477650462962963,0.22743055555555555
"malangkota.go.id",7.4741435185185185,0.06503472222222222
"metropoliaztm.pl",7.453020833333333,0.3414930555555556
"tophifi.pl",7.438715277777778,0.007627314814814815
"ministeriodegobierno.gob.ec",7.424155092592592,0.4292708333333333
"zditm.szczecin.pl",7.423229166666666,0.08913194444444444
"geosetter.de",7.333773148148148,1.9111805555555557
"capfun.nl",7.330659722222222,0.24082175925925925
"spotwork.biz",7.3003935185185185,0.1594560185185185
"cottagesincanada.com",7.298414351851852,0.958113425925926
"anglers.jp",7.289502314814815,0.0787962962962963
"gpx.studio",7.284884259259259,1.552662037037037
"mapillary.com",7.255254629629629,2.3141087962962965
"sascar.com.br",7.2494907407407405,0.20456018518518518
"linkfanel.net",7.235324074074074,0.13708333333333333
"logitracs.com",7.220266203703702,0.8125810185185185
"leafletjs.com",7.199525462962963,0.24112268518518518
"haritamap.com",7.188391203703704,1.6658680555555556
"openingtimesin.uk",7.176597222222222,0.4509375
"timhiking.com",7.133391203703703,0.5298611111111111
"civico.com",7.072719907407406,0.06125
"todostuslibros.com",7.0597916666666665,0.08967592592592592
"transmobil.pl",7.032256944444445,0.51125
"sensor.community",7.030937500000024,0.12967592592592592
"blocket.se",7.021724537037037,0.30118055555555556
"kelkkareitit.fi",6.998773148148148,0.8796527777777777
"vrzen.org",6.979953703703704,0.09671296296296297
"kukarta.ru",6.963668981481481,0.36091435185185183
"streetcheck.co.uk",6.954166666666667,0.7843634259259259
"elcar-online.pl",6.917523148148148,0.7142708333333333
"webcam-binnenvaart.nl",6.898564814814815,0.19890046296296296
"lteitaly.it",6.8775,0.7296296296296296
"373soft.ru",6.8612268518518515,0.32016203703703705
"radar-opadow.pl",6.824398148148148,0.1976851851851852
"distanciaentreascidades.com.br",6.777303240740741,0.21265046296296297
"sapo.pt",6.755682870370369,0.9732870370370371
"geomappe.org",6.749826388888889,2.356712962962963
"geamap.com",6.743449074074074,2.8136111111111113
"shipxpert.de",6.7294328703703705,2.510300925925926
"fremdgehen69.com",6.70462962962963,0.10429398148148149
"kojaro.com",6.69769675925926,0.1378125
"shadowfax.in",6.689027777777777,0.1443287037037037
"sitrack.mx",6.661828703703704,0.5077314814814815
"avval.ir",6.649664351851852,0.14923611111111112
"mobilauto.com.ua",6.562384259259259,0.08866898148148149
"recorditalia.net",6.552465277777777,0.9314351851851852
"realbus.pl",6.545729166666667,0.09606481481481481
"brono.com",6.531377314814815,0.5310416666666667
"collectplus.co.uk",6.511157407407407,0.17824074074074076
"kosmosnimki.ru",6.489652777777777,1.182025462962963
"freetrack.com.ua",6.475949074074072,0.3668171296296296
"www.gob.mx",6.470972222222223,0.0908449074074074
"ucas.com",6.4707638888888885,0.08873842592592593
"m2bomber.com",6.469733796296296,0.21765046296296298
"antipodesmap.com",6.4323958333333335,0.6952662037037037
"tracergps.com",6.42869212962963,0.2993981481481482
"speedy.com.ar",6.3999999999999995,0.6983564814814816
"komoot.de",6.387731481481482,1.6972685185185186
"bulurum.com",6.3357523148148145,0.7793055555555556
"koordinaten-umrechner.de",6.335034722222222,1.0911111111111111
"wtsoftware.com.br",6.3244444444444445,0.044375
"cnig.es",6.3224074074074075,0.9838888888888889
"rateyourmusic.com",6.295173611111111,0.35953703703703704
"iett.gov.tr",6.294363425925926,0.06393518518518518
"mondialrelay.be",6.2809375,0.41752314814814817
"brunoespiao.com.br",6.2695949074074075,0.37071759259259257
"flirts.chat",6.262569444444444,0.15834490740740742
"lightningmaps.org",6.253252314814815,0.8744097222222222
"gpsmanager.pl",6.227974537037037,0.7498379629629629
"atrax4.com",6.224398148148149,0.5555208333333334
"acme.com",6.213611111111112,1.8315277777777776
"adressa.no",6.1951273148148145,0.012604166666666666
"senamhi.gob.pe",6.194652777777778,0.31402777777777774
"metsul.com",6.191550925925926,0.10921296296296296
"geopoint.host",6.18769675925926,0.6053472222222223
"remoteeyeplsat.net",6.153032407407408,0.27516203703703707
"tourister.ru",6.1235763888888854,0.5666203703703705
"tide.ws",6.0824189814814815,0.37324074074074076
"skidspar.se",6.077152777777778,0.5617476851851853
"assistcargo.com",6.0724537037037045,0.12799768518518517
"codesa.com.uy",6.041469907407407,0.01943287037037037
"deine-berge.de",6.041192129629629,0.6711921296296296
"hurra-draussen.de",6.037847222222222,0.2622337962962963
"osm4wiki.toolforge.org",6.037488425925926,1.7953935185185186
"fulltrackapp.com",6.035347222222223,0.8610532407407406
"hammerdates.com",6.025775462962963,0.030833333333333334
"lescrous.fr",6.020775462962963,0.030625
"logisticadcn.com",6.015520833333333,0.4493981481481481
"chatzone.com",6.003761574074074,0.1057638888888889
"aer.mil.br",5.988842592592593,0.07883101851851852
"ot76.ru",5.988657407407407,0.0932638888888889
"flirtlady.life",5.982986111111111,0.17505787037037038
"foundi.info",5.966712962962963,1.1906712962962964
"gordondelivery.com",5.943472222222223,0.35135416666666663
"mapsdirections.info",5.936319444444444,0.43546296296296294
"dia.es",5.928645833333333,0.05513888888888889
"jarrypro.com",5.851678240740741,0.0030787037037037037
"chaletsauquebec.com",5.832893518518518,0.7627662037037036
"cybo.com",5.831226851851853,0.4487037037037037
"tha.kz",5.818506944444445,0.09780092592592593
"originalcottages.co.uk",5.784259259259259,0.30255787037037035
"decea.mil.br",5.780798611111111,0.23905092592592592
"webcamromania.ro",5.741550925925926,0.06336805555555555
"mdates.com",5.733692129629629,0.10265046296296296
"datingshall.life",5.728518518518518,0.22740740740740742
"treinposities.nl",5.724166666666667,0.2217939814814815
"kormanyablak.hu",5.690983796296297,0.25982638888888887
"annuaire-mairie.fr",5.689837962962963,0.6889351851851852
"lontex.pl",5.667025462962963,0.4232175925925926
"pttn.com",5.662534722222222,0.1654976851851852
"overseetracking.com",5.655034722222222,1.0946296296296296
"codigopostal.gob.pe",5.650324074074074,0.09700231481481482
"inpost.pl",5.648101851851852,0.2525810185185185
"bristol.com.py",5.617789351851852,0.19402777777777777
"sii.cl",5.5750925925925925,0.8678935185185185
"evolveodm.co.uk",5.529872685185185,1.1574074074074073e-05
"logirastreo.com",5.528900462962963,0.2751273148148148
"simrail.eu",5.52105324074074,0.22605324074074074
"caminhoesecarretas.com.br",5.517060185185185,0.0766550925925926
"200.77.236.12",5.513981481481482,0.16194444444444445
"bst.digital",5.495173611111111,0.3317013888888889
"infobus.eu",5.494583333333333,0.10166666666666667
"distancecalculator.net",5.492974537037037,0.8613657407407408
"idatabaze.cz",5.491747685185185,0.2694212962962963
"finder-portal.com",5.48005787037037,0.4403125
"petclassifieds.com",5.479120370370371,0.04505787037037037
"fm-track.com",5.422129629629632,0.48776620370370377
"wifispc.com",5.413784722222222,0.26350694444444445
"mosgortrans.com",5.412835648148148,0.14201388888888888
"ondroad.net",5.404872685185185,0.27207175925925925
"dokladno.com",5.4046412037037035,0.6524421296296297
"digitalglobe.com",5.402777777777777,2.006076388888889
"busy-krk.pl",5.388726851851852,0.16207175925925926
"lp-portal.pl",5.38740740740741,1.2125462962962945
"entree.nu",5.382129629629629,0.052708333333333336
"sysoco.fr",5.354247685185185,0.7437152777777778
"phototrans.pl",5.342476851851852,0.44689814814814816
"topuniversities.com",5.337349537037037,0.1512037037037037
"applusiteuve.com",5.323240740740741,0.10461805555555556
"autobrennero.it",5.308877314814814,0.007361111111111111
"yellowfox.de",5.307916666666667,0.5253472222222222
"tdc.dk",5.295810185185186,0.1975578703703704
"guaguasglobal.com",5.294097222222222,0.2582523148148148
"muzyczneradio.pl",5.275868055555556,0.009872685185185186
"contact.page",5.2697569444438335,0.7210416666666611
"nap-camp.com",5.266574074074074,0.27265046296296297
"codecab.biz",5.254965277777778,0.014756944444444444
"parkhaus.hk",5.252372685185185,0.08513888888888889
"wikiroutes.info",5.243043981481481,0.5890509259259259
"asnetgps.net",5.189166666666666,0.4907291666666667
"banglarshiksha.gov.in",5.184155092592593,0.09652777777777778
"flota-online.pl",5.155694444444444,0.5397800925925926
"statuspnr.in",5.120891203703704,0.4181597222222222
"randogps.net",5.099780092592593,1.0665856481481482
"sitrack.com",5.098530092592592,0.2973611111111111
"skybrake.lv",5.097777777777778,0.3996875
"freedar.uk",5.097002314814815,0.23891203703703706
"catalunya.com",5.0969444444444445,0.6169212962962963
"kazantransport.ru",5.089641203703704,0.023912037037037037
"practiscore.com",5.086388888888889,0.1690972222222222
"kartagoroda.com.ua",5.080081018518518,0.7084143518518519
"mtbroutes.nl",5.073530092592593,0.06587962962962964
"gites.fr",5.024826388888889,0.6852662037037037
"gaccom.jp",5.0181712962962965,0.3717939814814815
